lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.618,1.0
1,0.299,0.479,0.299
2,0.139,0.368,0.138
3,0.109,0.281,0.107
4,0.127,0.214,0.125
5,0.241,0.165,0.237
6,0.157,0.13,0.152
7,0.08,0.106,0.075
8,0.081,0.092,0.074
9,0.1,0.086,0.093
10,0.231,0.084,0.223
11,0.418,0.087,0.409
12,0.105,0.092,0.096
13,0.061,0.098,0.053
14,0.052,0.105,0.043
15,0.09,0.111,0.081
16,0.142,0.115,0.132
17,0.09,0.119,0.081
18,0.045,0.12,0.036
19,0.034,0.12,0.025
20,0.075,0.117,0.067
21,0.151,0.112,0.143
22,0.124,0.105,0.117
23,0.052,0.096,0.045
24,0.025,0.086,0.018
25,0.033,0.074,0.028
26,0.077,0.047,0.071
27,0.034,0.037,0.03
28,0.028,0.031,0.023
29,0.015,0.028,0.011
30,0.011,0.026,0.007
31,0.032,0.019,0.027
32,0.031,0.015,0.026
33,0.019,0.015,0.014
34,0.001,0.016,-0.005
35,0.0,0.018,-0.006
36,0.006,0.016,-0.001
37,0.023,0.004,0.015
38,0.007,0.001,-0.001
39,-0.001,-0.0,-0.01
40,-0.003,-0.001,-0.011
41,-0.001,-0.001,-0.01
42,0.01,-0.004,-0.0
43,-0.001,-0.006,-0.01
44,-0.01,-0.005,-0.019
45,-0.012,-0.003,-0.022
46,-0.008,-0.002,-0.018
47,0.002,-0.004,-0.007
48,-0.001,-0.007,-0.01
49,-0.011,-0.008,-0.019
50,-0.014,-0.008,-0.021
51,-0.012,-0.008,-0.018
52,-0.01,-0.01,-0.015
53,-0.008,-0.011,-0.013
54,-0.011,-0.012,-0.014
55,-0.012,-0.012,-0.015
56,-0.013,-0.012,-0.015
57,-0.008,-0.013,-0.011
58,-0.002,-0.014,-0.004
59,-0.015,-0.016,-0.017
60,-0.018,-0.016,-0.019
61,-0.019,-0.017,-0.021
62,-0.019,-0.017,-0.021
63,-0.019,-0.018,-0.021
64,-0.02,-0.019,-0.023
65,-0.022,-0.02,-0.025
66,-0.023,-0.02,-0.026
67,-0.023,-0.021,-0.027
68,-0.023,-0.022,-0.027
69,-0.024,-0.023,-0.029
70,-0.024,-0.023,-0.029
71,-0.024,-0.023,-0.029
72,-0.023,-0.024,-0.028
73,-0.022,-0.024,-0.027
74,-0.022,-0.025,-0.028
75,-0.024,-0.025,-0.029
76,-0.024,-0.025,-0.029
77,-0.025,-0.025,-0.029
78,-0.024,-0.025,-0.028
79,-0.024,-0.024,-0.027
80,-0.024,-0.024,-0.027
81,-0.025,-0.024,-0.026
82,-0.025,-0.024,-0.025
83,-0.025,-0.024,-0.024
84,-0.024,-0.024,-0.023
85,-0.024,-0.025,-0.024
86,-0.024,-0.025,-0.023
87,-0.024,-0.025,-0.022
88,-0.024,-0.025,-0.023
89,-0.025,-0.024,-0.023
90,-0.026,-0.024,-0.024
91,-0.025,-0.025,-0.024
92,-0.024,-0.025,-0.023
93,-0.023,-0.025,-0.023
94,-0.024,-0.025,-0.024
95,-0.025,-0.025,-0.025
96,-0.027,-0.025,-0.027
97,-0.025,-0.025,-0.024
98,-0.024,-0.025,-0.024
99,-0.024,-0.025,-0.024
100,-0.025,-0.025,-0.025
101,-0.027,-0.025,-0.027
102,-0.024,-0.025,-0.025
103,-0.021,-0.024,-0.021
104,-0.021,-0.024,-0.022
105,-0.023,-0.024,-0.023
106,-0.025,-0.024,-0.025
107,-0.027,-0.024,-0.026
108,-0.025,-0.023,-0.023
109,-0.024,-0.023,-0.022
110,-0.024,-0.023,-0.021
111,-0.024,-0.023,-0.02
112,-0.026,-0.022,-0.021
113,-0.022,-0.022,-0.017
114,-0.016,-0.022,-0.011
115,-0.017,-0.021,-0.012
116,-0.02,-0.021,-0.014
117,-0.022,-0.02,-0.016
118,-0.021,-0.02,-0.014
119,-0.02,-0.02,-0.013
120,-0.019,-0.02,-0.012
121,-0.02,-0.02,-0.013
122,-0.02,-0.02,-0.013
123,-0.019,-0.02,-0.013
124,-0.019,-0.02,-0.013
125,-0.018,-0.02,-0.013
126,-0.019,-0.019,-0.013
127,-0.02,-0.019,-0.014
128,-0.017,-0.019,-0.01
129,-0.016,-0.019,-0.01
130,-0.017,-0.018,-0.012
131,-0.019,-0.018,-0.013
132,-0.02,-0.017,-0.014
133,-0.017,-0.017,-0.011
134,-0.018,-0.017,-0.012
135,-0.018,-0.016,-0.012
136,-0.017,-0.016,-0.01
137,-0.018,-0.015,-0.01
138,-0.018,-0.014,-0.01
139,-0.017,-0.014,-0.009
140,-0.013,-0.013,-0.006
141,-0.009,-0.012,-0.002
142,-0.01,-0.012,-0.003
143,-0.011,-0.011,-0.004
144,-0.002,-0.011,0.005
145,-0.004,-0.01,0.002
146,-0.006,-0.01,-0.0
147,-0.012,-0.009,-0.006
148,-0.014,-0.009,-0.008
149,-0.012,-0.009,-0.006
150,-0.011,-0.009,-0.005
151,-0.007,-0.01,-0.002
152,-0.009,-0.01,-0.004
153,-0.013,-0.01,-0.007
154,-0.013,-0.01,-0.008
155,-0.014,-0.011,-0.008
156,-0.007,-0.011,-0.001
157,-0.004,-0.011,0.001
158,-0.01,-0.011,-0.006
159,-0.012,-0.011,-0.009
160,-0.012,-0.012,-0.01
161,-0.012,-0.012,-0.011
162,-0.013,-0.012,-0.012
163,-0.015,-0.012,-0.014
164,-0.015,-0.011,-0.015
165,-0.015,-0.011,-0.015
166,-0.014,-0.01,-0.014
167,-0.01,-0.01,-0.009
168,-0.007,-0.01,-0.007
169,-0.009,-0.009,-0.008
170,-0.01,-0.009,-0.009
171,-0.011,-0.009,-0.01
172,0.0,-0.01,0.002
173,-0.003,-0.01,-0.001
174,-0.007,-0.009,-0.005
175,-0.009,-0.009,-0.007
176,-0.013,-0.009,-0.013
177,-0.008,-0.01,-0.007
178,-0.007,-0.01,-0.006
179,-0.012,-0.01,-0.013
180,-0.014,-0.011,-0.014
181,-0.015,-0.011,-0.016
182,-0.013,-0.011,-0.014
183,-0.009,-0.011,-0.01
184,-0.011,-0.012,-0.012
185,-0.013,-0.012,-0.014
186,-0.015,-0.012,-0.017
187,-0.016,-0.012,-0.02
188,-0.013,-0.013,-0.017
189,-0.011,-0.014,-0.016
190,-0.012,-0.014,-0.017
191,-0.012,-0.014,-0.017
192,-0.012,-0.013,-0.017
193,-0.013,-0.013,-0.018
194,-0.014,-0.013,-0.019
195,-0.014,-0.012,-0.018
196,-0.014,-0.012,-0.018
197,-0.013,-0.011,-0.016
198,-0.011,-0.011,-0.013
199,-0.01,-0.011,-0.011
200,-0.005,-0.011,-0.006
201,-0.007,-0.011,-0.007
202,-0.013,-0.011,-0.013
203,-0.016,-0.012,-0.014
204,-0.015,-0.012,-0.014
205,-0.013,-0.012,-0.012
206,-0.011,-0.012,-0.01
207,-0.013,-0.012,-0.011
208,-0.013,-0.012,-0.011
209,-0.012,-0.012,-0.01
210,-0.012,-0.013,-0.009
211,-0.004,-0.013,-0.001
212,-0.006,-0.014,-0.002
213,-0.019,-0.014,-0.015
214,-0.022,-0.015,-0.019
215,-0.021,-0.015,-0.019
216,-0.018,-0.016,-0.017
217,-0.016,-0.016,-0.016
218,-0.016,-0.017,-0.017
219,-0.019,-0.017,-0.02
220,-0.019,-0.018,-0.02
221,-0.018,-0.018,-0.02
222,-0.015,-0.019,-0.015
223,-0.012,-0.019,-0.011
224,-0.017,-0.019,-0.015
225,-0.02,-0.019,-0.019
226,-0.021,-0.019,-0.018
227,-0.021,-0.02,-0.018
228,-0.021,-0.02,-0.018
229,-0.022,-0.02,-0.018
230,-0.023,-0.02,-0.018
231,-0.023,-0.02,-0.017
232,-0.021,-0.02,-0.014
233,-0.018,-0.02,-0.011
234,-0.017,-0.02,-0.009
235,-0.018,-0.02,-0.01
236,-0.022,-0.02,-0.014
237,-0.022,-0.02,-0.015
238,-0.02,-0.021,-0.013
239,-0.019,-0.021,-0.012
240,-0.017,-0.02,-0.011
241,-0.022,-0.02,-0.015
242,-0.018,-0.02,-0.011
243,-0.016,-0.02,-0.01
244,-0.02,-0.02,-0.016
245,-0.024,-0.02,-0.02
246,-0.022,-0.02,-0.02
247,-0.023,-0.02,-0.021
248,-0.022,-0.02,-0.022
249,-0.022,-0.02,-0.023
250,-0.022,-0.02,-0.023
251,-0.02,-0.021,-0.021
252,-0.02,-0.021,-0.021
253,-0.017,-0.021,-0.017
254,-0.015,-0.021,-0.015
255,-0.019,-0.021,-0.02
256,-0.022,-0.021,-0.022
257,-0.022,-0.02,-0.022
258,-0.022,-0.02,-0.022
259,-0.023,-0.021,-0.022
260,-0.023,-0.021,-0.022
261,-0.022,-0.021,-0.021
262,-0.022,-0.021,-0.019
263,-0.021,-0.021,-0.017
264,-0.018,-0.021,-0.014
265,-0.016,-0.021,-0.013
266,-0.02,-0.021,-0.016
267,-0.023,-0.021,-0.019
268,-0.022,-0.022,-0.019
269,-0.022,-0.022,-0.019
270,-0.022,-0.022,-0.019
271,-0.023,-0.023,-0.019
272,-0.024,-0.023,-0.021
273,-0.025,-0.023,-0.021
274,-0.024,-0.023,-0.022
275,-0.024,-0.023,-0.022
276,-0.023,-0.024,-0.023
277,-0.023,-0.024,-0.024
278,-0.024,-0.024,-0.024
279,-0.024,-0.024,-0.024
280,-0.024,-0.024,-0.024
281,-0.024,-0.025,-0.024
282,-0.024,-0.025,-0.024
283,-0.025,-0.025,-0.024
284,-0.025,-0.025,-0.023
285,-0.025,-0.025,-0.023
286,-0.025,-0.024,-0.023
287,-0.025,-0.024,-0.023
288,-0.026,-0.024,-0.023
289,-0.025,-0.024,-0.021
290,-0.024,-0.024,-0.021
291,-0.025,-0.024,-0.02
292,-0.024,-0.024,-0.019
293,-0.023,-0.024,-0.017
294,-0.023,-0.023,-0.016
295,-0.022,-0.023,-0.015
296,-0.022,-0.023,-0.015
297,-0.021,-0.022,-0.014
298,-0.021,-0.022,-0.014
299,-0.021,-0.022,-0.015
300,-0.023,-0.022,-0.016
301,-0.023,-0.021,-0.017
302,-0.022,-0.021,-0.018
303,-0.022,-0.021,-0.017
304,-0.02,-0.021,-0.017
305,-0.02,-0.021,-0.017
306,-0.02,-0.02,-0.018
307,-0.021,-0.02,-0.02
308,-0.021,-0.02,-0.02
309,-0.019,-0.019,-0.02
310,-0.013,-0.018,-0.014
311,-0.017,-0.017,-0.018
312,-0.021,-0.017,-0.022
313,-0.02,-0.017,-0.021
314,-0.018,-0.018,-0.019
315,-0.015,-0.017,-0.016
316,-0.017,-0.017,-0.018
317,-0.017,-0.016,-0.018
318,-0.018,-0.016,-0.019
319,-0.016,-0.015,-0.017
320,-0.012,-0.014,-0.014
321,-0.006,-0.01,-0.007
322,-0.009,-0.008,-0.01
323,-0.011,-0.008,-0.012
324,-0.011,-0.008,-0.012
325,-0.003,-0.008,-0.004
326,0.009,-0.006,0.008
327,-0.002,-0.004,-0.003
328,-0.007,-0.003,-0.009
329,-0.01,-0.001,-0.012
330,-0.006,0.001,-0.009
331,0.009,0.005,0.005
332,-0.001,0.012,-0.005
333,-0.003,0.014,-0.007
334,0.01,0.015,0.006
335,0.033,0.016,0.028
336,0.044,0.017,0.039
337,0.034,0.021,0.028
338,0.017,0.026,0.012
339,0.018,0.028,0.013
340,0.024,0.029,0.018
341,0.03,0.031,0.024
342,0.04,0.035,0.034
343,0.022,0.047,0.016
344,0.015,0.048,0.01
345,0.035,0.046,0.03
346,0.099,0.044,0.095
347,0.099,0.043,0.095
348,0.059,0.046,0.055
349,0.034,0.048,0.031
350,0.032,0.049,0.029
351,0.053,0.051,0.051
352,0.066,0.054,0.065
353,0.036,0.058,0.035
354,0.028,0.067,0.027
355,0.025,0.069,0.024
356,0.056,0.07,0.055
357,0.203,0.07,0.202
358,0.097,0.073,0.095
359,0.043,0.079,0.041
360,0.024,0.082,0.021
361,0.026,0.082,0.023
362,0.088,0.081,0.084
363,0.136,0.082,0.132
364,0.053,0.086,0.048
365,0.028,0.087,0.023
366,0.028,0.086,0.022
367,0.06,0.085,0.053
368,0.387,0.084,0.38
369,0.163,0.086,0.156
370,0.064,0.088,0.058
371,0.027,0.088,0.02
372,0.024,0.085,0.018
373,0.089,0.082,0.083
374,0.065,0.079,0.059
375,0.024,0.079,0.018
376,0.011,0.077,0.006
377,0.023,0.075,0.017
378,0.067,0.072,0.062
379,0.233,0.07,0.228
380,0.081,0.067,0.076
381,0.024,0.065,0.02
382,-0.002,0.062,-0.005
383,0.034,0.059,0.031
384,0.149,0.056,0.147
385,0.075,0.053,0.072
386,0.028,0.05,0.024
387,0.007,0.047,0.003
388,0.028,0.044,0.024
389,0.129,0.041,0.124
390,0.064,0.038,0.059
391,0.018,0.035,0.011
392,0.002,0.032,-0.004
393,-0.0,0.029,-0.007
394,0.045,0.026,0.037
395,0.054,0.023,0.046
396,0.008,0.02,-0.0
397,-0.006,0.017,-0.014
398,-0.012,0.014,-0.02
399,0.003,0.011,-0.006
400,0.043,0.008,0.034
