lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.351,0.487,0.35
2,0.147,0.361,0.144
3,0.09,0.261,0.086
4,0.079,0.183,0.075
5,0.113,0.124,0.108
6,0.091,0.081,0.085
7,0.039,0.052,0.032
8,0.066,0.033,0.058
9,0.111,0.024,0.103
10,0.204,0.022,0.195
11,0.309,0.025,0.3
12,0.032,0.031,0.021
13,0.011,0.041,0.0
14,0.018,0.051,0.007
15,0.029,0.062,0.018
16,0.045,0.073,0.034
17,0.031,0.083,0.021
18,0.027,0.091,0.016
19,0.034,0.098,0.024
20,0.071,0.103,0.062
21,0.131,0.105,0.123
22,0.083,0.106,0.076
23,0.058,0.104,0.051
24,0.062,0.101,0.056
25,0.077,0.096,0.072
26,0.105,0.074,0.1
27,0.099,0.067,0.094
28,0.076,0.064,0.071
29,0.056,0.062,0.051
30,0.044,0.061,0.04
31,0.07,0.059,0.065
32,0.087,0.056,0.081
33,0.036,0.057,0.03
34,0.032,0.056,0.025
35,0.037,0.055,0.03
36,0.049,0.048,0.041
37,0.062,0.034,0.053
38,0.038,0.028,0.03
39,0.02,0.022,0.011
40,0.008,0.017,-0.001
41,0.001,0.013,-0.008
42,0.008,0.008,-0.002
43,0.002,0.004,-0.008
44,-0.005,0.002,-0.015
45,-0.007,0.001,-0.017
46,-0.004,-0.001,-0.014
47,-0.004,-0.004,-0.013
48,-0.006,-0.007,-0.015
49,-0.009,-0.007,-0.016
50,-0.006,-0.007,-0.013
51,-0.009,-0.008,-0.014
52,-0.004,-0.009,-0.008
53,-0.006,-0.01,-0.009
54,-0.009,-0.011,-0.012
55,-0.007,-0.011,-0.009
56,-0.007,-0.01,-0.009
57,-0.004,-0.01,-0.005
58,-0.006,-0.011,-0.008
59,-0.009,-0.01,-0.011
60,-0.009,-0.009,-0.011
61,-0.008,-0.009,-0.009
62,-0.012,-0.009,-0.013
63,-0.012,-0.01,-0.012
64,-0.015,-0.011,-0.016
65,-0.014,-0.012,-0.015
66,-0.014,-0.013,-0.015
67,-0.013,-0.013,-0.013
68,-0.013,-0.014,-0.013
69,-0.015,-0.014,-0.016
70,-0.017,-0.015,-0.018
71,-0.015,-0.015,-0.016
72,-0.011,-0.015,-0.013
73,-0.016,-0.016,-0.018
74,-0.017,-0.016,-0.02
75,-0.018,-0.016,-0.02
76,-0.017,-0.017,-0.019
77,-0.014,-0.017,-0.015
78,-0.016,-0.017,-0.015
79,-0.017,-0.017,-0.015
80,-0.021,-0.017,-0.019
81,-0.019,-0.017,-0.017
82,-0.017,-0.017,-0.015
83,-0.016,-0.018,-0.013
84,-0.017,-0.018,-0.015
85,-0.019,-0.018,-0.016
86,-0.018,-0.019,-0.014
87,-0.019,-0.019,-0.014
88,-0.016,-0.019,-0.011
89,-0.019,-0.02,-0.014
90,-0.02,-0.02,-0.015
91,-0.021,-0.02,-0.016
92,-0.021,-0.02,-0.016
93,-0.02,-0.02,-0.015
94,-0.02,-0.02,-0.016
95,-0.021,-0.02,-0.016
96,-0.024,-0.021,-0.018
97,-0.02,-0.021,-0.012
98,-0.02,-0.021,-0.012
99,-0.019,-0.021,-0.013
100,-0.023,-0.021,-0.017
101,-0.023,-0.02,-0.018
102,-0.022,-0.02,-0.018
103,-0.019,-0.02,-0.015
104,-0.017,-0.02,-0.012
105,-0.016,-0.02,-0.011
106,-0.019,-0.02,-0.013
107,-0.022,-0.02,-0.015
108,-0.018,-0.02,-0.01
109,-0.02,-0.02,-0.011
110,-0.019,-0.019,-0.01
111,-0.019,-0.019,-0.01
112,-0.02,-0.018,-0.011
113,-0.019,-0.017,-0.009
114,-0.016,-0.017,-0.006
115,-0.016,-0.016,-0.005
116,-0.016,-0.015,-0.006
117,-0.016,-0.014,-0.006
118,-0.014,-0.013,-0.005
119,-0.011,-0.013,-0.002
120,-0.012,-0.012,-0.003
121,-0.013,-0.011,-0.005
122,-0.015,-0.01,-0.007
123,-0.016,-0.009,-0.007
124,-0.009,-0.008,-0.0
125,-0.0,-0.007,0.01
126,0.002,-0.006,0.014
127,-0.005,-0.005,0.007
128,-0.002,-0.005,0.01
129,0.0,-0.004,0.011
130,0.0,-0.004,0.009
131,-0.003,-0.003,0.004
132,-0.006,-0.003,-0.001
133,-0.008,-0.002,-0.004
134,-0.005,-0.001,-0.001
135,0.004,-0.001,0.008
136,0.0,-0.001,0.006
137,-0.003,-0.001,0.005
138,-0.005,-0.001,0.004
139,-0.002,-0.001,0.008
140,0.001,-0.001,0.01
141,0.002,-0.001,0.009
142,-0.001,-0.0,0.005
143,-0.001,0.001,0.003
144,-0.0,0.001,0.003
145,0.002,0.002,0.005
146,0.004,0.003,0.007
147,0.003,0.004,0.007
148,0.005,0.005,0.009
149,0.006,0.006,0.011
150,0.008,0.008,0.013
151,0.013,0.009,0.016
152,0.01,0.01,0.012
153,0.006,0.011,0.007
154,0.004,0.012,0.004
155,0.003,0.012,0.004
156,0.011,0.013,0.013
157,0.019,0.014,0.019
158,0.025,0.015,0.025
159,0.022,0.015,0.021
160,0.02,0.016,0.019
161,0.02,0.016,0.018
162,0.016,0.016,0.013
163,0.014,0.016,0.011
164,0.013,0.016,0.009
165,0.014,0.016,0.01
166,0.014,0.016,0.011
167,0.015,0.016,0.013
168,0.014,0.015,0.012
169,0.012,0.015,0.01
170,0.012,0.014,0.01
171,0.016,0.014,0.014
172,0.015,0.013,0.013
173,0.014,0.013,0.013
174,0.014,0.012,0.014
175,0.012,0.012,0.013
176,0.012,0.013,0.012
177,0.012,0.013,0.012
178,0.013,0.013,0.012
179,0.012,0.014,0.01
180,0.013,0.014,0.011
181,0.017,0.016,0.015
182,0.02,0.017,0.019
183,0.021,0.019,0.02
184,0.02,0.02,0.019
185,0.018,0.021,0.017
186,0.016,0.022,0.015
187,0.016,0.024,0.014
188,0.018,0.024,0.014
189,0.022,0.025,0.017
190,0.027,0.026,0.022
191,0.03,0.026,0.025
192,0.034,0.026,0.029
193,0.035,0.026,0.03
194,0.03,0.026,0.025
195,0.033,0.026,0.028
196,0.032,0.026,0.029
197,0.026,0.026,0.024
198,0.023,0.025,0.021
199,0.018,0.024,0.018
200,0.019,0.023,0.019
201,0.029,0.021,0.029
202,0.025,0.02,0.027
203,0.019,0.019,0.022
204,0.018,0.018,0.021
205,0.008,0.017,0.011
206,0.013,0.017,0.016
207,0.007,0.017,0.011
208,0.01,0.017,0.013
209,0.01,0.016,0.013
210,0.012,0.016,0.015
211,0.021,0.016,0.023
212,0.029,0.016,0.031
213,0.015,0.016,0.017
214,0.014,0.017,0.015
215,0.016,0.017,0.016
216,0.018,0.018,0.017
217,0.017,0.018,0.015
218,0.018,0.018,0.013
219,0.018,0.017,0.013
220,0.014,0.017,0.009
221,0.019,0.016,0.014
222,0.028,0.015,0.024
223,0.022,0.014,0.018
224,0.017,0.013,0.014
225,0.014,0.012,0.01
226,0.014,0.01,0.011
227,0.006,0.008,0.004
228,-0.002,0.006,-0.004
229,-0.004,0.004,-0.007
230,-0.008,0.002,-0.009
231,-0.006,-0.0,-0.006
232,-0.003,-0.003,-0.002
233,-0.002,-0.004,0.0
234,-0.004,-0.006,-0.001
235,-0.006,-0.007,-0.004
236,-0.008,-0.008,-0.006
237,-0.009,-0.009,-0.006
238,-0.01,-0.011,-0.008
239,-0.009,-0.012,-0.006
240,-0.012,-0.012,-0.01
241,-0.013,-0.013,-0.01
242,-0.013,-0.013,-0.009
243,-0.009,-0.013,-0.005
244,-0.01,-0.013,-0.007
245,-0.015,-0.013,-0.013
246,-0.017,-0.013,-0.018
247,-0.016,-0.012,-0.019
248,-0.012,-0.012,-0.017
249,-0.011,-0.012,-0.017
250,-0.008,-0.012,-0.014
251,-0.014,-0.012,-0.021
252,-0.013,-0.012,-0.018
253,-0.009,-0.012,-0.013
254,-0.004,-0.011,-0.007
255,-0.011,-0.011,-0.014
256,-0.017,-0.011,-0.018
257,-0.015,-0.011,-0.016
258,-0.012,-0.01,-0.012
259,-0.009,-0.01,-0.009
260,-0.009,-0.01,-0.009
261,-0.011,-0.01,-0.009
262,-0.009,-0.01,-0.007
263,-0.011,-0.011,-0.008
264,-0.006,-0.011,-0.004
265,-0.006,-0.011,-0.005
266,-0.011,-0.011,-0.01
267,-0.014,-0.012,-0.012
268,-0.014,-0.012,-0.012
269,-0.014,-0.013,-0.011
270,-0.013,-0.014,-0.011
271,-0.013,-0.014,-0.01
272,-0.018,-0.015,-0.015
273,-0.019,-0.015,-0.015
274,-0.018,-0.016,-0.016
275,-0.015,-0.016,-0.016
276,-0.015,-0.016,-0.018
277,-0.015,-0.016,-0.02
278,-0.015,-0.016,-0.02
279,-0.015,-0.016,-0.021
280,-0.016,-0.017,-0.021
281,-0.017,-0.017,-0.023
282,-0.018,-0.017,-0.023
283,-0.02,-0.016,-0.025
284,-0.02,-0.016,-0.023
285,-0.016,-0.016,-0.02
286,-0.016,-0.016,-0.021
287,-0.016,-0.015,-0.02
288,-0.016,-0.015,-0.02
289,-0.013,-0.015,-0.017
290,-0.013,-0.015,-0.016
291,-0.012,-0.016,-0.014
292,-0.013,-0.016,-0.014
293,-0.014,-0.016,-0.014
294,-0.015,-0.016,-0.015
295,-0.013,-0.016,-0.012
296,-0.015,-0.017,-0.014
297,-0.019,-0.017,-0.017
298,-0.021,-0.017,-0.019
299,-0.021,-0.018,-0.019
300,-0.018,-0.018,-0.016
301,-0.016,-0.018,-0.014
302,-0.017,-0.018,-0.014
303,-0.019,-0.018,-0.017
304,-0.022,-0.018,-0.02
305,-0.022,-0.018,-0.02
306,-0.017,-0.018,-0.017
307,-0.02,-0.018,-0.021
308,-0.02,-0.018,-0.022
309,-0.019,-0.017,-0.021
310,-0.016,-0.017,-0.018
311,-0.013,-0.016,-0.015
312,-0.009,-0.016,-0.011
313,-0.014,-0.015,-0.015
314,-0.016,-0.014,-0.017
315,-0.016,-0.014,-0.016
316,-0.015,-0.013,-0.015
317,-0.013,-0.012,-0.013
318,-0.014,-0.012,-0.014
319,-0.011,-0.012,-0.01
320,-0.009,-0.012,-0.008
321,-0.006,-0.012,-0.004
322,-0.009,-0.011,-0.007
323,-0.013,-0.011,-0.01
324,-0.016,-0.012,-0.012
325,-0.016,-0.012,-0.012
326,-0.004,-0.012,-0.0
327,-0.01,-0.01,-0.007
328,-0.017,-0.011,-0.013
329,-0.017,-0.012,-0.015
330,-0.011,-0.013,-0.009
331,0.003,-0.013,0.005
332,-0.008,-0.012,-0.006
333,-0.017,-0.011,-0.015
334,-0.016,-0.01,-0.015
335,-0.014,-0.009,-0.013
336,-0.002,-0.008,-0.002
337,-0.007,-0.006,-0.007
338,-0.01,-0.003,-0.011
339,-0.01,-0.003,-0.011
340,-0.008,-0.003,-0.009
341,0.003,-0.002,0.002
342,0.012,-0.0,0.011
343,-0.0,0.002,-0.0
344,-0.007,0.004,-0.007
345,-0.007,0.005,-0.007
346,0.012,0.007,0.012
347,0.045,0.008,0.045
348,0.011,0.012,0.011
349,-0.008,0.013,-0.008
350,-0.007,0.013,-0.006
351,0.005,0.014,0.007
352,0.077,0.014,0.08
353,0.035,0.015,0.038
354,-0.005,0.016,-0.002
355,-0.007,0.015,-0.004
356,-0.005,0.015,-0.002
357,0.014,0.014,0.016
358,0.033,0.015,0.036
359,0.012,0.019,0.014
360,-0.006,0.017,-0.005
361,-0.006,0.014,-0.005
362,0.042,0.011,0.043
363,0.073,0.009,0.074
364,0.005,0.01,0.005
365,-0.006,0.009,-0.007
366,-0.005,0.008,-0.008
367,-0.002,0.008,-0.005
368,0.014,0.007,0.011
369,0.008,0.009,0.004
370,-0.007,0.01,-0.01
371,-0.011,0.011,-0.015
372,-0.0,0.011,-0.003
373,0.063,0.011,0.061
374,0.032,0.012,0.03
375,-0.004,0.014,-0.006
376,-0.01,0.015,-0.011
377,0.005,0.017,0.003
378,0.033,0.018,0.032
379,0.016,0.019,0.015
380,-0.008,0.02,-0.008
381,-0.011,0.02,-0.011
382,-0.009,0.021,-0.008
383,0.042,0.021,0.044
384,0.143,0.02,0.145
385,0.039,0.02,0.04
386,-0.011,0.018,-0.01
387,-0.015,0.017,-0.014
388,-0.003,0.015,-0.003
389,0.034,0.013,0.034
390,0.016,0.01,0.015
391,-0.012,0.008,-0.014
392,-0.012,0.005,-0.014
393,-0.004,0.002,-0.006
394,0.02,-0.001,0.016
395,0.007,-0.003,0.003
396,-0.009,-0.006,-0.013
397,-0.013,-0.007,-0.018
398,-0.012,-0.008,-0.017
399,-0.009,-0.009,-0.014
400,-0.003,-0.007,-0.009
