lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.629,1.0
1,0.326,0.473,0.327
2,0.13,0.347,0.13
3,0.071,0.247,0.071
4,0.063,0.169,0.062
5,0.107,0.111,0.104
6,0.077,0.069,0.074
7,0.025,0.04,0.02
8,0.056,0.022,0.05
9,0.102,0.013,0.095
10,0.197,0.011,0.189
11,0.305,0.015,0.297
12,0.019,0.022,0.011
13,0.004,0.032,-0.006
14,0.006,0.043,-0.004
15,0.021,0.054,0.011
16,0.055,0.065,0.045
17,0.018,0.075,0.009
18,0.015,0.084,0.005
19,0.024,0.091,0.015
20,0.059,0.096,0.051
21,0.126,0.098,0.119
22,0.072,0.099,0.066
23,0.048,0.097,0.042
24,0.053,0.094,0.048
25,0.068,0.089,0.064
26,0.098,0.067,0.094
27,0.117,0.06,0.114
28,0.065,0.057,0.062
29,0.045,0.056,0.043
30,0.035,0.055,0.032
31,0.059,0.053,0.056
32,0.078,0.051,0.075
33,0.031,0.051,0.028
34,0.027,0.051,0.022
35,0.032,0.05,0.028
36,0.045,0.044,0.04
37,0.063,0.03,0.056
38,0.037,0.024,0.03
39,0.015,0.019,0.008
40,0.002,0.014,-0.005
41,-0.005,0.009,-0.013
42,0.003,0.004,-0.006
43,-0.004,0.0,-0.013
44,-0.01,-0.002,-0.019
45,-0.011,-0.003,-0.02
46,-0.008,-0.005,-0.016
47,-0.005,-0.009,-0.013
48,-0.008,-0.011,-0.016
49,-0.011,-0.011,-0.017
50,-0.012,-0.011,-0.018
51,-0.013,-0.011,-0.018
52,-0.013,-0.012,-0.016
53,-0.01,-0.014,-0.012
54,-0.011,-0.014,-0.013
55,-0.011,-0.014,-0.013
56,-0.012,-0.013,-0.013
57,-0.01,-0.013,-0.011
58,-0.008,-0.014,-0.009
59,-0.01,-0.013,-0.011
60,-0.011,-0.012,-0.012
61,-0.013,-0.011,-0.013
62,-0.014,-0.011,-0.015
63,-0.014,-0.012,-0.015
64,-0.013,-0.014,-0.015
65,-0.015,-0.014,-0.017
66,-0.017,-0.015,-0.018
67,-0.017,-0.015,-0.018
68,-0.017,-0.016,-0.018
69,-0.017,-0.017,-0.019
70,-0.018,-0.017,-0.02
71,-0.018,-0.018,-0.021
72,-0.018,-0.018,-0.021
73,-0.018,-0.019,-0.021
74,-0.019,-0.019,-0.023
75,-0.019,-0.02,-0.023
76,-0.02,-0.02,-0.023
77,-0.02,-0.021,-0.021
78,-0.021,-0.021,-0.021
79,-0.022,-0.021,-0.02
80,-0.021,-0.021,-0.021
81,-0.022,-0.021,-0.021
82,-0.022,-0.021,-0.02
83,-0.021,-0.021,-0.019
84,-0.021,-0.021,-0.019
85,-0.021,-0.021,-0.018
86,-0.02,-0.021,-0.017
87,-0.021,-0.021,-0.016
88,-0.021,-0.021,-0.015
89,-0.02,-0.021,-0.015
90,-0.021,-0.021,-0.016
91,-0.021,-0.021,-0.016
92,-0.021,-0.021,-0.016
93,-0.021,-0.021,-0.016
94,-0.02,-0.021,-0.016
95,-0.021,-0.021,-0.017
96,-0.023,-0.021,-0.017
97,-0.019,-0.021,-0.012
98,-0.019,-0.021,-0.012
99,-0.019,-0.021,-0.014
100,-0.02,-0.021,-0.015
101,-0.022,-0.021,-0.018
102,-0.022,-0.022,-0.019
103,-0.021,-0.022,-0.017
104,-0.02,-0.022,-0.017
105,-0.02,-0.022,-0.017
106,-0.022,-0.022,-0.018
107,-0.023,-0.021,-0.019
108,-0.021,-0.021,-0.014
109,-0.02,-0.021,-0.012
110,-0.02,-0.02,-0.012
111,-0.02,-0.019,-0.011
112,-0.02,-0.018,-0.011
113,-0.019,-0.017,-0.009
114,-0.017,-0.016,-0.007
115,-0.015,-0.015,-0.006
116,-0.017,-0.013,-0.008
117,-0.017,-0.012,-0.008
118,-0.013,-0.01,-0.004
119,-0.009,-0.009,-0.001
120,-0.006,-0.008,0.002
121,-0.006,-0.007,0.002
122,-0.005,-0.006,0.003
123,-0.002,-0.005,0.007
124,0.002,-0.004,0.011
125,0.004,-0.004,0.013
126,-0.001,-0.003,0.009
127,-0.009,-0.003,-0.0
128,-0.004,-0.002,0.004
129,0.001,-0.002,0.009
130,0.003,-0.003,0.011
131,0.001,-0.003,0.008
132,-0.001,-0.003,0.004
133,-0.005,-0.003,-0.001
134,-0.008,-0.003,-0.004
135,-0.008,-0.004,-0.004
136,-0.007,-0.005,-0.001
137,-0.009,-0.006,-0.002
138,-0.011,-0.007,-0.003
139,-0.01,-0.007,-0.0
140,-0.007,-0.007,0.002
141,-0.004,-0.007,0.004
142,-0.003,-0.007,0.003
143,-0.004,-0.006,0.001
144,-0.004,-0.006,-0.0
145,-0.004,-0.005,-0.001
146,-0.003,-0.004,0.0
147,-0.002,-0.002,0.002
148,-0.004,-0.001,0.001
149,-0.005,-0.0,0.001
150,-0.004,0.001,0.002
151,0.001,0.002,0.005
152,0.002,0.003,0.004
153,0.001,0.004,0.003
154,-0.001,0.005,-0.0
155,-0.0,0.006,0.001
156,0.013,0.006,0.016
157,0.019,0.006,0.022
158,0.018,0.007,0.019
159,0.013,0.007,0.014
160,0.01,0.007,0.01
161,0.007,0.007,0.006
162,0.004,0.007,0.002
163,0.004,0.006,0.001
164,0.003,0.006,0.0
165,0.0,0.006,-0.003
166,-0.001,0.005,-0.003
167,0.003,0.005,0.003
168,0.003,0.004,0.002
169,0.001,0.003,0.001
170,0.002,0.003,0.002
171,0.004,0.002,0.004
172,0.002,0.002,0.003
173,0.002,0.001,0.003
174,0.004,0.001,0.005
175,0.001,0.001,0.003
176,0.0,0.001,0.002
177,0.002,0.001,0.003
178,0.004,0.001,0.005
179,0.002,0.001,0.002
180,0.001,0.002,0.0
181,0.001,0.003,0.001
182,0.002,0.004,0.002
183,0.003,0.005,0.003
184,0.004,0.005,0.003
185,0.004,0.006,0.003
186,0.005,0.007,0.003
187,0.008,0.007,0.005
188,0.01,0.008,0.007
189,0.012,0.008,0.008
190,0.01,0.009,0.006
191,0.008,0.009,0.004
192,0.008,0.009,0.004
193,0.009,0.009,0.004
194,0.009,0.009,0.005
195,0.011,0.009,0.007
196,0.011,0.009,0.008
197,0.007,0.009,0.005
198,0.008,0.008,0.006
199,0.009,0.007,0.009
200,0.015,0.006,0.016
201,0.014,0.006,0.015
202,0.006,0.005,0.008
203,-0.0,0.004,0.004
204,-0.002,0.003,0.002
205,-0.001,0.002,0.003
206,-0.0,0.001,0.004
207,-0.003,0.0,0.002
208,-0.003,-0.0,0.001
209,-0.003,-0.0,0.001
210,-0.001,-0.0,0.004
211,0.007,-0.0,0.01
212,-0.0,0.0,0.003
213,-0.004,0.001,-0.0
214,-0.003,0.001,-0.001
215,0.0,0.001,0.001
216,0.002,0.001,0.002
217,0.002,0.002,0.001
218,0.002,0.002,-0.001
219,-0.0,0.003,-0.004
220,0.001,0.003,-0.003
221,0.005,0.003,0.001
222,0.007,0.003,0.004
223,0.007,0.004,0.003
224,0.007,0.004,0.004
225,0.004,0.004,0.001
226,0.007,0.003,0.005
227,0.007,0.002,0.006
228,0.004,0.001,0.002
229,0.0,0.0,-0.002
230,-0.005,-0.001,-0.006
231,-0.007,-0.002,-0.006
232,-0.008,-0.003,-0.006
233,-0.007,-0.004,-0.004
234,-0.006,-0.005,-0.004
235,-0.007,-0.006,-0.004
236,-0.008,-0.008,-0.005
237,-0.008,-0.009,-0.005
238,-0.009,-0.01,-0.006
239,-0.01,-0.011,-0.007
240,-0.013,-0.012,-0.01
241,-0.013,-0.012,-0.009
242,-0.012,-0.013,-0.008
243,-0.012,-0.013,-0.009
244,-0.014,-0.013,-0.012
245,-0.015,-0.013,-0.015
246,-0.015,-0.013,-0.016
247,-0.013,-0.013,-0.016
248,-0.012,-0.012,-0.016
249,-0.012,-0.012,-0.018
250,-0.012,-0.012,-0.018
251,-0.013,-0.011,-0.02
252,-0.011,-0.011,-0.016
253,-0.009,-0.011,-0.014
254,-0.009,-0.011,-0.013
255,-0.011,-0.011,-0.015
256,-0.012,-0.01,-0.015
257,-0.011,-0.01,-0.013
258,-0.008,-0.01,-0.01
259,-0.007,-0.01,-0.007
260,-0.007,-0.01,-0.007
261,-0.01,-0.011,-0.009
262,-0.011,-0.011,-0.009
263,-0.012,-0.011,-0.01
264,-0.012,-0.012,-0.01
265,-0.013,-0.012,-0.012
266,-0.014,-0.012,-0.013
267,-0.014,-0.013,-0.012
268,-0.014,-0.013,-0.012
269,-0.013,-0.014,-0.01
270,-0.015,-0.014,-0.012
271,-0.016,-0.015,-0.013
272,-0.018,-0.015,-0.015
273,-0.018,-0.015,-0.016
274,-0.017,-0.016,-0.016
275,-0.016,-0.016,-0.018
276,-0.015,-0.016,-0.019
277,-0.015,-0.016,-0.02
278,-0.015,-0.016,-0.021
279,-0.015,-0.016,-0.021
280,-0.015,-0.016,-0.021
281,-0.015,-0.016,-0.021
282,-0.016,-0.016,-0.021
283,-0.016,-0.016,-0.021
284,-0.017,-0.016,-0.02
285,-0.016,-0.016,-0.02
286,-0.016,-0.016,-0.02
287,-0.016,-0.016,-0.02
288,-0.017,-0.016,-0.02
289,-0.016,-0.016,-0.019
290,-0.015,-0.016,-0.017
291,-0.015,-0.016,-0.017
292,-0.016,-0.016,-0.017
293,-0.015,-0.016,-0.014
294,-0.015,-0.016,-0.013
295,-0.015,-0.016,-0.013
296,-0.016,-0.016,-0.013
297,-0.017,-0.016,-0.013
298,-0.016,-0.016,-0.013
299,-0.016,-0.016,-0.013
300,-0.016,-0.015,-0.013
301,-0.015,-0.015,-0.013
302,-0.016,-0.014,-0.013
303,-0.016,-0.014,-0.014
304,-0.015,-0.014,-0.013
305,-0.014,-0.014,-0.013
306,-0.013,-0.013,-0.013
307,-0.013,-0.013,-0.014
308,-0.012,-0.013,-0.014
309,-0.011,-0.012,-0.012
310,-0.01,-0.012,-0.011
311,-0.01,-0.011,-0.011
312,-0.011,-0.011,-0.011
313,-0.01,-0.01,-0.01
314,-0.009,-0.01,-0.009
315,-0.009,-0.009,-0.009
316,-0.009,-0.008,-0.009
317,-0.009,-0.008,-0.009
318,-0.009,-0.007,-0.009
319,-0.008,-0.007,-0.007
320,-0.007,-0.007,-0.006
321,-0.005,-0.006,-0.004
322,-0.008,-0.004,-0.005
323,-0.008,-0.004,-0.005
324,-0.007,-0.005,-0.004
325,-0.006,-0.005,-0.002
326,0.006,-0.005,0.01
327,-0.002,-0.003,0.002
328,-0.008,-0.003,-0.006
329,-0.009,-0.004,-0.007
330,-0.003,-0.004,-0.001
331,0.019,-0.004,0.02
332,0.002,-0.003,0.003
333,-0.008,-0.002,-0.008
334,-0.008,-0.001,-0.008
335,-0.005,-0.001,-0.006
336,0.007,-0.0,0.005
337,0.001,0.002,-0.001
338,-0.003,0.005,-0.006
339,-0.004,0.005,-0.007
340,-0.004,0.005,-0.006
341,0.009,0.005,0.006
342,0.017,0.006,0.014
343,0.003,0.008,0.001
344,-0.003,0.01,-0.005
345,-0.0,0.011,-0.002
346,0.019,0.012,0.017
347,0.056,0.014,0.055
348,0.018,0.018,0.017
349,-0.002,0.02,-0.002
350,-0.0,0.02,0.0
351,0.011,0.02,0.012
352,0.081,0.021,0.082
353,0.039,0.022,0.04
354,0.001,0.023,0.002
355,-0.002,0.022,-0.001
356,0.002,0.022,0.003
357,0.03,0.021,0.031
358,0.039,0.022,0.039
359,0.02,0.025,0.019
360,0.001,0.023,-0.0
361,0.001,0.02,-0.001
362,0.048,0.017,0.046
363,0.083,0.016,0.08
364,0.009,0.016,0.006
365,-0.002,0.015,-0.005
366,-0.002,0.014,-0.006
367,0.002,0.013,-0.003
368,0.02,0.013,0.016
369,0.012,0.014,0.007
370,-0.003,0.015,-0.008
371,-0.006,0.016,-0.011
372,0.004,0.017,0.0
373,0.071,0.017,0.067
374,0.038,0.018,0.034
375,0.0,0.02,-0.003
376,-0.004,0.022,-0.007
377,0.012,0.023,0.009
378,0.042,0.025,0.039
379,0.024,0.026,0.022
380,0.001,0.027,-0.001
381,-0.003,0.028,-0.004
382,-0.002,0.029,-0.002
383,0.047,0.029,0.047
384,0.146,0.029,0.147
385,0.044,0.028,0.045
386,-0.0,0.027,0.0
387,-0.003,0.025,-0.004
388,0.008,0.023,0.006
389,0.045,0.021,0.043
390,0.026,0.018,0.023
391,-0.005,0.015,-0.008
392,-0.006,0.011,-0.009
393,-0.001,0.008,-0.005
394,0.025,0.005,0.02
395,0.01,0.002,0.005
396,-0.006,-0.001,-0.011
397,-0.01,-0.003,-0.015
398,-0.008,-0.005,-0.014
399,-0.003,-0.005,-0.008
400,0.001,-0.003,-0.005
