lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.386,0.52,0.392
2,0.171,0.395,0.177
3,0.137,0.295,0.139
4,0.15,0.216,0.148
5,0.256,0.155,0.249
6,0.115,0.11,0.105
7,0.071,0.078,0.058
8,0.058,0.057,0.042
9,0.055,0.043,0.037
10,0.094,0.037,0.073
11,0.215,0.035,0.191
12,0.091,0.038,0.067
13,0.056,0.042,0.031
14,0.052,0.048,0.027
15,0.062,0.054,0.036
16,0.139,0.06,0.112
17,0.019,0.065,-0.005
18,0.002,0.069,-0.022
19,0.007,0.071,-0.015
20,0.031,0.072,0.01
21,0.082,0.071,0.063
22,0.026,0.068,0.01
23,0.011,0.064,-0.003
24,0.011,0.058,-0.001
25,0.018,0.051,0.009
26,0.039,0.03,0.032
27,0.041,0.023,0.037
28,0.021,0.022,0.018
29,0.012,0.022,0.01
30,0.012,0.021,0.011
31,0.023,0.015,0.021
32,0.045,0.013,0.04
33,0.02,0.012,0.013
34,0.003,0.013,-0.007
35,-0.001,0.014,-0.013
36,0.004,0.014,-0.011
37,0.034,0.009,0.016
38,0.019,0.007,0.001
39,-0.001,0.005,-0.018
40,-0.007,0.005,-0.026
41,-0.007,0.003,-0.028
42,0.011,-0.002,-0.01
43,-0.003,-0.004,-0.024
44,-0.01,-0.004,-0.031
45,-0.013,-0.004,-0.035
46,-0.013,-0.005,-0.033
47,-0.009,-0.008,-0.028
48,-0.008,-0.009,-0.026
49,-0.012,-0.009,-0.027
50,-0.013,-0.009,-0.027
51,-0.013,-0.009,-0.023
52,-0.011,-0.01,-0.017
53,-0.005,-0.011,-0.009
54,-0.005,-0.011,-0.008
55,-0.007,-0.011,-0.007
56,-0.007,-0.011,-0.005
57,-0.007,-0.011,-0.004
58,-0.006,-0.012,-0.003
59,-0.008,-0.012,-0.004
60,-0.012,-0.012,-0.008
61,-0.014,-0.012,-0.012
62,-0.015,-0.012,-0.016
63,-0.017,-0.013,-0.019
64,-0.014,-0.015,-0.02
65,-0.017,-0.015,-0.024
66,-0.018,-0.016,-0.026
67,-0.019,-0.016,-0.026
68,-0.019,-0.017,-0.026
69,-0.018,-0.018,-0.029
70,-0.019,-0.019,-0.031
71,-0.02,-0.02,-0.033
72,-0.02,-0.02,-0.035
73,-0.02,-0.02,-0.034
74,-0.021,-0.02,-0.036
75,-0.021,-0.021,-0.036
76,-0.021,-0.021,-0.034
77,-0.021,-0.021,-0.033
78,-0.019,-0.021,-0.028
79,-0.021,-0.022,-0.028
80,-0.023,-0.022,-0.03
81,-0.024,-0.022,-0.03
82,-0.022,-0.023,-0.026
83,-0.02,-0.023,-0.022
84,-0.021,-0.023,-0.02
85,-0.022,-0.023,-0.021
86,-0.023,-0.023,-0.019
87,-0.022,-0.023,-0.018
88,-0.023,-0.023,-0.017
89,-0.023,-0.023,-0.018
90,-0.025,-0.023,-0.02
91,-0.025,-0.023,-0.023
92,-0.025,-0.023,-0.023
93,-0.025,-0.023,-0.025
94,-0.025,-0.023,-0.026
95,-0.029,-0.023,-0.029
96,-0.027,-0.022,-0.028
97,-0.025,-0.022,-0.022
98,-0.019,-0.021,-0.016
99,-0.012,-0.021,-0.011
100,-0.016,-0.02,-0.015
101,-0.018,-0.02,-0.021
102,-0.02,-0.021,-0.022
103,-0.018,-0.021,-0.021
104,-0.018,-0.021,-0.021
105,-0.021,-0.02,-0.025
106,-0.025,-0.02,-0.027
107,-0.025,-0.02,-0.026
108,-0.022,-0.02,-0.02
109,-0.018,-0.02,-0.015
110,-0.014,-0.02,-0.01
111,-0.017,-0.019,-0.01
112,-0.016,-0.019,-0.008
113,-0.015,-0.018,-0.005
114,-0.015,-0.017,-0.004
115,-0.017,-0.016,-0.005
116,-0.02,-0.015,-0.007
117,-0.023,-0.014,-0.01
118,-0.023,-0.013,-0.008
119,-0.018,-0.012,-0.004
120,-0.014,-0.011,0.0
121,-0.017,-0.01,-0.004
122,-0.016,-0.01,-0.005
123,-0.001,-0.008,0.011
124,0.01,-0.008,0.024
125,0.012,-0.007,0.027
126,-0.009,-0.006,0.008
127,-0.012,-0.005,0.002
128,0.0,-0.004,0.014
129,0.002,-0.004,0.013
130,0.008,-0.004,0.016
131,0.001,-0.003,0.006
132,-0.003,-0.002,0.001
133,-0.006,-0.001,-0.003
134,-0.009,-0.001,-0.005
135,-0.007,-0.001,-0.003
136,-0.006,-0.001,0.001
137,-0.009,-0.001,-0.001
138,-0.011,-0.001,-0.002
139,-0.006,-0.001,0.004
140,0.001,-0.001,0.011
141,0.013,-0.0,0.021
142,0.008,0.001,0.015
143,0.006,0.003,0.012
144,0.011,0.004,0.017
145,0.008,0.006,0.014
146,0.006,0.007,0.011
147,0.005,0.009,0.009
148,0.003,0.01,0.008
149,0.001,0.011,0.007
150,0.004,0.011,0.009
151,0.017,0.011,0.021
152,0.017,0.012,0.019
153,0.011,0.013,0.014
154,0.008,0.014,0.011
155,0.006,0.015,0.011
156,0.035,0.015,0.044
157,0.037,0.016,0.043
158,0.032,0.016,0.036
159,0.02,0.017,0.022
160,0.012,0.017,0.012
161,0.009,0.017,0.006
162,0.006,0.017,0.001
163,0.004,0.017,-0.004
164,0.003,0.018,-0.003
165,0.004,0.018,-0.002
166,0.002,0.017,-0.002
167,0.017,0.016,0.014
168,0.024,0.015,0.021
169,0.027,0.014,0.025
170,0.026,0.012,0.025
171,0.021,0.011,0.021
172,0.029,0.009,0.029
173,0.017,0.008,0.016
174,0.009,0.007,0.006
175,0.006,0.007,0.004
176,-0.0,0.006,-0.002
177,-0.002,0.005,-0.003
178,-0.001,0.003,-0.003
179,-0.001,0.003,-0.002
180,0.0,0.003,0.0
181,-0.004,0.004,-0.003
182,-0.004,0.004,-0.002
183,-0.001,0.003,0.001
184,-0.001,0.003,0.001
185,-0.001,0.003,0.0
186,-0.002,0.003,-0.005
187,-0.001,0.004,-0.006
188,0.008,0.004,0.003
189,0.013,0.005,0.008
190,0.012,0.006,0.006
191,0.013,0.008,0.008
192,0.012,0.009,0.007
193,0.012,0.01,0.008
194,0.01,0.01,0.007
195,0.009,0.01,0.007
196,0.01,0.01,0.01
197,-0.002,0.009,-0.002
198,0.007,0.008,0.007
199,0.02,0.006,0.022
200,0.029,0.005,0.032
201,0.015,0.003,0.018
202,-0.003,0.001,0.001
203,-0.01,-0.0,-0.004
204,-0.011,-0.003,-0.005
205,-0.009,-0.005,-0.002
206,-0.007,-0.007,0.0
207,-0.013,-0.008,-0.005
208,-0.015,-0.01,-0.007
209,-0.015,-0.011,-0.007
210,-0.015,-0.012,-0.007
211,-0.016,-0.013,-0.007
212,-0.018,-0.013,-0.008
213,-0.018,-0.014,-0.008
214,-0.019,-0.014,-0.009
215,-0.011,-0.014,-0.004
216,-0.004,-0.014,0.001
217,-0.005,-0.014,-0.001
218,-0.011,-0.014,-0.008
219,-0.014,-0.015,-0.012
220,-0.015,-0.015,-0.014
221,-0.014,-0.015,-0.013
222,-0.012,-0.015,-0.009
223,-0.014,-0.014,-0.012
224,-0.013,-0.014,-0.009
225,-0.018,-0.014,-0.013
226,-0.013,-0.015,-0.006
227,-0.009,-0.016,-0.001
228,-0.012,-0.017,-0.004
229,-0.02,-0.017,-0.009
230,-0.023,-0.018,-0.011
231,-0.023,-0.018,-0.01
232,-0.021,-0.019,-0.009
233,-0.02,-0.02,-0.008
234,-0.023,-0.02,-0.009
235,-0.026,-0.021,-0.011
236,-0.025,-0.022,-0.01
237,-0.022,-0.022,-0.007
238,-0.023,-0.022,-0.008
239,-0.022,-0.022,-0.007
240,-0.018,-0.022,-0.003
241,-0.016,-0.022,0.001
242,-0.013,-0.022,0.003
243,-0.015,-0.022,0.001
244,-0.024,-0.022,-0.009
245,-0.027,-0.022,-0.016
246,-0.026,-0.022,-0.018
247,-0.023,-0.022,-0.018
248,-0.022,-0.022,-0.019
249,-0.024,-0.022,-0.023
250,-0.025,-0.022,-0.024
251,-0.025,-0.022,-0.026
252,-0.024,-0.022,-0.024
253,-0.02,-0.023,-0.02
254,-0.019,-0.023,-0.018
255,-0.022,-0.023,-0.02
256,-0.022,-0.023,-0.021
257,-0.024,-0.024,-0.022
258,-0.022,-0.024,-0.02
259,-0.023,-0.024,-0.019
260,-0.023,-0.024,-0.019
261,-0.024,-0.024,-0.02
262,-0.025,-0.024,-0.02
263,-0.025,-0.024,-0.018
264,-0.024,-0.024,-0.015
265,-0.026,-0.024,-0.016
266,-0.027,-0.024,-0.016
267,-0.027,-0.024,-0.015
268,-0.025,-0.025,-0.013
269,-0.024,-0.025,-0.013
270,-0.023,-0.025,-0.012
271,-0.025,-0.025,-0.014
272,-0.026,-0.025,-0.016
273,-0.024,-0.025,-0.012
274,-0.022,-0.025,-0.013
275,-0.024,-0.026,-0.018
276,-0.026,-0.026,-0.024
277,-0.026,-0.025,-0.028
278,-0.026,-0.025,-0.029
279,-0.025,-0.025,-0.03
280,-0.025,-0.025,-0.032
281,-0.025,-0.025,-0.032
282,-0.025,-0.025,-0.031
283,-0.025,-0.024,-0.031
284,-0.026,-0.024,-0.03
285,-0.024,-0.024,-0.029
286,-0.024,-0.024,-0.027
287,-0.024,-0.024,-0.027
288,-0.024,-0.024,-0.027
289,-0.024,-0.023,-0.026
290,-0.022,-0.023,-0.025
291,-0.022,-0.023,-0.023
292,-0.023,-0.022,-0.022
293,-0.023,-0.022,-0.021
294,-0.023,-0.022,-0.018
295,-0.021,-0.021,-0.016
296,-0.021,-0.021,-0.015
297,-0.02,-0.021,-0.014
298,-0.018,-0.021,-0.012
299,-0.017,-0.021,-0.012
300,-0.02,-0.02,-0.016
301,-0.021,-0.02,-0.017
302,-0.022,-0.02,-0.018
303,-0.023,-0.02,-0.02
304,-0.021,-0.02,-0.02
305,-0.02,-0.02,-0.019
306,-0.02,-0.018,-0.021
307,-0.019,-0.018,-0.022
308,-0.018,-0.018,-0.023
309,-0.016,-0.018,-0.022
310,-0.014,-0.017,-0.02
311,-0.016,-0.016,-0.022
312,-0.017,-0.016,-0.022
313,-0.017,-0.015,-0.021
314,-0.014,-0.014,-0.017
315,-0.011,-0.012,-0.014
316,-0.012,-0.011,-0.012
317,-0.012,-0.009,-0.011
318,-0.009,-0.008,-0.009
319,-0.005,-0.007,-0.005
320,-0.001,-0.004,-0.0
321,-0.004,-0.002,-0.001
322,-0.005,0.001,0.001
323,-0.003,0.002,0.004
324,0.002,0.002,0.01
325,0.008,0.002,0.017
326,0.01,0.003,0.018
327,-0.001,0.005,0.007
328,-0.005,0.004,0.001
329,-0.004,0.003,0.0
330,0.007,0.003,0.009
331,0.035,0.003,0.033
332,0.011,0.007,0.008
333,0.008,0.009,0.004
334,0.01,0.008,0.003
335,0.016,0.007,0.007
336,0.016,0.006,0.004
337,-0.006,0.008,-0.018
338,-0.006,0.01,-0.019
339,0.001,0.01,-0.012
340,0.009,0.01,-0.005
341,0.018,0.011,0.003
342,0.005,0.013,-0.009
343,-0.001,0.02,-0.014
344,-0.001,0.024,-0.013
345,0.014,0.026,0.002
346,0.044,0.027,0.032
347,0.09,0.029,0.079
348,0.026,0.034,0.017
349,0.02,0.035,0.013
350,0.027,0.036,0.022
351,0.042,0.037,0.04
352,0.103,0.04,0.103
353,0.033,0.045,0.036
354,0.019,0.049,0.022
355,0.01,0.053,0.013
356,0.015,0.058,0.017
357,0.148,0.061,0.147
358,0.133,0.065,0.13
359,0.054,0.073,0.049
360,0.033,0.076,0.026
361,0.04,0.077,0.032
362,0.094,0.076,0.083
363,0.095,0.076,0.083
364,0.049,0.079,0.037
365,0.034,0.078,0.02
366,0.023,0.075,0.007
367,0.028,0.073,0.011
368,0.161,0.071,0.142
369,0.14,0.071,0.121
370,0.103,0.071,0.084
371,0.071,0.07,0.053
372,0.061,0.068,0.044
373,0.171,0.065,0.154
374,0.069,0.064,0.054
375,0.03,0.064,0.016
376,0.013,0.063,0.001
377,0.013,0.061,0.002
378,0.08,0.059,0.07
379,0.028,0.058,0.021
380,0.016,0.056,0.011
381,0.008,0.055,0.006
382,0.008,0.053,0.008
383,0.027,0.052,0.029
384,0.148,0.051,0.149
385,0.096,0.05,0.098
386,0.061,0.049,0.062
387,0.034,0.048,0.034
388,0.03,0.047,0.027
389,0.151,0.046,0.144
390,0.051,0.045,0.043
391,0.028,0.043,0.02
392,0.014,0.041,0.004
393,0.011,0.038,-0.0
394,0.063,0.035,0.049
395,0.024,0.031,0.01
396,0.003,0.025,-0.012
397,-0.005,0.018,-0.021
398,-0.008,0.01,-0.025
399,0.001,-0.0,-0.016
400,0.022,-0.012,0.004
