lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.359,0.501,0.359
2,0.157,0.381,0.157
3,0.13,0.288,0.129
4,0.127,0.215,0.126
5,0.225,0.162,0.222
6,0.128,0.123,0.124
7,0.077,0.097,0.073
8,0.074,0.082,0.068
9,0.085,0.074,0.079
10,0.202,0.072,0.194
11,0.349,0.074,0.341
12,0.13,0.079,0.122
13,0.066,0.086,0.057
14,0.063,0.094,0.054
15,0.088,0.101,0.079
16,0.128,0.107,0.118
17,0.102,0.111,0.093
18,0.057,0.114,0.048
19,0.042,0.114,0.033
20,0.066,0.112,0.058
21,0.126,0.109,0.118
22,0.097,0.103,0.091
23,0.037,0.095,0.031
24,0.023,0.086,0.018
25,0.031,0.075,0.027
26,0.079,0.05,0.076
27,0.032,0.04,0.029
28,0.024,0.035,0.021
29,0.022,0.032,0.02
30,0.025,0.029,0.022
31,0.052,0.023,0.049
32,0.037,0.02,0.033
33,0.02,0.019,0.015
34,0.007,0.021,0.001
35,0.006,0.024,0.001
36,0.021,0.022,0.014
37,0.032,0.013,0.025
38,0.013,0.01,0.006
39,0.003,0.009,-0.004
40,0.005,0.008,-0.004
41,0.008,0.007,-0.001
42,0.02,0.005,0.011
43,0.005,0.002,-0.005
44,-0.007,0.001,-0.017
45,-0.007,0.001,-0.017
46,-0.006,0.001,-0.016
47,-0.001,-0.002,-0.01
48,-0.002,-0.005,-0.01
49,-0.008,-0.007,-0.016
50,-0.01,-0.007,-0.017
51,-0.009,-0.008,-0.015
52,-0.005,-0.011,-0.009
53,-0.002,-0.012,-0.005
54,-0.013,-0.013,-0.015
55,-0.017,-0.014,-0.018
56,-0.019,-0.014,-0.02
57,-0.016,-0.016,-0.019
58,-0.015,-0.017,-0.017
59,-0.017,-0.018,-0.02
60,-0.02,-0.019,-0.022
61,-0.02,-0.019,-0.022
62,-0.019,-0.019,-0.021
63,-0.021,-0.02,-0.024
64,-0.02,-0.021,-0.024
65,-0.023,-0.021,-0.026
66,-0.024,-0.021,-0.026
67,-0.025,-0.022,-0.027
68,-0.022,-0.023,-0.026
69,-0.023,-0.023,-0.028
70,-0.023,-0.024,-0.029
71,-0.022,-0.024,-0.028
72,-0.023,-0.024,-0.029
73,-0.023,-0.024,-0.029
74,-0.022,-0.024,-0.028
75,-0.023,-0.024,-0.029
76,-0.024,-0.024,-0.03
77,-0.023,-0.024,-0.028
78,-0.024,-0.024,-0.027
79,-0.025,-0.025,-0.027
80,-0.027,-0.025,-0.029
81,-0.027,-0.026,-0.027
82,-0.027,-0.026,-0.026
83,-0.029,-0.026,-0.027
84,-0.029,-0.027,-0.026
85,-0.025,-0.027,-0.023
86,-0.026,-0.027,-0.024
87,-0.027,-0.027,-0.024
88,-0.026,-0.028,-0.023
89,-0.027,-0.028,-0.025
90,-0.026,-0.028,-0.025
91,-0.028,-0.028,-0.028
92,-0.028,-0.028,-0.028
93,-0.029,-0.028,-0.028
94,-0.029,-0.028,-0.028
95,-0.03,-0.028,-0.029
96,-0.031,-0.028,-0.031
97,-0.029,-0.028,-0.029
98,-0.028,-0.028,-0.027
99,-0.027,-0.028,-0.028
100,-0.027,-0.028,-0.028
101,-0.028,-0.028,-0.03
102,-0.027,-0.028,-0.029
103,-0.024,-0.027,-0.025
104,-0.026,-0.027,-0.027
105,-0.027,-0.027,-0.028
106,-0.028,-0.027,-0.028
107,-0.027,-0.027,-0.027
108,-0.027,-0.027,-0.026
109,-0.027,-0.027,-0.025
110,-0.028,-0.026,-0.024
111,-0.027,-0.026,-0.022
112,-0.029,-0.025,-0.022
113,-0.026,-0.026,-0.018
114,-0.02,-0.026,-0.011
115,-0.022,-0.025,-0.013
116,-0.025,-0.025,-0.016
117,-0.026,-0.025,-0.017
118,-0.025,-0.025,-0.016
119,-0.024,-0.025,-0.016
120,-0.024,-0.025,-0.015
121,-0.025,-0.025,-0.015
122,-0.026,-0.024,-0.016
123,-0.025,-0.024,-0.014
124,-0.025,-0.024,-0.013
125,-0.024,-0.024,-0.011
126,-0.022,-0.023,-0.009
127,-0.025,-0.022,-0.012
128,-0.021,-0.021,-0.008
129,-0.017,-0.02,-0.005
130,-0.018,-0.019,-0.008
131,-0.019,-0.018,-0.009
132,-0.022,-0.017,-0.013
133,-0.021,-0.016,-0.012
134,-0.02,-0.015,-0.011
135,-0.017,-0.014,-0.008
136,-0.006,-0.013,0.004
137,-0.01,-0.013,0.001
138,-0.017,-0.012,-0.006
139,-0.014,-0.011,-0.002
140,-0.008,-0.01,0.004
141,-0.005,-0.01,0.008
142,-0.004,-0.009,0.01
143,-0.009,-0.009,0.003
144,-0.005,-0.009,0.005
145,-0.005,-0.009,0.005
146,-0.004,-0.009,0.004
147,-0.004,-0.009,0.005
148,-0.012,-0.009,-0.003
149,-0.016,-0.01,-0.006
150,-0.016,-0.01,-0.004
151,-0.015,-0.011,-0.002
152,-0.014,-0.011,-0.001
153,-0.014,-0.012,-0.001
154,-0.013,-0.012,-0.001
155,-0.012,-0.013,-0.001
156,-0.01,-0.013,0.001
157,-0.009,-0.014,0.001
158,-0.01,-0.014,-0.001
159,-0.012,-0.014,-0.003
160,-0.013,-0.013,-0.005
161,-0.014,-0.013,-0.007
162,-0.014,-0.013,-0.008
163,-0.014,-0.013,-0.009
164,-0.013,-0.012,-0.008
165,-0.015,-0.011,-0.009
166,-0.015,-0.01,-0.009
167,-0.013,-0.01,-0.006
168,-0.01,-0.009,-0.004
169,-0.009,-0.009,-0.003
170,-0.009,-0.008,-0.002
171,-0.009,-0.008,-0.002
172,0.0,-0.008,0.007
173,-0.003,-0.009,0.005
174,-0.007,-0.009,0.001
175,-0.008,-0.009,-0.001
176,-0.009,-0.009,-0.004
177,-0.008,-0.009,-0.003
178,-0.008,-0.01,-0.002
179,-0.012,-0.01,-0.007
180,-0.012,-0.01,-0.007
181,-0.012,-0.011,-0.007
182,-0.01,-0.011,-0.004
183,-0.007,-0.011,-0.001
184,-0.013,-0.012,-0.007
185,-0.016,-0.012,-0.01
186,-0.017,-0.013,-0.012
187,-0.017,-0.013,-0.014
188,-0.015,-0.014,-0.013
189,-0.014,-0.015,-0.012
190,-0.015,-0.015,-0.013
191,-0.014,-0.015,-0.012
192,-0.013,-0.015,-0.012
193,-0.012,-0.015,-0.011
194,-0.012,-0.014,-0.011
195,-0.013,-0.014,-0.012
196,-0.014,-0.013,-0.011
197,-0.013,-0.013,-0.01
198,-0.013,-0.012,-0.009
199,-0.012,-0.012,-0.007
200,-0.01,-0.012,-0.004
201,-0.01,-0.011,-0.003
202,-0.014,-0.011,-0.007
203,-0.014,-0.011,-0.008
204,-0.014,-0.011,-0.008
205,-0.013,-0.011,-0.009
206,-0.012,-0.012,-0.009
207,-0.011,-0.012,-0.008
208,-0.011,-0.012,-0.006
209,-0.011,-0.013,-0.006
210,-0.008,-0.013,-0.002
211,-0.005,-0.013,0.004
212,-0.009,-0.013,-0.0
213,-0.016,-0.013,-0.007
214,-0.019,-0.013,-0.011
215,-0.017,-0.014,-0.01
216,-0.018,-0.015,-0.012
217,-0.018,-0.015,-0.014
218,-0.017,-0.016,-0.014
219,-0.02,-0.017,-0.017
220,-0.02,-0.017,-0.016
221,-0.019,-0.018,-0.015
222,-0.017,-0.019,-0.012
223,-0.016,-0.019,-0.012
224,-0.019,-0.02,-0.013
225,-0.019,-0.02,-0.012
226,-0.017,-0.021,-0.008
227,-0.016,-0.021,-0.006
228,-0.014,-0.022,-0.004
229,-0.018,-0.022,-0.007
230,-0.026,-0.022,-0.014
231,-0.027,-0.023,-0.016
232,-0.029,-0.023,-0.017
233,-0.028,-0.023,-0.016
234,-0.028,-0.023,-0.016
235,-0.028,-0.023,-0.016
236,-0.028,-0.023,-0.015
237,-0.023,-0.023,-0.009
238,-0.018,-0.023,-0.004
239,-0.014,-0.023,0.001
240,-0.019,-0.023,-0.005
241,-0.026,-0.023,-0.012
242,-0.021,-0.023,-0.007
243,-0.021,-0.023,-0.009
244,-0.023,-0.023,-0.013
245,-0.024,-0.023,-0.017
246,-0.024,-0.022,-0.018
247,-0.024,-0.022,-0.019
248,-0.023,-0.022,-0.02
249,-0.023,-0.022,-0.022
250,-0.023,-0.022,-0.023
251,-0.022,-0.022,-0.022
252,-0.023,-0.022,-0.023
253,-0.02,-0.022,-0.02
254,-0.019,-0.022,-0.018
255,-0.022,-0.023,-0.022
256,-0.023,-0.023,-0.022
257,-0.024,-0.023,-0.023
258,-0.024,-0.024,-0.022
259,-0.022,-0.024,-0.02
260,-0.025,-0.024,-0.022
261,-0.026,-0.024,-0.024
262,-0.027,-0.024,-0.023
263,-0.026,-0.024,-0.022
264,-0.022,-0.024,-0.018
265,-0.021,-0.025,-0.017
266,-0.024,-0.025,-0.02
267,-0.026,-0.025,-0.021
268,-0.025,-0.025,-0.02
269,-0.024,-0.025,-0.019
270,-0.024,-0.025,-0.018
271,-0.028,-0.026,-0.021
272,-0.025,-0.026,-0.018
273,-0.029,-0.026,-0.023
274,-0.028,-0.026,-0.023
275,-0.027,-0.027,-0.024
276,-0.026,-0.027,-0.025
277,-0.026,-0.027,-0.025
278,-0.027,-0.027,-0.026
279,-0.026,-0.027,-0.026
280,-0.027,-0.028,-0.026
281,-0.027,-0.028,-0.027
282,-0.028,-0.028,-0.027
283,-0.027,-0.028,-0.026
284,-0.026,-0.028,-0.025
285,-0.028,-0.028,-0.026
286,-0.029,-0.029,-0.028
287,-0.031,-0.029,-0.029
288,-0.031,-0.029,-0.028
289,-0.031,-0.029,-0.027
290,-0.03,-0.028,-0.026
291,-0.03,-0.028,-0.026
292,-0.029,-0.028,-0.025
293,-0.028,-0.028,-0.023
294,-0.026,-0.028,-0.02
295,-0.024,-0.028,-0.018
296,-0.026,-0.028,-0.02
297,-0.027,-0.028,-0.021
298,-0.027,-0.027,-0.021
299,-0.025,-0.027,-0.019
300,-0.027,-0.026,-0.02
301,-0.027,-0.025,-0.021
302,-0.025,-0.024,-0.021
303,-0.025,-0.024,-0.022
304,-0.025,-0.024,-0.022
305,-0.024,-0.023,-0.022
306,-0.023,-0.023,-0.022
307,-0.023,-0.022,-0.024
308,-0.022,-0.021,-0.024
309,-0.019,-0.021,-0.021
310,-0.015,-0.02,-0.017
311,-0.018,-0.018,-0.02
312,-0.019,-0.017,-0.022
313,-0.02,-0.017,-0.022
314,-0.02,-0.017,-0.022
315,-0.01,-0.017,-0.013
316,-0.011,-0.016,-0.013
317,-0.013,-0.015,-0.015
318,-0.016,-0.015,-0.018
319,-0.016,-0.014,-0.019
320,-0.013,-0.013,-0.016
321,-0.008,-0.01,-0.01
322,-0.014,-0.008,-0.017
323,-0.016,-0.007,-0.018
324,-0.016,-0.006,-0.018
325,-0.006,-0.005,-0.007
326,0.021,-0.003,0.02
327,0.012,-0.0,0.011
328,-0.001,0.001,-0.002
329,-0.01,0.003,-0.011
330,-0.004,0.006,-0.007
331,0.01,0.009,0.007
332,0.007,0.017,0.004
333,0.007,0.021,0.004
334,0.013,0.021,0.009
335,0.027,0.022,0.022
336,0.05,0.023,0.045
337,0.054,0.026,0.049
338,0.03,0.032,0.024
339,0.025,0.033,0.018
340,0.029,0.034,0.023
341,0.04,0.035,0.034
342,0.049,0.039,0.043
343,0.026,0.051,0.021
344,0.02,0.051,0.016
345,0.028,0.049,0.023
346,0.091,0.047,0.087
347,0.09,0.046,0.086
348,0.061,0.048,0.057
349,0.045,0.05,0.041
350,0.04,0.052,0.037
351,0.053,0.054,0.051
352,0.067,0.057,0.065
353,0.038,0.061,0.037
354,0.029,0.07,0.029
355,0.024,0.074,0.024
356,0.048,0.075,0.048
357,0.207,0.077,0.206
358,0.139,0.081,0.137
359,0.047,0.086,0.046
360,0.031,0.087,0.029
361,0.03,0.088,0.028
362,0.088,0.087,0.085
363,0.16,0.089,0.156
364,0.055,0.092,0.051
365,0.033,0.092,0.028
366,0.025,0.09,0.019
367,0.09,0.089,0.083
368,0.369,0.088,0.361
369,0.16,0.09,0.152
370,0.063,0.091,0.056
371,0.048,0.09,0.041
372,0.045,0.087,0.038
373,0.081,0.084,0.074
374,0.059,0.082,0.052
375,0.017,0.081,0.011
376,0.006,0.079,0.001
377,0.01,0.077,0.004
378,0.058,0.075,0.053
379,0.211,0.073,0.207
380,0.103,0.07,0.099
381,0.037,0.068,0.033
382,0.028,0.065,0.025
383,0.081,0.063,0.078
384,0.137,0.06,0.134
385,0.062,0.057,0.059
386,0.022,0.055,0.018
387,0.009,0.052,0.005
388,0.064,0.049,0.059
389,0.139,0.046,0.133
390,0.042,0.043,0.036
391,0.004,0.041,-0.002
392,-0.002,0.038,-0.008
393,0.02,0.035,0.014
394,0.08,0.032,0.072
395,0.046,0.029,0.038
396,0.008,0.027,-0.001
397,-0.003,0.024,-0.012
398,-0.004,0.022,-0.014
399,0.014,0.019,0.004
400,0.053,0.017,0.042
