gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3035,1513,0.35474593937397003,48.4914131164551,39.2383880615234,3670176,3035,1135,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-09-11 23:04:05.142325,98.67665430639413,28.494557173456457,25.00087549444147,0.00010876981224457923,11.0,-28.51,1.184412938166907,-28.46,0.2303,0.3466,0.4522,0.9228,0.3267,0.3273,0
137631,npp,2269,1053,0.393068432807922,48.493522644043,39.2431144714355,3670176,2268,773,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-09-12 22:45:09.486085,95.2297333894722,46.782465593175935,40.20999948852782,1.4825345905149226e-09,8.0,-46.76,1.646109783506203,-46.76,0.2367,0.3741,0.4818,0.8549,0.3314,0.3361,0
137822,npp,1459,595,0.5061779320240021,48.4906234741211,39.2443008422852,3670176,1461,381,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-09-13 22:26:12.062506,92.42454426872851,59.28396710021281,49.60443750172211,9.508975599761632e-16,5.0,-59.24,2.3545700244418297,-59.22,0.2853,0.4241,0.5737,0.7541,0.3547,0.3817,0
138010,npp,633,140,0.668347120285034,48.494441986084,39.2425308227539,3670176,633,66,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-09-14 22:07:09.299753,268.51893751280517,68.0974075998449,55.277954748773446,2.063987020042077e-21,2.0,-68.02,3.3166247903554,-68.02,0.2882,0.6262,0.8086,0.5107,0.3325,0.3413,0
138022,npp,2849,2558,0.344313740730286,48.4898529052734,39.2453117370605,3670176,2850,2069,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-09-14 23:48:00.593791,-72.65002351143045,28.661599717914477,25.145194500356418,1.2520762977258952e-16,18.0,28.61,1.184412938166907,28.52,0.2856,0.4141,0.6117,0.7723,0.2609,0.2659,0
138408,npp,1421,1664,0.273869946599007,48.4885215759277,39.2421417236328,3670176,1420,1257,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-09-16 23:10:19.970957,98.11158395833033,20.953889704799668,18.46984963388333,1.6088673745192138e-26,12.0,-20.95,1.0837787002826917,-20.92,0.2025,0.3082,0.4183,1.0375,0.2881,0.2841,0
138796,npp,2951,744,0.544771939516068,48.4911041259766,39.2387199401855,3670176,2952,527,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-09-18 22:32:28.666065,93.2181184366073,55.664433611224524,47.01223921895903,9.972531967139828e-28,6.0,-55.63,2.0682789409984763,-55.59,0.1988,0.423,0.5584,0.7561,0.3787,0.4119,0
138809,npp,1890,3136,0.392550468444824,48.4926528930664,39.2406349182129,3670176,1892,2509,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-09-19 00:12:56.830011,-67.62538229793053,50.458257326382935,43.094022641078645,2.9954994558865687e-28,22.0,50.39,1.7549928774784245,50.39,0.3066,0.4592,2.6195,0.6965,0.2819,0.2734,0
138994,npp,2136,291,0.672995924949646,48.4887886047363,39.2413139343262,3670176,2136,153,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-09-19 22:13:27.681138,269.62467573808783,65.49362676769847,53.71260624870644,7.500272291711313e-26,3.0,-65.42,2.898275349237888,-65.4,0.2591,0.514,0.6295,0.6222,0.3747,0.4187,0
139009,npp,1227,2702,0.435216665267944,48.4949073791504,39.2421340942383,3670176,1227,2171,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-09-19 23:54:11.858328,-70.38087061098456,35.12206163680292,30.642681250004305,1.7184687495154076e-28,19.0,35.07,1.2937979144666532,35.11,0.2781,0.4031,0.5784,0.7934,0.3446,0.3453,0
139201,npp,537,2263,0.5770157873630519,48.487606048584,39.2442893981934,3670176,536,1818,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-09-20 23:35:25.107428,-74.03999398800178,13.256410889708002,11.720805056335433,7.218610438625798e-27,16.0,13.21,1.015504800579495,13.21,0.2472,0.3254,0.411,0.9828,0.5676,0.5671,0
139602,npp,878,3685,0.755237996578217,48.4913177490234,39.2411231994629,3670176,875,2982,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-09-23 00:37:45.959978,-62.26032344847556,63.598040653434815,52.518426905008646,3.699692839333433e-24,26.0,63.5,2.7445598364131496,63.46,0.4388,1.1365,11.7796,0.2814,0.1809,0.2125,0
139783,npp,1349,897,0.588384330272675,48.4928855895996,39.2453269958496,3670176,1350,670,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-09-23 22:38:45.282240,94.62543384438095,51.52456927211815,43.9088676352384,1.6624469656828574e-12,7.0,-51.5,1.847645286154319,-51.44,0.1552,0.3571,0.4915,0.8957,0.445,0.527,0
139797,npp,237,3276,0.775044143199921,48.4928932189941,39.2461891174316,3670176,236,2621,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-09-24 00:19:06.328748,-66.10986680922927,54.355206166718474,46.05012877437191,2.212079483458993e-19,23.0,54.27,1.9513309067639726,54.27,0.2962,0.5475,1.247,0.5842,0.4364,0.4527,0
144246,npp,1816,138,0.808574676513672,48.4918174743652,39.2426147460938,3670176,1816,65,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-10-16 22:06:58.054291,268.5988849938907,68.14063861740227,55.295350363520114,8.327413053448801e-30,2.0,-68.05,3.3166247903554,-68.02,0.2882,0.6262,0.8086,0.5107,0.3748,0.4129,0
144263,npp,961,2553,0.395758211612701,48.4921913146973,39.2383804321289,3670176,962,2065,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-10-16 23:47:49.350437,-72.92418109479829,28.432593957219,24.946041976086605,8.112814848507256e-29,18.0,28.38,1.184412938166907,28.52,0.2856,0.4141,0.6117,0.7723,0.3043,0.3057,0
144659,npp,2626,1662,0.376543879508972,48.4925994873047,39.2448234558105,3670176,2627,1255,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-10-18 23:10:12.335297,100.73669088530936,21.032115445345767,18.536156024171277,1.2078676623440444e-28,12.0,-21.05,1.0837787002826917,-20.92,0.2025,0.3082,0.4183,1.0375,0.3828,0.3907,0
144673,npp,1262,3946,0.826894402503967,48.4901504516602,39.245735168457,3670176,1259,3140,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-10-19 00:50:04.914517,-59.806498289013696,68.22906054507112,55.35769526056851,2.57803970705442e-29,28.0,68.09,3.3166247903554,68.09,0.4508,0.8103,4.7185,0.3947,0.3248,0.3263,0
144859,npp,1880,1204,0.426402121782303,48.4927635192871,39.2372360229492,3670176,1880,892,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-10-19 22:51:18.493850,96.59509894557692,41.54559348807854,35.97759426526258,9.566580194670306e-26,9.0,-41.52,1.4867838833500562,-41.34,0.1528,0.2557,0.3981,1.2508,0.4346,0.5333,0
144874,npp,668,3547,0.361027419567108,48.4904708862305,39.246696472168,3670176,667,2879,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-10-20 00:31:28.866200,-63.56998510149599,60.82736687476697,50.66972931506518,1.4264358944832748e-28,25.0,60.72,2.4157378735459294,60.76,0.4463,0.6631,7.0932,0.4823,0.1948,0.1741,0
145054,npp,1106,744,0.427610516548157,48.488582611084,39.2432250976562,3670176,1108,526,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-10-20 22:32:22.877161,93.34259355669373,55.68065865329122,47.01822743939141,3.778192415181892e-21,6.0,-55.63,2.0682789409984763,-55.59,0.1988,0.423,0.5584,0.7561,0.322,0.3233,0
145068,npp,45,3133,0.30231948196888003,48.4907875061035,39.2430114746094,3670176,44,2507,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-10-21 00:12:49.263276,-67.317346248673,50.3794129157912,43.02791752917378,6.400485129505932e-26,22.0,50.3,1.7549928774784245,50.39,0.3066,0.4592,2.6195,0.6965,0.2304,0.2106,0
145266,npp,2465,2700,0.263098984956741,48.4933738708496,39.2384147644043,3670176,2466,2170,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-10-21 23:54:07.883253,-71.2713934322073,35.03110731965649,30.56268525360121,1.2834240733452441e-21,19.0,34.99,1.2937979144666532,35.11,0.2781,0.4031,0.5784,0.7934,0.2116,0.2087,0
145460,npp,1784,2261,0.34423637390136697,48.4927444458008,39.2391166687012,3670176,1784,1817,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-10-22 23:35:21.164628,-74.15277776755649,13.138121940383588,11.615453352547602,6.142841039714125e-16,16.0,13.09,1.015504800579495,13.21,0.2472,0.3254,0.411,0.9828,0.3384,0.3383,0
145856,npp,2147,3683,0.654725074768066,48.4905967712402,39.2399559020996,3670176,2149,2981,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-10-25 00:37:45.635086,-62.743733550867496,63.57551349130604,52.49611218790633,2.8165955401750053e-10,26.0,63.46,2.7445598364131496,63.46,0.4388,1.1365,11.7796,0.2814,0.1443,0.1842,0
148978,npp,1039,1362,0.378840267658234,48.4907722473145,39.2422981262207,3670176,1038,1027,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-11-09 22:57:46.078597,97.4290454874065,35.29458731727312,30.781541231496327,8.170800629570274e-09,10.0,-35.3,1.2937979144666532,-35.34,0.1838,0.2785,0.4574,1.1484,0.3974,0.4351,0
149370,npp,2530,446,0.23566397279501,48.4907150268555,39.2408981323242,3670176,2533,260,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-11-11 22:19:53.087909,91.27316973377584,62.50012226220244,51.780910551070015,1.6692505565395948e-22,4.0,-62.44,2.6065528283652384,-62.44,0.2357,0.3799,0.4983,0.8418,0.2645,0.1984,0
149385,npp,1586,2849,0.299512207508087,48.4893341064453,39.2403907775879,3670176,1587,2296,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-11-12 00:00:31.930212,-69.99379733523497,40.956589972741114,35.49406465482109,2.8054676000674726e-16,20.0,40.89,1.4276677814245327,40.96,0.3171,0.4324,0.8892,0.7396,0.2267,0.2215,0
149576,npp,895,2410,0.36664317548275,48.4941215515137,39.2401123046875,3670176,895,1950,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-11-12 23:41:45.219748,-72.12458857107784,21.32451497158803,18.790482990244474,1.8980956529311657e-23,17.0,21.24,1.0837787002826917,21.3,0.2806,0.3693,0.6296,0.8659,0.3173,0.3175,0
149759,npp,193,1965,0.12500000028502015,48.4924926757812,39.2382926940918,3670176,193,1535,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-11-13 23:22:58.510297,103.41012994291943,3.9448274031705903,3.493554158185537,4.4822604349827e-32,14.0,-4.01,1.0,-3.95,0.1979,0.3198,0.5115,1.0,0.125,0.125,0
149944,npp,2534,1514,0.0669631958007812,48.4942741394043,39.2378463745117,3670176,2535,1136,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-11-14 23:04:06.465163,98.9994759922238,28.44077653858214,24.950767580604648,1.4334453150997715e-30,11.0,-28.46,1.184412938166907,-28.46,0.2303,0.3466,0.4522,0.9228,0.0837,0.0618,0
149958,npp,1219,3817,0.343396916985512,48.4966583251953,39.2405967712402,3670176,1222,3068,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-11-15 00:44:06.163310,-61.59509602110178,66.06013168933438,54.060941703347915,1.3939134571883286e-27,27.0,65.93,3.0,65.93,0.3548,0.6041,3.2465,0.5294,0.2329,0.1818,0
150700,npp,1688,2116,0.22472093999385828,48.4915733337402,39.238941192627,3670176,1688,1680,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-11-18 23:29:15.361327,-72.43764130973965,4.807287251045665,4.257132373459999,1.0760304695234722e-23,15.0,4.76,1.0,4.81,0.2094,0.3087,0.4792,1.0359,0.2358,0.2328,0
151244,npp,2491,748,0.405185848474503,48.4908027648926,39.2457046508789,3670176,2490,530,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-11-21 22:32:33.888085,92.94658772509659,55.58394366383643,46.94560410929924,1.1516485897138901e-05,6.0,-55.52,2.0682789409984763,-55.59,0.1988,0.423,0.5584,0.7561,0.3112,0.3063,0
151257,npp,1445,3136,0.316507637500763,48.4935264587402,39.2398986816406,3670176,1446,2509,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-11-22 00:13:02.054198,-67.79574696805122,50.47193418740401,43.09741389461828,5.311630714310175e-13,22.0,50.39,1.7549928774784245,50.39,0.3066,0.4592,2.6195,0.6965,0.2385,0.2205,0
154446,npp,717,2262,0.4162358045578,48.4943542480469,39.240234375,3670176,717,1818,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-12-09 23:35:30.580076,-72.02382671789348,13.241214254031625,11.706496148150455,3.327441116139861e-12,16.0,13.15,1.015504800579495,13.21,0.2472,0.3254,0.411,0.9828,0.4093,0.4091,0
155595,npp,1486,1962,0.5678235590457921,48.4902725219727,39.2416687011719,3670176,1486,1532,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-12-15 23:22:56.767215,91.75830640050144,4.231557908599485,3.747753708300291,2.123706333403747e-28,14.0,-4.18,1.0,-3.95,0.1979,0.3198,0.5115,1.0,0.5678,0.5678,0
155777,npp,735,1510,0.1250000004812425,48.493724822998,39.2373313903809,3670176,735,1133,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-12-16 23:04:04.654460,97.83700536208752,28.628136398199477,25.11427594274932,1.7148824349828925e-25,11.0,-28.65,1.184412938166907,-28.46,0.2303,0.3466,0.4522,0.9228,0.1327,0.1153,0
155789,npp,2509,3813,0.575942069292068,48.4904670715332,39.2381172180176,3670176,2507,3066,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-12-17 00:44:04.346952,-61.225519091207595,66.03349762192218,54.05116197653682,5.987168532006326e-27,27.0,65.86,3.0,65.93,0.3548,0.6041,3.2465,0.5294,0.3104,0.3049,0
155959,npp,3044,1050,0.594536185264587,48.4952850341797,39.2381324768066,3670176,3046,771,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-12-17 22:45:10.770737,95.604903423338,46.84793167105005,40.25938811051326,5.2944292775453e-21,8.0,-46.86,1.646109783506203,-46.76,0.2367,0.3741,0.4818,0.8549,0.4537,0.5083,0
155971,npp,1882,3411,0.41059485077858,48.4901123046875,39.2375679016113,3670176,1881,2759,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-12-18 00:25:26.477087,-64.9857930780945,57.776505833316726,48.54233987860292,1.5665222537346243e-24,24.0,57.64,2.2013981571160284,57.69,0.3391,0.656,1.5266,0.4875,0.2083,0.2002,0
156513,npp,2947,2113,2.12928056716919,48.4933776855469,39.2458877563477,3670176,2947,1676,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-12-20 23:29:13.239647,-76.82221236797557,4.645291815161049,4.114072790785117,1.1015407744560913e-09,15.0,4.58,1.0,4.81,0.2094,0.3087,0.4792,1.0359,2.1404,2.2058,0
156693,npp,2221,1661,2.76529765129089,48.4946594238281,39.2401542663574,3670176,2221,1254,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2012-12-21 23:10:21.126985,99.41869282869834,21.060869856916025,18.562404896400455,0.00046230262795779193,12.0,-21.11,1.0837787002826917,-20.92,0.2025,0.3082,0.4183,1.0375,2.5869,2.869,0
169477,npp,196,3129,3.08229374885559,48.4875526428223,39.244068145752,3670176,197,2504,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-01-09 00:12:51.972788,-67.4758572946408,50.28734423129894,42.96176548190149,4.208850054934184e-15,22.0,50.18,1.7549928774784245,50.39,0.3066,0.4592,2.6195,0.6965,1.8145,2.1468,0
170192,npp,448,1351,0.579450935125351,48.4902267456055,39.242374420166,3670176,450,1020,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-01-12 22:57:36.060078,97.31374831816679,35.73638320729245,31.158606114666622,4.5319707575201135e-29,10.0,-35.76,1.2937979144666532,-35.34,0.1838,0.2785,0.4574,1.1484,0.5524,0.6654,0
170753,npp,290,2401,0.837634980678558,48.487377166748,39.2441825866699,3670176,290,1942,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-01-15 23:41:35.037018,-75.37459266954605,20.85450136432221,18.383751840059976,4.756659765695654e-22,17.0,20.77,1.0837787002826917,21.3,0.2806,0.3693,0.6296,0.8659,0.7519,0.7253,0
171115,npp,1948,1503,2.52045345306396,48.4947776794434,39.2389221191406,3670176,1948,1127,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-01-17 23:03:56.163200,98.6415251306536,28.933553181481024,25.376829396373704,1.4788550888284361e-12,11.0,-28.98,1.184412938166907,-28.46,0.2303,0.3466,0.4522,0.9228,2.1552,2.3258,0
171128,npp,637,3808,0.87833833694458,48.4933090209961,39.2363204956055,3670176,635,3063,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-01-18 00:43:55.856046,-61.13722082556219,65.92028429126576,53.98329041158125,3.131374641913184e-17,27.0,65.77,3.0,65.93,0.3548,0.6041,3.2465,0.5294,0.4112,0.465,0
175413,npp,2813,744,0.305631771683693,48.4938621520996,39.2398300170898,3670176,2812,527,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-02-09 22:32:52.348075,93.08199972361794,55.627898417323394,46.98259516260807,1.0959333914590975e-28,6.0,-55.63,2.0682789409984763,-55.59,0.1988,0.423,0.5584,0.7561,0.2631,0.2311,0
180192,npp,2062,1971,0.258793234825134,48.4915885925293,39.2390747070312,3670176,2062,1541,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-03-05 23:23:45.256672,94.93401021668161,3.6856063732794215,3.264217934202076,1.4568612262478645e-07,14.0,-3.66,1.0,-3.95,0.1979,0.3198,0.5115,1.0,0.2588,0.2588,0
180389,npp,1325,1521,0.291345715522766,48.4924278259277,39.2432250976562,3670176,1325,1141,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-03-06 23:04:54.875468,97.8891048613279,28.148074454188436,24.70016163237888,8.625852162351343e-13,11.0,-28.13,1.184412938166907,-28.46,0.2303,0.3466,0.4522,0.9228,0.2732,0.2688,0
180404,npp,24,3820,0.0632181204855442,48.4918022155762,39.2369041442871,3670176,24,3070,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-03-07 00:44:54.565143,-61.22036983701667,66.15796404406339,54.12368966996465,1.552093296956349e-05,27.0,65.98,3.0,65.93,0.3548,0.6041,3.2465,0.5294,0.1395,0.0335,0
180585,npp,576,1061,0.424137204885483,48.4902305603027,39.238582611084,3670176,579,780,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-03-07 22:46:00.934868,94.84100440853793,46.53739298876563,40.0097275909579,1.470051634920811e-17,8.0,-46.51,1.646109783506203,-46.76,0.2367,0.3741,0.4818,0.8549,0.3502,0.3626,0
180596,npp,2482,3419,0.765740096569061,48.4962577819824,39.2388725280762,3670176,2485,2767,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-03-08 00:26:18.416843,-65.21785931494503,57.96716469729047,48.675070488068044,2.714355816291635e-10,24.0,57.84,2.2013981571160284,57.69,0.3391,0.656,1.5266,0.4875,0.3697,0.3733,0
181387,npp,2877,1673,0.305817514657974,48.494140625,39.2385406494141,3670176,2877,1265,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-03-11 23:11:18.253845,99.31513280824939,20.457258149900536,18.034421093476414,8.83389714325854e-25,12.0,-20.47,1.0837787002826917,-20.92,0.2025,0.3082,0.4183,1.0375,0.3176,0.3173,0
182400,npp,1336,1825,0.738014459609985,48.4891891479492,39.2461013793945,3670176,1336,1401,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-03-16 23:17:41.646367,100.50618803318108,12.050872831537495,10.656892924510773,2.840666147141377e-13,13.0,-12.09,1.015504800579495,-12.62,0.2089,0.3009,0.418,1.063,0.7503,0.7845,0
182790,npp,2901,910,0.49424147605896,48.4898681640625,39.2390022277832,3670176,2902,678,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-03-18 22:39:55.556612,95.10257059991731,51.14357594762097,43.61015714915639,4.922723032902981e-05,7.0,-51.13,1.847645286154319,-51.44,0.1552,0.3571,0.4915,0.8957,0.3941,0.4427,0
182805,npp,1800,3284,0.461676687002182,48.4942665100098,39.2390937805176,3670176,1800,2630,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-03-19 00:20:16.597869,-66.07181562330943,54.60249073546215,46.22751395909624,9.486692494434833e-11,23.0,54.48,2.0682789409984763,54.27,0.2962,0.5475,1.247,0.5842,0.2783,0.2697,0
183194,npp,482,2421,0.54573181271553,48.4899482727051,39.2457504272461,3670176,482,1959,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-03-20 23:42:51.817722,-73.3044661968574,21.871891641266345,19.26804377681814,0.0004665587592699107,17.0,21.82,1.0837787002826917,21.3,0.2806,0.3693,0.6296,0.8659,0.4826,0.4726,0
187094,npp,1371,609,0.712089598178864,48.4899559020996,39.2433013916016,3670176,1370,394,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-04-09 22:27:35.810706,91.9387358416451,58.963574983066216,49.37486401646083,5.585718832392051e-22,5.0,-58.92,2.253202848596432,-59.22,0.2853,0.4241,0.5737,0.7541,0.4476,0.537,0
225210,npp,1626,598,0.333110228180885,48.4934921264648,39.2466278076172,3719328,1626,384,196611,3915939,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-08-31 22:28:44.994213,91.8587870571953,59.21195466359959,49.55409282368419,1.998940297089488e-05,5.0,-59.18,2.3545700244418297,-59.22,0.2853,0.4241,0.5737,0.7541,0.2812,0.2512,0
225416,npp,3029,2561,0.607443869113922,48.4914588928223,39.2465362548828,3719328,3030,2071,196611,3915939,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-09-01 23:50:35.260554,-72.44403759978005,28.821974696293687,25.282778879985326,3.371314512561089e-05,18.0,28.75,1.184412938166907,28.52,0.2856,0.4141,0.6117,0.7723,0.4831,0.4692,0
225998,npp,874,1211,0.1424840483814478,48.4923667907715,39.2441329956055,3670176,874,897,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-09-04 22:54:05.964305,96.23758447435671,41.2800044749806,35.764411768904175,7.662324559894391e-22,9.0,-41.27,1.4276677814245327,-41.34,0.1528,0.2557,0.3981,1.2508,0.2405,0.1782,0
226012,npp,2730,3552,0.434162467718124,48.4936065673828,39.2426681518555,3719328,2730,2883,196611,3915939,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-09-05 00:34:16.331279,-63.70581494796637,60.96929776899622,50.77333425856812,6.546606314289764e-17,25.0,60.83,2.4157378735459294,60.76,0.4463,0.6631,7.0932,0.4823,0.225,0.2094,0
226985,npp,2425,1365,0.34608305990696,48.4950218200684,39.2416572570801,3670176,2425,1029,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-09-09 23:00:29.445439,97.71141225924389,35.16300215396904,30.676633347100537,3.48913280309005e-26,10.0,-35.17,1.2937979144666532,-35.34,0.1838,0.2785,0.4574,1.1484,0.3721,0.3974,0
227181,npp,1649,903,0.437572747468948,48.4915733337402,39.245532989502,3670176,1652,673,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-09-10 22:41:35.532969,94.78035553247923,51.33756804071218,43.7678049625808,1.383448790425504e-23,7.0,-51.33,1.847645286154319,-51.44,0.1552,0.3571,0.4915,0.8957,0.3634,0.3919,0
227196,npp,534,3280,1.27642786502838,48.4914665222168,39.2408027648926,3719328,535,2626,196611,3915939,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-09-11 00:21:56.576504,-66.20861291474709,54.4978862472633,46.15823866872274,2.854862825251368e-27,23.0,54.38,1.9513309067639726,54.27,0.2962,0.5475,1.247,0.5842,0.6934,0.7456,0
227378,npp,858,446,0.609720885753632,48.4931297302246,39.2375526428223,3670176,857,260,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-09-11 22:22:36.283355,90.94149294578379,62.474050554549116,51.77688846511364,1.6825969591763455e-19,4.0,-62.44,2.6065528283652384,-62.44,0.2357,0.3799,0.4983,0.8418,0.408,0.5132,0
227390,npp,2968,2853,0.326455160975456,48.4907188415527,39.242603302002,3670176,2968,2300,196611,3866787,2518,ukr_luhansk_18_26,48.49166667,39.24166667,18,26,ukr_luhansk,2013-09-12 00:03:15.119808,-69.92325001856379,41.12927570826768,35.64323267209722,6.436440304417268e-25,20.0,41.04,1.4276677814245327,40.96,0.3171,0.4324,0.8892,0.7396,0.2456,0.2415,0
