lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.45,0.555,0.459
2,0.222,0.406,0.231
3,0.137,0.289,0.142
4,0.152,0.197,0.15
5,0.214,0.128,0.205
6,0.092,0.078,0.081
7,0.046,0.043,0.031
8,0.03,0.022,0.011
9,0.033,0.012,0.012
10,0.071,0.009,0.047
11,0.172,0.013,0.144
12,0.067,0.021,0.039
13,0.024,0.032,-0.003
14,0.022,0.045,-0.005
15,0.064,0.058,0.036
16,0.093,0.071,0.063
17,0.037,0.082,0.009
18,0.027,0.092,0.001
19,0.039,0.099,0.014
20,0.073,0.105,0.05
21,0.098,0.107,0.076
22,0.08,0.107,0.061
23,0.072,0.105,0.057
24,0.08,0.1,0.068
25,0.11,0.094,0.101
26,0.118,0.074,0.113
27,0.111,0.065,0.11
28,0.077,0.061,0.078
29,0.048,0.058,0.052
30,0.032,0.053,0.035
31,0.033,0.044,0.034
32,0.035,0.037,0.033
33,0.012,0.032,0.006
34,-0.001,0.028,-0.01
35,-0.006,0.024,-0.018
36,-0.001,0.019,-0.017
37,0.014,0.01,-0.006
38,0.007,0.003,-0.014
39,-0.008,-0.001,-0.029
40,-0.013,-0.004,-0.035
41,-0.005,-0.008,-0.028
42,0.007,-0.013,-0.017
43,-0.006,-0.015,-0.03
44,-0.011,-0.015,-0.034
45,-0.013,-0.015,-0.037
46,-0.013,-0.014,-0.035
47,-0.007,-0.014,-0.029
48,-0.01,-0.013,-0.031
49,-0.012,-0.011,-0.031
50,-0.016,-0.009,-0.031
51,-0.015,-0.008,-0.027
52,-0.012,-0.009,-0.02
53,-0.006,-0.01,-0.011
54,-0.008,-0.01,-0.009
55,-0.01,-0.011,-0.007
56,-0.011,-0.011,-0.005
57,-0.009,-0.012,-0.001
58,-0.009,-0.013,0.002
59,-0.011,-0.014,0.001
60,-0.014,-0.015,-0.003
61,-0.016,-0.015,-0.007
62,-0.017,-0.016,-0.011
63,-0.017,-0.017,-0.015
64,-0.017,-0.018,-0.018
65,-0.021,-0.019,-0.024
66,-0.024,-0.02,-0.028
67,-0.026,-0.021,-0.03
68,-0.026,-0.022,-0.031
69,-0.025,-0.023,-0.034
70,-0.023,-0.024,-0.033
71,-0.022,-0.025,-0.032
72,-0.023,-0.025,-0.033
73,-0.025,-0.026,-0.034
74,-0.026,-0.027,-0.036
75,-0.032,-0.027,-0.043
76,-0.031,-0.028,-0.041
77,-0.029,-0.028,-0.037
78,-0.026,-0.029,-0.032
79,-0.028,-0.029,-0.031
80,-0.031,-0.029,-0.035
81,-0.03,-0.029,-0.032
82,-0.027,-0.03,-0.027
83,-0.025,-0.03,-0.022
84,-0.027,-0.03,-0.02
85,-0.029,-0.03,-0.02
86,-0.03,-0.03,-0.018
87,-0.029,-0.03,-0.014
88,-0.03,-0.029,-0.013
89,-0.031,-0.029,-0.014
90,-0.033,-0.029,-0.016
91,-0.033,-0.029,-0.018
92,-0.032,-0.029,-0.019
93,-0.032,-0.029,-0.021
94,-0.031,-0.028,-0.023
95,-0.031,-0.028,-0.023
96,-0.031,-0.028,-0.023
97,-0.024,-0.028,-0.016
98,-0.02,-0.028,-0.013
99,-0.024,-0.028,-0.018
100,-0.028,-0.029,-0.023
101,-0.03,-0.031,-0.026
102,-0.03,-0.032,-0.026
103,-0.028,-0.033,-0.023
104,-0.027,-0.033,-0.023
105,-0.03,-0.034,-0.025
106,-0.034,-0.034,-0.027
107,-0.037,-0.035,-0.03
108,-0.035,-0.035,-0.025
109,-0.033,-0.034,-0.024
110,-0.033,-0.034,-0.023
111,-0.035,-0.033,-0.023
112,-0.036,-0.031,-0.022
113,-0.036,-0.03,-0.02
114,-0.034,-0.028,-0.017
115,-0.032,-0.026,-0.013
116,-0.031,-0.024,-0.01
117,-0.031,-0.022,-0.008
118,-0.029,-0.019,-0.006
119,-0.023,-0.017,-0.0
120,-0.017,-0.014,0.005
121,-0.013,-0.012,0.008
122,-0.004,-0.01,0.014
123,0.008,-0.008,0.026
124,0.014,-0.007,0.032
125,0.013,-0.006,0.031
126,-0.004,-0.005,0.014
127,-0.009,-0.005,0.006
128,0.002,-0.005,0.016
129,0.0,-0.006,0.01
130,-0.002,-0.007,0.005
131,-0.008,-0.007,-0.003
132,-0.014,-0.008,-0.01
133,-0.019,-0.009,-0.015
134,-0.016,-0.011,-0.012
135,-0.016,-0.012,-0.009
136,-0.013,-0.013,-0.006
137,-0.017,-0.013,-0.008
138,-0.021,-0.014,-0.011
139,-0.017,-0.014,-0.006
140,-0.016,-0.013,-0.007
141,-0.014,-0.012,-0.006
142,-0.012,-0.01,-0.006
143,-0.01,-0.008,-0.004
144,-0.008,-0.006,-0.001
145,-0.004,-0.003,0.004
146,-0.002,-0.0,0.007
147,0.001,0.003,0.011
148,0.002,0.006,0.013
149,0.005,0.008,0.016
150,0.014,0.009,0.024
151,0.023,0.01,0.029
152,0.024,0.011,0.028
153,0.018,0.013,0.021
154,0.014,0.014,0.016
155,0.015,0.014,0.016
156,0.023,0.014,0.025
157,0.028,0.014,0.027
158,0.02,0.014,0.019
159,0.011,0.013,0.008
160,0.008,0.013,0.003
161,0.008,0.012,0.003
162,0.006,0.012,-0.002
163,0.002,0.012,-0.007
164,0.001,0.012,-0.008
165,0.002,0.012,-0.007
166,0.003,0.012,-0.005
167,0.006,0.012,-0.001
168,0.012,0.012,0.005
169,0.015,0.012,0.008
170,0.014,0.013,0.008
171,0.013,0.014,0.008
172,0.019,0.014,0.016
173,0.025,0.015,0.024
174,0.023,0.016,0.023
175,0.019,0.017,0.021
176,0.016,0.017,0.02
177,0.017,0.016,0.021
178,0.022,0.015,0.026
179,0.021,0.014,0.026
180,0.017,0.013,0.022
181,0.017,0.014,0.022
182,0.02,0.014,0.023
183,0.019,0.013,0.022
184,0.01,0.013,0.011
185,0.004,0.013,0.003
186,0.003,0.013,-0.004
187,0.004,0.013,-0.005
188,0.01,0.014,0.001
189,0.014,0.014,0.003
190,0.01,0.015,-0.002
191,0.007,0.016,-0.005
192,0.005,0.017,-0.007
193,0.007,0.017,-0.005
194,0.013,0.018,0.002
195,0.016,0.018,0.006
196,0.02,0.019,0.014
197,0.025,0.02,0.02
198,0.033,0.02,0.029
199,0.041,0.02,0.04
200,0.05,0.018,0.05
201,0.041,0.017,0.042
202,0.021,0.016,0.024
203,0.006,0.015,0.011
204,-0.003,0.013,0.004
205,-0.001,0.01,0.007
206,0.004,0.008,0.013
207,0.005,0.006,0.014
208,0.002,0.004,0.01
209,-0.002,0.002,0.005
210,-0.005,0.0,0.001
211,-0.007,-0.001,-0.0
212,-0.006,-0.002,-0.0
213,-0.006,-0.003,-0.001
214,-0.012,-0.004,-0.008
215,-0.008,-0.005,-0.005
216,-0.002,-0.005,-0.003
217,-0.006,-0.005,-0.008
218,-0.01,-0.005,-0.013
219,-0.013,-0.004,-0.018
220,-0.008,-0.004,-0.013
221,-0.001,-0.003,-0.006
222,0.007,-0.003,0.005
223,0.01,-0.002,0.01
224,0.011,-0.001,0.009
225,0.001,-0.002,0.0
226,0.008,-0.003,0.011
227,0.013,-0.004,0.018
228,0.003,-0.006,0.01
229,-0.009,-0.007,-0.001
230,-0.019,-0.008,-0.009
231,-0.02,-0.01,-0.008
232,-0.019,-0.012,-0.005
233,-0.02,-0.014,-0.003
234,-0.021,-0.016,-0.003
235,-0.025,-0.018,-0.005
236,-0.024,-0.02,-0.004
237,-0.023,-0.021,-0.003
238,-0.024,-0.023,-0.005
239,-0.025,-0.024,-0.007
240,-0.025,-0.025,-0.008
241,-0.022,-0.026,-0.004
242,-0.018,-0.026,-0.001
243,-0.018,-0.027,-0.002
244,-0.026,-0.027,-0.013
245,-0.031,-0.026,-0.021
246,-0.03,-0.025,-0.022
247,-0.028,-0.025,-0.022
248,-0.025,-0.024,-0.021
249,-0.026,-0.023,-0.024
250,-0.027,-0.023,-0.025
251,-0.026,-0.022,-0.026
252,-0.02,-0.022,-0.02
253,-0.014,-0.023,-0.013
254,-0.01,-0.024,-0.009
255,-0.02,-0.024,-0.018
256,-0.027,-0.024,-0.026
257,-0.028,-0.025,-0.027
258,-0.027,-0.025,-0.026
259,-0.026,-0.026,-0.024
260,-0.026,-0.027,-0.023
261,-0.028,-0.027,-0.023
262,-0.03,-0.027,-0.022
263,-0.03,-0.028,-0.019
264,-0.029,-0.028,-0.016
265,-0.029,-0.029,-0.014
266,-0.03,-0.029,-0.014
267,-0.03,-0.029,-0.015
268,-0.031,-0.03,-0.016
269,-0.03,-0.031,-0.018
270,-0.031,-0.031,-0.02
271,-0.032,-0.032,-0.021
272,-0.033,-0.032,-0.024
273,-0.033,-0.032,-0.024
274,-0.032,-0.032,-0.027
275,-0.028,-0.031,-0.027
276,-0.029,-0.031,-0.032
277,-0.029,-0.03,-0.034
278,-0.029,-0.03,-0.036
279,-0.029,-0.029,-0.037
280,-0.028,-0.029,-0.037
281,-0.029,-0.029,-0.037
282,-0.03,-0.028,-0.038
283,-0.032,-0.028,-0.041
284,-0.032,-0.027,-0.038
285,-0.03,-0.027,-0.037
286,-0.024,-0.027,-0.032
287,-0.025,-0.026,-0.032
288,-0.025,-0.026,-0.031
289,-0.026,-0.026,-0.03
290,-0.025,-0.026,-0.028
291,-0.025,-0.025,-0.025
292,-0.025,-0.025,-0.022
293,-0.024,-0.025,-0.018
294,-0.024,-0.025,-0.015
295,-0.024,-0.025,-0.012
296,-0.024,-0.025,-0.012
297,-0.026,-0.025,-0.014
298,-0.026,-0.026,-0.015
299,-0.025,-0.026,-0.017
300,-0.025,-0.025,-0.018
301,-0.026,-0.025,-0.021
302,-0.028,-0.026,-0.025
303,-0.028,-0.026,-0.026
304,-0.028,-0.026,-0.029
305,-0.026,-0.026,-0.027
306,-0.026,-0.025,-0.03
307,-0.026,-0.026,-0.033
308,-0.026,-0.027,-0.033
309,-0.024,-0.026,-0.033
310,-0.023,-0.026,-0.031
311,-0.024,-0.025,-0.032
312,-0.024,-0.025,-0.033
313,-0.023,-0.024,-0.03
314,-0.02,-0.023,-0.027
315,-0.019,-0.02,-0.026
316,-0.019,-0.017,-0.024
317,-0.019,-0.014,-0.023
318,-0.017,-0.011,-0.021
319,-0.012,-0.009,-0.015
320,-0.008,-0.005,-0.008
321,-0.005,-0.002,-0.002
322,-0.005,0.002,0.001
323,-0.004,0.003,0.006
324,0.002,0.004,0.013
325,0.008,0.005,0.02
326,0.015,0.007,0.026
327,0.006,0.01,0.016
328,0.002,0.011,0.01
329,0.017,0.012,0.022
330,0.044,0.013,0.045
331,0.053,0.014,0.051
332,0.018,0.019,0.015
333,0.018,0.022,0.012
334,0.03,0.023,0.022
335,0.032,0.022,0.021
336,0.017,0.022,0.005
337,0.002,0.024,-0.01
338,-0.001,0.025,-0.013
339,0.006,0.027,-0.008
340,0.017,0.028,0.003
341,0.034,0.029,0.02
342,0.032,0.032,0.018
343,0.022,0.037,0.01
344,0.024,0.043,0.013
345,0.046,0.046,0.035
346,0.078,0.047,0.068
347,0.098,0.049,0.088
348,0.048,0.054,0.042
349,0.031,0.055,0.027
350,0.04,0.054,0.04
351,0.054,0.052,0.058
352,0.105,0.052,0.111
353,0.049,0.054,0.06
354,0.029,0.055,0.043
355,0.025,0.056,0.039
356,0.03,0.057,0.043
357,0.135,0.057,0.142
358,0.129,0.059,0.132
359,0.081,0.063,0.08
360,0.044,0.063,0.041
361,0.026,0.061,0.02
362,0.053,0.06,0.044
363,0.05,0.06,0.039
364,0.034,0.064,0.022
365,0.01,0.064,-0.003
366,0.007,0.063,-0.008
367,0.011,0.063,-0.004
368,0.09,0.063,0.073
369,0.114,0.066,0.096
370,0.099,0.068,0.081
371,0.061,0.069,0.044
372,0.085,0.069,0.068
373,0.186,0.069,0.168
374,0.126,0.069,0.11
375,0.063,0.071,0.05
376,0.031,0.071,0.021
377,0.031,0.072,0.022
378,0.088,0.072,0.081
379,0.048,0.071,0.046
380,0.033,0.071,0.034
381,0.025,0.07,0.03
382,0.03,0.068,0.037
383,0.051,0.066,0.059
384,0.149,0.064,0.156
385,0.081,0.061,0.088
386,0.029,0.058,0.035
387,0.022,0.055,0.025
388,0.036,0.051,0.035
389,0.144,0.046,0.137
390,0.049,0.042,0.041
391,0.013,0.037,0.004
392,0.007,0.032,-0.003
393,0.016,0.026,0.004
394,0.055,0.021,0.041
395,0.02,0.016,0.006
396,0.001,0.011,-0.014
397,-0.006,0.006,-0.023
398,-0.006,0.001,-0.023
399,0.0,-0.002,-0.017
400,-0.0,-0.006,-0.017
