lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.53,0.575,0.532
2,0.274,0.412,0.276
3,0.123,0.283,0.124
4,0.043,0.183,0.042
5,0.127,0.109,0.125
6,0.109,0.055,0.106
7,0.069,0.019,0.064
8,0.055,-0.002,0.048
9,0.036,-0.012,0.029
10,0.079,-0.012,0.071
11,0.101,-0.006,0.092
12,0.016,0.005,0.007
13,0.008,0.019,-0.002
14,0.017,0.035,0.007
15,0.043,0.051,0.033
16,0.075,0.067,0.065
17,0.031,0.081,0.021
18,0.028,0.093,0.019
19,0.042,0.103,0.033
20,0.074,0.11,0.065
21,0.141,0.114,0.133
22,0.114,0.115,0.107
23,0.094,0.113,0.088
24,0.093,0.109,0.088
25,0.099,0.102,0.095
26,0.123,0.085,0.12
27,0.111,0.073,0.109
28,0.081,0.066,0.079
29,0.052,0.061,0.051
30,0.031,0.059,0.03
31,0.033,0.053,0.031
32,0.037,0.046,0.034
33,0.001,0.04,-0.002
34,-0.007,0.034,-0.011
35,-0.006,0.028,-0.011
36,0.008,0.021,0.001
37,0.029,0.012,0.021
38,0.022,0.006,0.013
39,0.003,0.002,-0.006
40,-0.006,-0.002,-0.014
41,-0.007,-0.006,-0.015
42,0.003,-0.01,-0.007
43,-0.001,-0.011,-0.01
44,-0.006,-0.011,-0.016
45,-0.008,-0.01,-0.017
46,-0.006,-0.008,-0.016
47,-0.002,-0.009,-0.011
48,-0.002,-0.009,-0.011
49,-0.006,-0.008,-0.014
50,-0.01,-0.007,-0.017
51,-0.011,-0.006,-0.017
52,-0.012,-0.007,-0.015
53,-0.008,-0.008,-0.011
54,-0.009,-0.009,-0.012
55,-0.011,-0.01,-0.013
56,-0.011,-0.011,-0.012
57,-0.011,-0.011,-0.011
58,-0.01,-0.012,-0.01
59,-0.011,-0.013,-0.012
60,-0.013,-0.012,-0.013
61,-0.013,-0.012,-0.014
62,-0.013,-0.011,-0.015
63,-0.013,-0.012,-0.015
64,-0.013,-0.013,-0.016
65,-0.014,-0.013,-0.017
66,-0.014,-0.013,-0.017
67,-0.013,-0.013,-0.017
68,-0.012,-0.014,-0.016
69,-0.012,-0.014,-0.017
70,-0.014,-0.014,-0.019
71,-0.014,-0.014,-0.02
72,-0.013,-0.014,-0.02
73,-0.014,-0.014,-0.021
74,-0.015,-0.014,-0.022
75,-0.015,-0.015,-0.023
76,-0.016,-0.015,-0.023
77,-0.016,-0.015,-0.022
78,-0.016,-0.015,-0.021
79,-0.016,-0.015,-0.021
80,-0.017,-0.016,-0.022
81,-0.017,-0.016,-0.021
82,-0.015,-0.016,-0.02
83,-0.013,-0.016,-0.018
84,-0.015,-0.016,-0.018
85,-0.017,-0.017,-0.019
86,-0.017,-0.017,-0.019
87,-0.017,-0.017,-0.017
88,-0.017,-0.017,-0.016
89,-0.017,-0.017,-0.016
90,-0.018,-0.017,-0.016
91,-0.017,-0.017,-0.017
92,-0.017,-0.017,-0.017
93,-0.017,-0.017,-0.017
94,-0.016,-0.017,-0.018
95,-0.017,-0.016,-0.019
96,-0.018,-0.016,-0.02
97,-0.017,-0.016,-0.019
98,-0.016,-0.016,-0.018
99,-0.015,-0.016,-0.018
100,-0.016,-0.016,-0.019
101,-0.015,-0.016,-0.021
102,-0.016,-0.016,-0.021
103,-0.015,-0.016,-0.02
104,-0.014,-0.017,-0.02
105,-0.015,-0.017,-0.02
106,-0.016,-0.017,-0.021
107,-0.017,-0.017,-0.022
108,-0.016,-0.017,-0.02
109,-0.016,-0.017,-0.019
110,-0.015,-0.016,-0.018
111,-0.015,-0.016,-0.018
112,-0.015,-0.015,-0.019
113,-0.016,-0.015,-0.019
114,-0.015,-0.014,-0.018
115,-0.015,-0.013,-0.016
116,-0.016,-0.012,-0.016
117,-0.016,-0.011,-0.015
118,-0.016,-0.01,-0.014
119,-0.014,-0.009,-0.012
120,-0.012,-0.008,-0.009
121,-0.012,-0.008,-0.007
122,-0.008,-0.007,-0.004
123,-0.002,-0.007,0.003
124,0.003,-0.006,0.008
125,0.006,-0.006,0.012
126,0.004,-0.006,0.01
127,-0.001,-0.005,0.004
128,-0.003,-0.006,0.001
129,-0.004,-0.006,-0.002
130,-0.006,-0.006,-0.006
131,-0.008,-0.007,-0.009
132,-0.01,-0.007,-0.012
133,-0.011,-0.007,-0.014
134,-0.012,-0.008,-0.014
135,-0.011,-0.008,-0.014
136,-0.011,-0.009,-0.013
137,-0.013,-0.009,-0.014
138,-0.013,-0.01,-0.014
139,-0.012,-0.01,-0.012
140,-0.011,-0.01,-0.011
141,-0.01,-0.01,-0.01
142,-0.009,-0.009,-0.009
143,-0.008,-0.008,-0.008
144,-0.006,-0.007,-0.006
145,-0.001,-0.006,0.0
146,-0.006,-0.005,-0.003
147,-0.005,-0.004,-0.001
148,-0.004,-0.002,0.001
149,-0.005,-0.001,0.001
150,-0.002,-0.0,0.003
151,0.004,0.0,0.008
152,0.005,0.001,0.008
153,0.003,0.001,0.006
154,0.001,0.001,0.003
155,-0.001,0.001,0.002
156,0.003,0.001,0.006
157,0.007,0.001,0.009
158,0.004,-0.0,0.006
159,0.001,-0.001,0.002
160,-0.001,-0.002,-0.0
161,-0.003,-0.003,-0.003
162,-0.006,-0.004,-0.006
163,-0.007,-0.005,-0.009
164,-0.008,-0.005,-0.009
165,-0.009,-0.006,-0.011
166,-0.01,-0.006,-0.011
167,-0.009,-0.007,-0.009
168,-0.009,-0.007,-0.011
169,-0.01,-0.007,-0.011
170,-0.009,-0.007,-0.009
171,-0.007,-0.006,-0.007
172,-0.006,-0.006,-0.005
173,-0.005,-0.006,-0.004
174,-0.004,-0.005,-0.002
175,-0.004,-0.004,-0.001
176,-0.005,-0.003,-0.002
177,-0.006,-0.003,-0.002
178,-0.005,-0.004,-0.001
179,-0.002,-0.004,0.002
180,0.003,-0.003,0.007
181,0.01,-0.002,0.014
182,0.012,-0.002,0.016
183,0.008,-0.001,0.012
184,-0.003,-0.001,0.001
185,-0.007,0.0,-0.005
186,-0.005,0.001,-0.005
187,-0.003,0.002,-0.005
188,0.0,0.002,-0.002
189,0.001,0.003,-0.002
190,-0.001,0.004,-0.004
191,-0.002,0.005,-0.005
192,-0.002,0.005,-0.005
193,-0.001,0.006,-0.004
194,0.002,0.006,0.001
195,0.003,0.006,0.003
196,0.005,0.007,0.007
197,0.007,0.007,0.009
198,0.014,0.006,0.017
199,0.019,0.006,0.024
200,0.026,0.005,0.032
201,0.021,0.005,0.028
202,0.01,0.004,0.018
203,0.001,0.004,0.01
204,-0.003,0.003,0.006
205,-0.003,0.003,0.005
206,-0.002,0.002,0.006
207,-0.004,0.0,0.003
208,-0.006,-0.001,0.001
209,-0.006,-0.003,0.0
210,-0.008,-0.004,-0.001
211,-0.009,-0.005,-0.002
212,-0.01,-0.006,-0.002
213,-0.011,-0.007,-0.003
214,-0.013,-0.008,-0.006
215,-0.009,-0.009,-0.003
216,-0.007,-0.01,-0.004
217,-0.007,-0.01,-0.005
218,-0.007,-0.01,-0.006
219,-0.008,-0.01,-0.009
220,-0.008,-0.011,-0.009
221,-0.007,-0.01,-0.009
222,-0.006,-0.01,-0.009
223,-0.007,-0.009,-0.009
224,-0.009,-0.009,-0.01
225,-0.011,-0.009,-0.012
226,-0.01,-0.01,-0.009
227,-0.008,-0.01,-0.008
228,-0.009,-0.011,-0.009
229,-0.012,-0.011,-0.012
230,-0.014,-0.012,-0.012
231,-0.015,-0.012,-0.012
232,-0.015,-0.013,-0.011
233,-0.015,-0.013,-0.01
234,-0.015,-0.014,-0.009
235,-0.016,-0.014,-0.01
236,-0.015,-0.014,-0.009
237,-0.013,-0.015,-0.009
238,-0.014,-0.015,-0.009
239,-0.014,-0.015,-0.01
240,-0.015,-0.015,-0.011
241,-0.015,-0.015,-0.01
242,-0.014,-0.015,-0.009
243,-0.014,-0.014,-0.009
244,-0.015,-0.014,-0.011
245,-0.015,-0.014,-0.013
246,-0.012,-0.014,-0.012
247,-0.013,-0.014,-0.014
248,-0.013,-0.013,-0.015
249,-0.013,-0.013,-0.018
250,-0.014,-0.013,-0.019
251,-0.014,-0.013,-0.019
252,-0.013,-0.013,-0.017
253,-0.012,-0.013,-0.015
254,-0.012,-0.013,-0.015
255,-0.013,-0.014,-0.015
256,-0.013,-0.014,-0.016
257,-0.014,-0.014,-0.017
258,-0.014,-0.014,-0.017
259,-0.014,-0.015,-0.017
260,-0.015,-0.015,-0.018
261,-0.016,-0.015,-0.018
262,-0.016,-0.015,-0.017
263,-0.016,-0.015,-0.015
264,-0.016,-0.016,-0.014
265,-0.016,-0.016,-0.014
266,-0.016,-0.016,-0.013
267,-0.016,-0.016,-0.013
268,-0.016,-0.016,-0.013
269,-0.016,-0.016,-0.013
270,-0.017,-0.016,-0.013
271,-0.017,-0.016,-0.013
272,-0.017,-0.016,-0.014
273,-0.017,-0.016,-0.013
274,-0.016,-0.015,-0.015
275,-0.014,-0.015,-0.016
276,-0.014,-0.015,-0.017
277,-0.014,-0.015,-0.019
278,-0.014,-0.015,-0.019
279,-0.014,-0.014,-0.019
280,-0.014,-0.014,-0.02
281,-0.014,-0.014,-0.021
282,-0.015,-0.014,-0.021
283,-0.015,-0.014,-0.021
284,-0.015,-0.014,-0.02
285,-0.014,-0.014,-0.02
286,-0.014,-0.015,-0.02
287,-0.014,-0.015,-0.02
288,-0.014,-0.015,-0.02
289,-0.014,-0.015,-0.02
290,-0.015,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.016,-0.015,-0.017
293,-0.016,-0.016,-0.017
294,-0.016,-0.016,-0.016
295,-0.017,-0.015,-0.015
296,-0.017,-0.015,-0.015
297,-0.017,-0.015,-0.014
298,-0.016,-0.015,-0.013
299,-0.015,-0.015,-0.013
300,-0.014,-0.015,-0.012
301,-0.014,-0.014,-0.012
302,-0.014,-0.014,-0.011
303,-0.014,-0.014,-0.012
304,-0.014,-0.014,-0.012
305,-0.013,-0.013,-0.011
306,-0.013,-0.012,-0.012
307,-0.013,-0.012,-0.014
308,-0.013,-0.012,-0.014
309,-0.012,-0.013,-0.013
310,-0.009,-0.013,-0.011
311,-0.011,-0.013,-0.012
312,-0.012,-0.013,-0.013
313,-0.012,-0.013,-0.013
314,-0.011,-0.013,-0.012
315,-0.009,-0.012,-0.011
316,-0.011,-0.011,-0.012
317,-0.012,-0.01,-0.012
318,-0.012,-0.01,-0.012
319,-0.011,-0.009,-0.01
320,-0.005,-0.008,-0.004
321,-0.006,-0.006,-0.004
322,-0.01,-0.003,-0.007
323,-0.011,-0.003,-0.006
324,-0.009,-0.002,-0.004
325,-0.005,-0.001,-0.0
326,0.002,0.0,0.007
327,-0.007,0.004,-0.002
328,-0.004,0.004,-0.0
329,0.004,0.005,0.007
330,0.019,0.006,0.021
331,0.032,0.007,0.034
332,0.02,0.013,0.021
333,0.013,0.015,0.014
334,0.009,0.015,0.01
335,0.011,0.013,0.012
336,0.024,0.01,0.023
337,0.014,0.009,0.013
338,0.006,0.01,0.005
339,0.002,0.009,0.001
340,0.006,0.009,0.005
341,0.033,0.01,0.032
342,0.02,0.012,0.019
343,-0.001,0.015,-0.002
344,-0.005,0.017,-0.005
345,-0.001,0.018,-0.001
346,0.044,0.021,0.043
347,0.061,0.024,0.061
348,0.011,0.029,0.011
349,0.0,0.032,0.002
350,0.001,0.034,0.003
351,0.016,0.037,0.019
352,0.074,0.039,0.078
353,0.027,0.043,0.031
354,0.004,0.046,0.009
355,0.002,0.046,0.007
356,0.006,0.047,0.011
357,0.177,0.047,0.18
358,0.154,0.048,0.156
359,0.093,0.05,0.094
360,0.046,0.049,0.047
361,0.007,0.047,0.007
362,0.045,0.045,0.045
363,0.077,0.043,0.075
364,0.014,0.043,0.013
365,0.007,0.041,0.005
366,0.01,0.04,0.007
367,0.025,0.037,0.021
368,0.057,0.034,0.053
369,0.013,0.034,0.009
370,-0.001,0.034,-0.005
371,-0.002,0.034,-0.006
372,0.01,0.032,0.006
373,0.091,0.029,0.087
374,0.051,0.029,0.047
375,0.018,0.03,0.014
376,0.019,0.032,0.016
377,0.031,0.034,0.028
378,0.069,0.036,0.067
379,0.065,0.038,0.063
380,0.011,0.04,0.01
381,0.011,0.041,0.011
382,0.017,0.042,0.018
383,0.05,0.042,0.051
384,0.106,0.042,0.106
385,0.044,0.041,0.044
386,0.02,0.039,0.02
387,0.01,0.036,0.009
388,0.013,0.033,0.011
389,0.058,0.029,0.055
390,0.031,0.025,0.028
391,0.009,0.02,0.006
392,-0.001,0.015,-0.003
393,-0.005,0.01,-0.008
394,0.027,0.006,0.023
395,0.023,0.002,0.019
396,0.001,-0.001,-0.003
397,-0.006,-0.002,-0.011
398,-0.007,-0.001,-0.012
399,0.001,0.003,-0.004
400,0.011,0.01,0.006
