lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.311,0.475,0.31
2,0.099,0.342,0.098
3,0.07,0.238,0.068
4,0.088,0.159,0.085
5,0.222,0.1,0.217
6,0.094,0.059,0.088
7,0.014,0.032,0.007
8,0.014,0.016,0.006
9,0.034,0.01,0.025
10,0.106,0.01,0.096
11,0.172,0.016,0.162
12,0.041,0.025,0.031
13,0.014,0.035,0.003
14,0.008,0.046,-0.004
15,0.106,0.058,0.094
16,0.215,0.068,0.203
17,0.022,0.076,0.01
18,0.001,0.082,-0.01
19,0.003,0.086,-0.007
20,0.028,0.087,0.019
21,0.134,0.086,0.125
22,0.069,0.083,0.061
23,0.032,0.077,0.024
24,0.014,0.07,0.007
25,0.013,0.061,0.006
26,0.059,0.036,0.053
27,0.042,0.028,0.036
28,0.007,0.026,0.002
29,-0.002,0.025,-0.008
30,-0.001,0.023,-0.006
31,0.014,0.016,0.009
32,0.034,0.011,0.029
33,0.003,0.01,-0.003
34,-0.005,0.01,-0.012
35,0.001,0.011,-0.006
36,0.013,0.009,0.005
37,0.033,0.004,0.025
38,0.021,0.003,0.013
39,0.003,0.004,-0.004
40,0.001,0.006,-0.007
41,0.004,0.005,-0.005
42,0.017,-0.001,0.007
43,-0.001,-0.002,-0.012
44,-0.007,-0.002,-0.018
45,-0.008,0.0,-0.019
46,-0.007,0.002,-0.017
47,-0.0,-0.001,-0.01
48,-0.001,-0.003,-0.011
49,-0.007,-0.004,-0.015
50,-0.01,-0.004,-0.016
51,-0.009,-0.004,-0.014
52,-0.009,-0.006,-0.013
53,-0.004,-0.007,-0.008
54,-0.008,-0.008,-0.011
55,-0.008,-0.008,-0.01
56,-0.007,-0.008,-0.009
57,-0.006,-0.008,-0.009
58,-0.006,-0.01,-0.008
59,-0.006,-0.01,-0.008
60,-0.008,-0.009,-0.01
61,-0.008,-0.009,-0.011
62,-0.006,-0.008,-0.009
63,-0.009,-0.009,-0.012
64,-0.008,-0.01,-0.013
65,-0.012,-0.01,-0.017
66,-0.012,-0.01,-0.016
67,-0.011,-0.01,-0.015
68,-0.013,-0.01,-0.015
69,-0.013,-0.011,-0.018
70,-0.013,-0.011,-0.019
71,-0.012,-0.011,-0.018
72,-0.012,-0.011,-0.018
73,-0.01,-0.012,-0.017
74,-0.011,-0.012,-0.018
75,-0.012,-0.012,-0.019
76,-0.012,-0.012,-0.018
77,-0.011,-0.013,-0.016
78,-0.011,-0.013,-0.013
79,-0.011,-0.013,-0.012
80,-0.013,-0.013,-0.015
81,-0.013,-0.013,-0.015
82,-0.013,-0.014,-0.014
83,-0.013,-0.014,-0.014
84,-0.015,-0.014,-0.016
85,-0.015,-0.014,-0.018
86,-0.016,-0.014,-0.018
87,-0.015,-0.015,-0.016
88,-0.015,-0.015,-0.016
89,-0.015,-0.015,-0.017
90,-0.017,-0.015,-0.018
91,-0.017,-0.015,-0.019
92,-0.016,-0.016,-0.019
93,-0.016,-0.016,-0.019
94,-0.015,-0.016,-0.018
95,-0.016,-0.016,-0.017
96,-0.017,-0.016,-0.018
97,-0.016,-0.016,-0.015
98,-0.015,-0.016,-0.014
99,-0.014,-0.016,-0.015
100,-0.014,-0.016,-0.015
101,-0.015,-0.016,-0.016
102,-0.015,-0.016,-0.018
103,-0.014,-0.016,-0.016
104,-0.014,-0.016,-0.016
105,-0.015,-0.016,-0.016
106,-0.016,-0.016,-0.017
107,-0.017,-0.016,-0.017
108,-0.017,-0.016,-0.015
109,-0.016,-0.015,-0.014
110,-0.016,-0.015,-0.015
111,-0.017,-0.015,-0.015
112,-0.017,-0.014,-0.015
113,-0.017,-0.014,-0.014
114,-0.015,-0.014,-0.013
115,-0.013,-0.014,-0.012
116,-0.013,-0.013,-0.011
117,-0.013,-0.013,-0.011
118,-0.012,-0.013,-0.011
119,-0.011,-0.013,-0.009
120,-0.01,-0.012,-0.008
121,-0.011,-0.012,-0.008
122,-0.012,-0.012,-0.009
123,-0.011,-0.012,-0.008
124,-0.009,-0.012,-0.005
125,-0.006,-0.012,-0.002
126,-0.01,-0.011,-0.003
127,-0.016,-0.011,-0.008
128,-0.013,-0.011,-0.004
129,-0.01,-0.011,-0.002
130,-0.01,-0.011,-0.003
131,-0.012,-0.01,-0.007
132,-0.013,-0.01,-0.009
133,-0.013,-0.01,-0.01
134,-0.013,-0.01,-0.009
135,-0.01,-0.01,-0.006
136,-0.009,-0.01,-0.003
137,-0.011,-0.01,-0.003
138,-0.011,-0.01,-0.003
139,-0.009,-0.009,-0.002
140,-0.005,-0.009,0.0
141,-0.001,-0.008,0.004
142,-0.003,-0.007,0.001
143,-0.006,-0.006,-0.003
144,-0.002,-0.005,0.001
145,-0.003,-0.004,-0.0
146,-0.004,-0.003,-0.001
147,-0.006,-0.002,-0.003
148,-0.007,-0.001,-0.004
149,-0.01,-0.001,-0.006
150,-0.008,-0.001,-0.003
151,0.0,-0.001,0.005
152,0.003,-0.001,0.008
153,0.002,-0.0,0.008
154,-0.002,-0.0,0.007
155,-0.003,-0.0,0.007
156,0.008,-0.0,0.021
157,0.014,0.0,0.028
158,0.011,0.001,0.025
159,0.006,0.001,0.017
160,0.003,0.001,0.013
161,0.0,0.002,0.008
162,-0.003,0.002,0.002
163,-0.005,0.002,-0.002
164,-0.007,0.003,-0.005
165,-0.008,0.003,-0.006
166,-0.006,0.003,-0.003
167,-0.001,0.003,0.002
168,0.003,0.003,0.006
169,0.004,0.003,0.007
170,0.004,0.003,0.008
171,0.003,0.002,0.007
172,0.014,0.002,0.017
173,0.013,0.001,0.015
174,0.009,0.001,0.01
175,0.006,0.001,0.006
176,0.001,0.001,0.001
177,-0.0,0.0,-0.001
178,-0.001,-0.0,-0.003
179,-0.002,-0.0,-0.004
180,-0.005,-0.0,-0.008
181,-0.007,-0.0,-0.008
182,-0.002,-0.0,-0.004
183,0.001,-0.001,-0.0
184,-0.001,-0.001,-0.002
185,-0.005,-0.002,-0.006
186,-0.008,-0.002,-0.01
187,-0.007,-0.002,-0.011
188,-0.005,-0.002,-0.009
189,-0.0,-0.002,-0.004
190,0.001,-0.002,-0.003
191,-0.001,-0.001,-0.004
192,-0.001,-0.001,-0.004
193,0.002,-0.0,-0.002
194,0.005,0.0,0.001
195,0.007,0.001,0.005
196,0.003,0.001,0.002
197,-0.003,0.002,-0.003
198,0.0,0.002,-0.001
199,0.001,0.001,0.001
200,0.005,0.001,0.004
201,0.004,0.0,0.002
202,0.0,-0.0,-0.001
203,-0.002,-0.001,-0.002
204,-0.002,-0.001,-0.001
205,-0.001,-0.002,0.0
206,-0.0,-0.002,0.001
207,-0.004,-0.003,-0.002
208,-0.005,-0.003,-0.002
209,-0.006,-0.004,-0.002
210,-0.006,-0.004,-0.002
211,-0.008,-0.005,-0.002
212,-0.008,-0.005,-0.001
213,-0.008,-0.005,-0.001
214,-0.009,-0.005,-0.002
215,-0.004,-0.005,0.004
216,-0.003,-0.005,0.003
217,-0.002,-0.005,0.003
218,-0.003,-0.005,0.001
219,-0.004,-0.005,-0.001
220,-0.003,-0.005,-0.002
221,-0.003,-0.005,-0.003
222,-0.003,-0.006,-0.001
223,-0.003,-0.006,-0.0
224,-0.005,-0.006,-0.0
225,-0.008,-0.006,-0.003
226,-0.005,-0.006,0.002
227,-0.005,-0.007,0.002
228,-0.006,-0.007,-0.0
229,-0.01,-0.008,-0.004
230,-0.011,-0.009,-0.005
231,-0.011,-0.01,-0.005
232,-0.011,-0.01,-0.006
233,-0.012,-0.011,-0.007
234,-0.013,-0.012,-0.008
235,-0.014,-0.013,-0.009
236,-0.013,-0.013,-0.009
237,-0.012,-0.014,-0.009
238,-0.014,-0.014,-0.009
239,-0.014,-0.014,-0.009
240,-0.016,-0.014,-0.01
241,-0.014,-0.014,-0.008
242,-0.013,-0.015,-0.005
243,-0.013,-0.015,-0.005
244,-0.016,-0.015,-0.008
245,-0.017,-0.015,-0.011
246,-0.017,-0.015,-0.011
247,-0.016,-0.014,-0.011
248,-0.015,-0.014,-0.011
249,-0.013,-0.014,-0.012
250,-0.013,-0.014,-0.014
251,-0.013,-0.014,-0.015
252,-0.012,-0.014,-0.013
253,-0.011,-0.014,-0.012
254,-0.012,-0.014,-0.011
255,-0.014,-0.014,-0.013
256,-0.017,-0.014,-0.014
257,-0.016,-0.014,-0.014
258,-0.015,-0.015,-0.014
259,-0.015,-0.015,-0.014
260,-0.015,-0.015,-0.015
261,-0.016,-0.015,-0.016
262,-0.016,-0.015,-0.015
263,-0.015,-0.015,-0.014
264,-0.014,-0.015,-0.013
265,-0.014,-0.015,-0.014
266,-0.015,-0.015,-0.015
267,-0.016,-0.015,-0.015
268,-0.015,-0.016,-0.014
269,-0.015,-0.016,-0.013
270,-0.015,-0.016,-0.013
271,-0.016,-0.016,-0.014
272,-0.016,-0.016,-0.013
273,-0.016,-0.015,-0.012
274,-0.015,-0.015,-0.013
275,-0.015,-0.015,-0.014
276,-0.015,-0.015,-0.017
277,-0.015,-0.015,-0.018
278,-0.015,-0.015,-0.019
279,-0.014,-0.015,-0.018
280,-0.013,-0.014,-0.019
281,-0.014,-0.014,-0.019
282,-0.015,-0.014,-0.019
283,-0.014,-0.014,-0.018
284,-0.015,-0.014,-0.017
285,-0.014,-0.014,-0.017
286,-0.015,-0.014,-0.017
287,-0.015,-0.014,-0.017
288,-0.015,-0.014,-0.017
289,-0.014,-0.014,-0.016
290,-0.013,-0.014,-0.015
291,-0.013,-0.014,-0.015
292,-0.014,-0.014,-0.016
293,-0.014,-0.014,-0.015
294,-0.014,-0.014,-0.014
295,-0.013,-0.014,-0.012
296,-0.013,-0.014,-0.012
297,-0.014,-0.014,-0.013
298,-0.015,-0.014,-0.014
299,-0.014,-0.014,-0.012
300,-0.013,-0.014,-0.012
301,-0.014,-0.013,-0.012
302,-0.015,-0.013,-0.013
303,-0.015,-0.013,-0.013
304,-0.015,-0.013,-0.014
305,-0.012,-0.013,-0.011
306,-0.011,-0.011,-0.011
307,-0.012,-0.011,-0.015
308,-0.014,-0.012,-0.017
309,-0.011,-0.012,-0.015
310,-0.008,-0.012,-0.012
311,-0.008,-0.011,-0.012
312,-0.011,-0.012,-0.014
313,-0.013,-0.012,-0.016
314,-0.012,-0.012,-0.015
315,-0.009,-0.012,-0.012
316,-0.01,-0.01,-0.013
317,-0.011,-0.009,-0.013
318,-0.012,-0.009,-0.015
319,-0.011,-0.008,-0.014
320,-0.003,-0.007,-0.006
321,-0.002,-0.004,-0.004
322,-0.006,-0.0,-0.008
323,-0.008,-0.001,-0.01
324,-0.009,-0.003,-0.011
325,-0.006,-0.004,-0.008
326,0.004,-0.004,0.002
327,-0.005,-0.0,-0.007
328,-0.009,-0.0,-0.011
329,-0.009,-0.001,-0.011
330,-0.001,-0.001,-0.003
331,0.041,-0.0,0.038
332,0.016,0.003,0.014
333,0.003,0.005,0.0
334,0.005,0.006,0.001
335,0.018,0.007,0.014
336,0.022,0.01,0.016
337,0.006,0.015,-0.0
338,-0.002,0.018,-0.008
339,-0.005,0.018,-0.012
340,-0.001,0.018,-0.008
341,0.028,0.019,0.022
342,0.014,0.022,0.007
343,-0.0,0.03,-0.006
344,-0.004,0.032,-0.009
345,0.002,0.031,-0.003
346,0.083,0.029,0.078
347,0.149,0.028,0.144
348,0.037,0.032,0.033
349,0.006,0.032,0.003
350,0.001,0.031,-0.002
351,0.02,0.03,0.018
352,0.124,0.031,0.122
353,0.053,0.035,0.052
354,0.005,0.038,0.004
355,0.001,0.04,0.0
356,0.004,0.043,0.004
357,0.083,0.045,0.081
358,0.053,0.05,0.051
359,0.011,0.058,0.008
360,0.002,0.062,-0.002
361,0.019,0.061,0.015
362,0.121,0.059,0.117
363,0.119,0.06,0.114
364,0.023,0.063,0.018
365,0.006,0.063,0.0
366,0.011,0.062,0.004
367,0.036,0.062,0.028
368,0.245,0.063,0.237
369,0.14,0.067,0.132
370,0.084,0.07,0.075
371,0.034,0.074,0.026
372,0.023,0.075,0.015
373,0.206,0.072,0.199
374,0.074,0.073,0.067
375,0.038,0.075,0.032
376,0.018,0.075,0.012
377,0.022,0.074,0.016
378,0.088,0.074,0.083
379,0.055,0.073,0.05
380,0.006,0.071,0.001
381,-0.001,0.07,-0.005
382,-0.001,0.068,-0.004
383,0.07,0.067,0.067
384,0.223,0.065,0.221
385,0.133,0.063,0.13
386,0.068,0.06,0.065
387,0.026,0.058,0.023
388,0.061,0.055,0.057
389,0.16,0.053,0.155
390,0.035,0.05,0.03
391,0.018,0.047,0.013
392,0.006,0.043,0.001
393,0.01,0.04,0.005
394,0.077,0.036,0.07
395,0.026,0.032,0.019
396,0.004,0.027,-0.003
397,-0.003,0.022,-0.011
398,-0.004,0.017,-0.013
399,0.009,0.011,0.0
400,0.045,0.004,0.036
