lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.628,1.0
1,0.313,0.477,0.321
2,0.15,0.354,0.156
3,0.085,0.257,0.089
4,0.086,0.182,0.086
5,0.132,0.124,0.127
6,0.069,0.083,0.06
7,0.03,0.054,0.018
8,0.07,0.036,0.054
9,0.122,0.027,0.103
10,0.226,0.024,0.204
11,0.292,0.026,0.267
12,0.025,0.032,0.003
13,0.013,0.041,-0.009
14,0.014,0.05,-0.008
15,0.032,0.06,0.01
16,0.07,0.069,0.046
17,0.035,0.078,0.013
18,0.014,0.085,-0.007
19,0.021,0.09,0.002
20,0.046,0.093,0.028
21,0.099,0.095,0.082
22,0.07,0.094,0.056
23,0.043,0.092,0.032
24,0.049,0.087,0.041
25,0.067,0.082,0.062
26,0.111,0.059,0.109
27,0.085,0.052,0.085
28,0.059,0.049,0.061
29,0.046,0.048,0.05
30,0.041,0.047,0.044
31,0.045,0.044,0.047
32,0.049,0.043,0.049
33,0.035,0.045,0.031
34,0.026,0.046,0.02
35,0.027,0.045,0.017
36,0.034,0.038,0.022
37,0.052,0.025,0.037
38,0.034,0.02,0.018
39,0.011,0.016,-0.006
40,0.001,0.012,-0.017
41,-0.001,0.008,-0.02
42,0.011,0.003,-0.009
43,-0.004,-0.0,-0.023
44,-0.008,-0.002,-0.027
45,-0.008,-0.003,-0.027
46,-0.008,-0.003,-0.026
47,-0.004,-0.005,-0.022
48,-0.006,-0.007,-0.024
49,-0.008,-0.007,-0.024
50,-0.01,-0.006,-0.023
51,-0.01,-0.006,-0.02
52,-0.009,-0.007,-0.016
53,-0.007,-0.007,-0.012
54,-0.005,-0.007,-0.007
55,-0.006,-0.007,-0.004
56,-0.003,-0.006,0.002
57,0.001,-0.006,0.007
58,0.003,-0.006,0.01
59,0.001,-0.006,0.009
60,0.001,-0.005,0.007
61,-0.002,-0.005,0.002
62,-0.006,-0.005,-0.003
63,-0.009,-0.006,-0.007
64,-0.011,-0.007,-0.013
65,-0.014,-0.008,-0.017
66,-0.014,-0.008,-0.019
67,-0.012,-0.008,-0.017
68,-0.01,-0.009,-0.016
69,-0.01,-0.01,-0.019
70,-0.01,-0.011,-0.02
71,-0.008,-0.011,-0.019
72,-0.009,-0.012,-0.02
73,-0.012,-0.012,-0.023
74,-0.017,-0.013,-0.027
75,-0.019,-0.014,-0.03
76,-0.02,-0.014,-0.03
77,-0.016,-0.015,-0.025
78,-0.014,-0.015,-0.02
79,-0.014,-0.015,-0.018
80,-0.012,-0.016,-0.016
81,-0.009,-0.016,-0.011
82,-0.006,-0.016,-0.006
83,-0.009,-0.016,-0.006
84,-0.014,-0.017,-0.009
85,-0.019,-0.017,-0.012
86,-0.024,-0.018,-0.016
87,-0.024,-0.019,-0.012
88,-0.023,-0.02,-0.01
89,-0.023,-0.02,-0.01
90,-0.022,-0.021,-0.01
91,-0.021,-0.021,-0.011
92,-0.021,-0.021,-0.012
93,-0.02,-0.021,-0.014
94,-0.021,-0.021,-0.016
95,-0.022,-0.021,-0.018
96,-0.024,-0.021,-0.02
97,-0.023,-0.021,-0.017
98,-0.019,-0.021,-0.014
99,-0.015,-0.021,-0.011
100,-0.021,-0.021,-0.017
101,-0.021,-0.021,-0.019
102,-0.022,-0.02,-0.019
103,-0.02,-0.02,-0.017
104,-0.018,-0.02,-0.014
105,-0.019,-0.02,-0.014
106,-0.02,-0.02,-0.014
107,-0.021,-0.02,-0.015
108,-0.019,-0.02,-0.01
109,-0.017,-0.021,-0.006
110,-0.017,-0.021,-0.005
111,-0.018,-0.021,-0.006
112,-0.021,-0.021,-0.008
113,-0.022,-0.02,-0.008
114,-0.022,-0.02,-0.006
115,-0.022,-0.02,-0.004
116,-0.023,-0.019,-0.005
117,-0.024,-0.019,-0.005
118,-0.023,-0.018,-0.003
119,-0.021,-0.018,-0.001
120,-0.018,-0.018,0.001
121,-0.019,-0.018,-0.002
122,-0.02,-0.017,-0.005
123,-0.017,-0.017,-0.003
124,-0.013,-0.017,0.001
125,-0.009,-0.017,0.005
126,-0.01,-0.016,0.003
127,-0.014,-0.016,-0.002
128,-0.013,-0.015,-0.0
129,-0.012,-0.015,0.001
130,-0.01,-0.015,0.002
131,-0.011,-0.015,0.0
132,-0.015,-0.014,-0.004
133,-0.019,-0.014,-0.009
134,-0.021,-0.014,-0.011
135,-0.02,-0.014,-0.008
136,-0.016,-0.014,-0.003
137,-0.017,-0.014,-0.002
138,-0.018,-0.014,-0.002
139,-0.015,-0.013,0.002
140,-0.011,-0.012,0.006
141,-0.006,-0.012,0.011
142,-0.006,-0.011,0.009
143,-0.008,-0.009,0.006
144,-0.01,-0.008,0.003
145,-0.009,-0.008,0.005
146,-0.008,-0.007,0.007
147,-0.007,-0.006,0.009
148,-0.007,-0.004,0.01
149,-0.007,-0.003,0.011
150,-0.005,-0.002,0.012
151,0.001,-0.001,0.014
152,0.006,-0.001,0.015
153,0.002,0.0,0.009
154,0.001,0.001,0.007
155,0.003,0.001,0.008
156,0.008,0.001,0.016
157,0.01,0.001,0.016
158,0.006,0.0,0.01
159,-0.002,0.0,0.0
160,-0.006,0.0,-0.006
161,-0.005,-0.0,-0.005
162,-0.004,-0.0,-0.005
163,-0.004,-0.0,-0.006
164,-0.003,-0.0,-0.006
165,-0.003,-0.0,-0.006
166,-0.001,-0.0,-0.003
167,0.004,-0.001,0.003
168,0.005,-0.001,0.004
169,0.0,-0.001,-0.0
170,-0.004,-0.001,-0.003
171,-0.006,-0.0,-0.003
172,-0.002,-0.0,0.003
173,0.001,-0.0,0.007
174,0.003,0.0,0.01
175,0.004,0.001,0.009
176,-0.003,0.001,0.002
177,0.002,0.002,0.007
178,0.007,0.001,0.012
179,0.003,0.001,0.007
180,0.0,0.002,0.003
181,0.002,0.002,0.004
182,0.003,0.002,0.006
183,0.003,0.002,0.005
184,0.002,0.002,0.003
185,0.001,0.002,-0.001
186,0.001,0.002,-0.004
187,0.001,0.002,-0.005
188,0.003,0.002,-0.004
189,0.002,0.001,-0.007
190,-0.002,0.001,-0.013
191,-0.004,0.001,-0.014
192,-0.003,0.001,-0.014
193,-0.001,0.001,-0.011
194,0.001,-0.0,-0.009
195,0.002,-0.0,-0.006
196,0.002,-0.0,-0.004
197,-0.0,-0.0,-0.005
198,-0.0,-0.0,-0.003
199,-0.001,-0.001,-0.001
200,0.008,-0.001,0.009
201,0.008,-0.001,0.01
202,-0.001,-0.001,0.004
203,-0.005,-0.002,0.002
204,-0.009,-0.002,-0.001
205,-0.008,-0.003,0.0
206,-0.006,-0.003,0.004
207,-0.005,-0.004,0.006
208,-0.006,-0.004,0.005
209,-0.006,-0.004,0.005
210,-0.007,-0.004,0.004
211,0.011,-0.005,0.02
212,0.003,-0.005,0.01
213,-0.012,-0.005,-0.006
214,-0.011,-0.006,-0.006
215,-0.006,-0.006,-0.002
216,-0.002,-0.007,-0.002
217,-0.006,-0.007,-0.008
218,-0.011,-0.007,-0.016
219,-0.014,-0.008,-0.021
220,-0.011,-0.008,-0.018
221,-0.008,-0.008,-0.015
222,-0.007,-0.008,-0.012
223,-0.006,-0.008,-0.011
224,-0.007,-0.009,-0.011
225,-0.007,-0.009,-0.01
226,-0.004,-0.009,-0.005
227,-0.004,-0.01,-0.003
228,-0.01,-0.01,-0.008
229,-0.015,-0.011,-0.011
230,-0.018,-0.012,-0.011
231,-0.016,-0.012,-0.007
232,-0.014,-0.013,-0.004
233,-0.013,-0.013,-0.001
234,-0.013,-0.013,0.0
235,-0.013,-0.014,0.001
236,-0.012,-0.014,0.002
237,-0.012,-0.016,0.002
238,-0.014,-0.017,0.0
239,-0.016,-0.017,-0.003
240,-0.016,-0.018,-0.004
241,-0.017,-0.019,-0.006
242,-0.017,-0.02,-0.009
243,-0.019,-0.02,-0.013
244,-0.022,-0.02,-0.018
245,-0.023,-0.02,-0.022
246,-0.023,-0.02,-0.024
247,-0.022,-0.019,-0.024
248,-0.02,-0.019,-0.024
249,-0.02,-0.018,-0.026
250,-0.02,-0.018,-0.027
251,-0.019,-0.017,-0.027
252,-0.018,-0.017,-0.025
253,-0.015,-0.016,-0.022
254,-0.015,-0.016,-0.021
255,-0.017,-0.015,-0.024
256,-0.017,-0.014,-0.023
257,-0.013,-0.013,-0.017
258,-0.008,-0.012,-0.009
259,-0.005,-0.011,-0.003
260,-0.005,-0.01,-0.001
261,-0.008,-0.009,-0.002
262,-0.007,-0.009,0.0
263,-0.01,-0.008,0.0
264,-0.008,-0.008,0.002
265,-0.009,-0.008,0.001
266,-0.014,-0.008,-0.006
267,-0.012,-0.009,-0.003
268,-0.009,-0.009,0.001
269,-0.005,-0.01,0.004
270,-0.009,-0.01,-0.001
271,-0.011,-0.011,-0.004
272,-0.013,-0.012,-0.007
273,-0.013,-0.013,-0.008
274,-0.013,-0.014,-0.011
275,-0.014,-0.014,-0.016
276,-0.016,-0.015,-0.02
277,-0.017,-0.016,-0.024
278,-0.018,-0.017,-0.026
279,-0.018,-0.017,-0.028
280,-0.018,-0.018,-0.029
281,-0.018,-0.018,-0.029
282,-0.019,-0.018,-0.029
283,-0.019,-0.018,-0.029
284,-0.019,-0.018,-0.027
285,-0.019,-0.018,-0.028
286,-0.019,-0.019,-0.027
287,-0.019,-0.019,-0.027
288,-0.02,-0.019,-0.027
289,-0.019,-0.019,-0.024
290,-0.018,-0.019,-0.021
291,-0.018,-0.018,-0.019
292,-0.019,-0.018,-0.016
293,-0.018,-0.018,-0.012
294,-0.017,-0.018,-0.008
295,-0.016,-0.017,-0.005
296,-0.016,-0.017,-0.005
297,-0.016,-0.017,-0.005
298,-0.016,-0.017,-0.006
299,-0.016,-0.017,-0.007
300,-0.015,-0.017,-0.008
301,-0.016,-0.017,-0.011
302,-0.018,-0.017,-0.014
303,-0.019,-0.017,-0.016
304,-0.019,-0.017,-0.018
305,-0.017,-0.017,-0.017
306,-0.017,-0.017,-0.018
307,-0.018,-0.017,-0.021
308,-0.018,-0.017,-0.022
309,-0.017,-0.017,-0.021
310,-0.015,-0.016,-0.019
311,-0.016,-0.016,-0.02
312,-0.017,-0.016,-0.021
313,-0.017,-0.016,-0.02
314,-0.015,-0.016,-0.018
315,-0.014,-0.015,-0.016
316,-0.013,-0.014,-0.014
317,-0.014,-0.013,-0.014
318,-0.014,-0.012,-0.014
319,-0.012,-0.011,-0.011
320,-0.009,-0.01,-0.006
321,-0.007,-0.009,-0.003
322,-0.01,-0.007,-0.002
323,-0.01,-0.007,-0.001
324,-0.008,-0.007,0.002
325,-0.004,-0.007,0.007
326,0.002,-0.006,0.012
327,-0.007,-0.003,0.002
328,-0.009,-0.003,-0.002
329,-0.007,-0.003,-0.002
330,0.003,-0.002,0.005
331,0.011,-0.001,0.011
332,-0.0,0.001,-0.0
333,-0.001,0.002,-0.002
334,0.006,0.004,0.003
335,0.013,0.005,0.008
336,0.018,0.006,0.011
337,0.0,0.008,-0.007
338,-0.006,0.011,-0.013
339,-0.002,0.011,-0.01
340,0.004,0.011,-0.004
341,0.015,0.012,0.007
342,0.023,0.014,0.015
343,0.012,0.017,0.005
344,0.011,0.019,0.005
345,0.013,0.019,0.007
346,0.03,0.018,0.024
347,0.051,0.018,0.046
348,0.017,0.018,0.013
349,0.005,0.018,0.003
350,0.007,0.017,0.007
351,0.02,0.017,0.023
352,0.066,0.017,0.071
353,0.028,0.02,0.035
354,0.004,0.023,0.013
355,0.003,0.024,0.012
356,0.009,0.023,0.017
357,0.028,0.023,0.034
358,0.031,0.024,0.035
359,0.018,0.026,0.019
360,0.009,0.027,0.008
361,0.006,0.027,0.003
362,0.041,0.027,0.035
363,0.069,0.028,0.061
364,0.013,0.032,0.005
365,-0.0,0.033,-0.01
366,-0.002,0.034,-0.012
367,0.031,0.036,0.019
368,0.084,0.037,0.072
369,0.105,0.04,0.092
370,0.058,0.041,0.045
371,0.03,0.043,0.018
372,0.029,0.043,0.018
373,0.073,0.043,0.061
374,0.031,0.044,0.022
375,0.009,0.045,0.0
376,0.003,0.045,-0.006
377,0.005,0.044,-0.002
378,0.084,0.044,0.077
379,0.096,0.043,0.091
380,0.057,0.042,0.056
381,0.027,0.041,0.027
382,0.003,0.039,0.005
383,0.037,0.038,0.04
384,0.076,0.036,0.079
385,0.038,0.034,0.042
386,0.001,0.032,0.003
387,-0.0,0.03,-0.0
388,0.028,0.028,0.026
389,0.083,0.026,0.077
390,0.024,0.023,0.017
391,0.005,0.021,-0.004
392,0.002,0.018,-0.007
393,0.007,0.015,-0.003
394,0.048,0.012,0.035
395,0.013,0.01,0.0
396,-0.004,0.007,-0.017
397,-0.008,0.003,-0.022
398,-0.009,0.0,-0.023
399,0.004,-0.003,-0.011
400,-0.002,-0.007,-0.016
