gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3047,1570,0.303441405296326,48.3504257202148,39.7867469787598,3670176,3047,1179,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-11 23:04:06.921604,98.66938883821766,25.742064900020136,22.628592750881943,0.00011748393187657322,11.0,-25.74,1.1367971201176101,-25.69,0.2155,0.3523,0.4547,0.8555,0.2584,0.2596,0
137631,npp,2285,1109,0.691441297531128,48.3498649597168,39.7939109802246,3670176,2284,815,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-12 22:45:11.265360,95.7514290805408,44.88718495326064,38.694925679480455,1.93181604277409e-09,8.0,-44.88,1.5732132722552272,-44.88,0.243,0.4828,0.6187,0.6243,0.434,0.4317,0
137822,npp,1478,648,0.608633011579514,48.3514785766602,39.7895851135254,3670176,1479,431,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-13 22:26:13.841787,92.4613261099423,58.040991824233004,48.72854746985283,1.1433354438402938e-15,5.0,-58.0,2.2013981571160284,-57.96,0.3685,0.5783,0.7061,0.5212,0.3152,0.3172,0
138010,npp,657,193,1.34044551849365,48.3514671325684,39.7920761108398,3670176,661,95,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-14 22:07:12.858308,269.0771489674862,67.20509560197439,54.753417505225606,2.236554442076779e-21,2.0,-67.14,3.1865100272627664,-67.13,0.4828,0.7456,1.1039,0.4043,0.4881,0.5419,0
138022,npp,2852,2615,0.389295727014542,48.3526382446289,39.7900810241699,3670176,2853,2111,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-14 23:48:00.593791,-71.93127858978632,31.313670573122966,27.41469324037601,1.598492190366204e-16,18.0,31.26,1.2365102219381485,31.26,0.3221,0.4459,0.9799,0.676,0.2556,0.2632,0
138408,npp,1432,1721,0.27022296190261796,48.3460159301758,39.794490814209,3670176,1432,1307,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-16 23:10:21.750194,99.37564560459464,17.858573188344568,15.76372816307332,1.663508397592141e-26,12.0,-17.87,1.0442604737599883,-17.87,0.2381,0.3205,0.4348,0.9405,0.2533,0.2541,0
138796,npp,2969,800,0.837168633937836,48.3498878479004,39.7967720031738,3670176,2969,586,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-18 22:32:30.445345,93.65053077752614,54.205874587254,45.934255323684724,8.334969356999215e-28,6.0,-54.18,1.9513309067639726,-54.18,0.3019,0.4603,0.6557,0.6548,0.4945,0.5482,0
138809,npp,1888,3194,0.401933223009109,48.3517799377441,39.7910461425781,3670176,1892,2545,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-19 00:12:55.050729,-66.85225412027457,52.11591797310886,44.36512207368142,2.9170270866730445e-28,22.0,52.04,1.847645286154319,52.04,0.4008,0.4846,1.0212,0.622,0.2567,0.25,0
138994,npp,2157,344,0.87261837720871,48.3509864807129,39.7949180603027,3670176,2155,188,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-19 22:13:29.460419,269.95698370624893,64.49749179137625,53.08682557123615,5.766987908603798e-26,3.0,-64.43,2.8345692104261015,-64.42,0.3814,0.601,0.7893,0.5015,0.3972,0.4376,0
139009,npp,1230,2760,0.237512871623039,48.3494186401367,39.7870788574219,3670176,1229,2217,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-19 23:54:11.858328,-69.81225949006213,37.51250949961402,32.64701025285263,1.501474976943079e-28,19.0,37.46,1.357151599901897,37.5,0.2822,0.4353,0.6048,0.6924,0.1557,0.1645,0
139783,npp,1366,953,1.024094223976135,48.3509216308594,39.7943458557129,3670176,1367,705,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-23 22:38:47.061514,95.11369535340232,49.881584329123655,42.642663634137286,1.1615660962000918e-12,7.0,-49.87,1.7549928774784245,-49.81,0.3123,0.403,0.5402,0.748,0.6554,0.7661,0
139797,npp,235,3334,0.511308223009109,48.3486976623535,39.7926826477051,3670176,234,2682,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-09-24 00:19:06.328748,-65.81021963286366,55.83270257036033,47.140167872022424,1.5610432659059393e-19,23.0,55.75,2.0682789409984763,55.75,0.4705,0.7555,1.6298,0.399,0.1833,0.204,0
144246,npp,1839,191,1.28614795207977,48.348949432373,39.7957649230957,3670176,1845,94,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-16 22:06:59.833573,268.6148079425044,67.2596375026368,54.77850864896511,7.530969111402506e-30,2.0,-67.17,3.1865100272627664,-67.13,0.4828,0.7456,1.1039,0.4043,0.4711,0.52,0
144263,npp,965,2611,0.414177894592285,48.3463935852051,39.7912368774414,3670176,965,2108,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-16 23:47:49.350437,-72.07473459518727,31.144184007902044,27.267446635481978,8.584493261320679e-29,18.0,31.08,1.2365102219381485,31.26,0.3221,0.4459,0.9799,0.676,0.2758,0.28,0
144455,npp,279,2170,0.30150507390499104,48.3475914001465,39.7952537536621,3670176,279,1731,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-17 23:29:02.624111,-73.0156344872869,7.94044857812716,7.028836573512927,1.115823438804063e-29,15.0,7.88,1.0,8.145,0.2564,0.3522,0.5375,0.8558,0.2507,0.258,0
144659,npp,2637,1718,0.480311751365662,48.3482131958008,39.7934303283691,3670176,2637,1304,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-18 23:10:12.335297,99.21728546413168,18.025858938508517,15.908687463620922,1.0179396998029244e-28,12.0,-18.04,1.0442604737599883,-17.87,0.2381,0.3205,0.4348,0.9405,0.4545,0.4517,0
144673,npp,1253,4002,0.464017063379288,48.3527526855469,39.7924690246582,3670176,1255,3169,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-19 00:50:04.914517,-59.67349901982194,69.11724899725655,55.864355600765585,2.5105288172702534e-29,28.0,68.98,3.5496478698597698,68.98,0.6713,1.4884,5.6643,0.2025,0.0128,0.094,0
144859,npp,1895,1262,0.556958019733429,48.347469329834,39.794303894043,3670176,1895,941,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-19 22:51:20.273124,97.22688090693995,39.35457991332619,34.17293909399263,7.306505455770198e-26,9.0,-39.34,1.4276677814245327,-39.17,0.2704,0.3773,0.4972,0.7989,0.4273,0.4449,0
144874,npp,663,3604,0.501322329044342,48.3504066467285,39.7947731018066,3670176,664,2924,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-20 00:31:28.866200,-63.36388587028245,62.01301556649568,51.46934064484065,1.2355812317420462e-28,25.0,61.91,2.5331140255951103,61.96,0.4827,0.7278,2.1405,0.4142,0.212,0.2076,0
145054,npp,1124,799,0.518405437469482,48.3477592468262,39.7904663085938,3670176,1125,585,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-20 22:32:24.656443,93.7718876629644,54.25159263288058,45.962618215843875,2.701719879214068e-21,6.0,-54.21,1.9513309067639726,-54.18,0.3019,0.4603,0.6557,0.6548,0.3312,0.3395,0
145068,npp,44,3191,0.402175962924957,48.3488388061523,39.7867851257324,3670176,43,2542,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-21 00:12:49.263276,-66.98332389516533,52.03268910719138,44.29627430561521,5.002332787057629e-26,22.0,51.95,1.847645286154319,52.04,0.4008,0.4846,1.0212,0.622,0.2568,0.2502,0
145266,npp,2468,2759,0.482822000980377,48.345458984375,39.7935104370117,3670176,2468,2215,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-21 23:54:07.883253,-70.62374644309847,37.46584504586282,32.60439993540446,9.175139265125978e-22,19.0,37.42,1.357151599901897,37.5,0.2822,0.4353,0.6048,0.6924,0.3364,0.3343,0
145460,npp,1790,2319,0.349515080451965,48.3490180969238,39.7952880859375,3670176,1790,1869,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-22 23:35:21.164628,-72.67808228087898,16.376099154566507,14.46236761353924,4.166701632289821e-16,16.0,16.32,1.0442604737599883,16.43,0.251,0.3312,0.4334,0.9102,0.319,0.3181,0
145856,npp,2140,3739,0.56153330206871,48.350040435791,39.7894821166992,3670176,2138,3019,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-25 00:37:43.855805,-61.95184832819138,64.64000210813327,53.177953593520016,1.8648034449638121e-10,26.0,64.52,2.8345692104261015,64.53,0.5853,1.0769,8.2279,0.2799,0.1196,0.1572,0
146044,npp,1513,3333,0.3925861120224,48.3513031005859,39.795711517334,3670176,1513,2681,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-10-26 00:19:06.034474,-65.99302374044922,55.81225982610886,47.11884108469799,0.0004515602317962085,23.0,55.72,2.0682789409984763,55.75,0.4705,0.7555,1.6298,0.399,0.1259,0.1566,0
148978,npp,1052,1419,0.620118170976639,48.3512840270996,39.7940330505371,3670176,1052,1066,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-09 22:57:47.857880,97.43919216560359,32.83834795829831,28.705837964987182,1.1947902255382109e-08,10.0,-32.83,1.2365102219381485,-32.855,0.2346,0.2979,0.4993,1.012,0.5621,0.6276,0
148990,npp,2841,3741,0.660871088504791,48.3476982116699,39.7899971008301,3670176,2841,3020,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-10 00:37:51.114353,-62.25239527641076,64.68379598087382,53.20253745944922,0.00031893708903457874,26.0,64.56,2.8345692104261015,64.53,0.5853,1.0769,8.2279,0.2799,0.1547,0.185,0
149370,npp,2550,499,0.1599420122802258,48.3507041931152,39.7868232727051,3670176,2551,301,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-11 22:19:54.867192,91.30483244906614,61.40048470272076,51.04649199950754,2.08625409179344e-22,4.0,-61.34,2.5331140255951103,-61.32,0.3401,0.5401,0.7405,0.558,0.1513,0.0893,0
149562,npp,1725,45,1.45390272140503,48.3500633239746,39.7927932739258,3670176,1723,18,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-12 22:00:52.143515,267.6946951832303,69.6304502280738,56.133639180430244,7.5175582351512525e-28,1.0,-69.53,3.5496478698597698,-69.585,0.2873,0.6644,0.9664,0.4537,0.5238,0.6596,0
149576,npp,900,2468,0.334551945328712,48.3516464233398,39.7898406982422,3670176,901,1999,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-12 23:41:46.999030,-72.45028168900198,24.293276852323032,21.37127932531674,2.4686146925177383e-23,17.0,24.23,1.1367971201176101,24.23,0.2669,0.3587,0.6117,0.8403,0.2802,0.2811,0
149944,npp,2547,1572,0.1412143185734749,48.3457374572754,39.7953681945801,3670176,2547,1180,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-14 23:04:08.244438,100.00850943127305,25.611818034807328,22.512471770161493,1.4604819872820325e-30,11.0,-25.65,1.1367971201176101,-25.69,0.2155,0.3523,0.4547,0.8555,0.1157,0.1208,0
149958,npp,1211,3873,0.590263843536377,48.3533096313477,39.7923469543457,3670176,1210,3101,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-15 00:44:04.384079,-60.85602240119369,67.033435490667,54.649961341400335,1.66108487041962e-27,27.0,66.89,3.1865100272627664,66.88,0.6078,0.8103,1.4045,0.372,0.2324,0.2196,0
150700,npp,1695,2174,0.1867934092879295,48.3491477966309,39.795093536377,3670176,1695,1735,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-18 23:29:15.361327,-70.65152773685224,8.19606728124439,7.254566472191214,7.993216104284174e-24,15.0,8.12,1.0,8.145,0.2564,0.3522,0.5375,0.8558,0.136,0.1598,0
151244,npp,2509,803,0.646609783172607,48.349479675293,39.7952194213867,3670176,2507,589,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-21 22:32:35.667369,93.3570068144585,54.1445487064943,45.88121942595332,7.382601715210458e-06,6.0,-54.1,1.9513309067639726,-54.18,0.3019,0.4603,0.6557,0.6548,0.3969,0.4234,0
151257,npp,1444,3195,0.43185430765152,48.3482246398926,39.7936630249023,3670176,1445,2544,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-11-22 00:13:02.054198,-67.42650120944263,52.15149805197146,44.384625090847635,3.5047146331492715e-13,22.0,52.07,1.847645286154319,52.04,0.4008,0.4846,1.0212,0.622,0.2729,0.2686,0
154446,npp,724,2320,0.326570421457291,48.3475723266602,39.7884979248047,3670176,724,1871,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-12-09 23:35:32.359357,-74.39139243118429,16.450255880259476,14.527741055724478,4.980743897314418e-12,16.0,16.38,1.0442604737599883,16.43,0.251,0.3312,0.4334,0.9102,0.297,0.2972,0
155407,npp,2197,2466,1.24079942703247,48.3480567932129,39.7937507629395,3670176,2197,1997,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-12-14 23:41:47.095466,-73.34115859027926,24.225445323322113,21.314526839563094,1.3101271203284992e-29,17.0,24.13,1.1367971201176101,24.23,0.2669,0.3587,0.6117,0.8403,1.0774,1.0426,0
155595,npp,1494,2020,0.462604880332947,48.3520698547363,39.7881393432617,3670176,1494,1588,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-12-15 23:22:58.546495,86.59535397122396,0.8539663308935813,0.7564708840620211,1.8804457688940627e-28,14.0,-0.85,1.0,-0.635,0.2425,0.3014,0.4301,1.0,0.4626,0.4626,0
155777,npp,747,1568,0.125000000498328,48.3515701293945,39.7951202392578,3670176,747,1177,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-12-16 23:04:06.433741,98.81165781914169,25.806277798903473,22.68288868867141,1.3486001831083976e-25,11.0,-25.84,1.1367971201176101,-25.69,0.2155,0.3523,0.4547,0.8555,0.1014,0.1069,0
155789,npp,2501,3870,0.1549344826489687,48.3513450622559,39.7928161621094,3670176,2503,3099,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-12-17 00:44:04.346952,-61.06879708466584,67.01735794984725,54.6468627543599,5.467722079245578e-27,27.0,66.84,3.1865100272627664,66.88,0.6078,0.8103,1.4045,0.372,0.0958,0.0576,0
155959,npp,3060,1106,0.495033651590347,48.3514785766602,39.7877082824707,3670176,3061,813,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-12-17 22:45:12.550018,96.14605040627684,44.96100635564356,38.75181951183625,3.787203799735486e-21,8.0,-44.98,1.5732132722552272,-44.88,0.243,0.4828,0.6187,0.6243,0.3092,0.309,0
155971,npp,1878,3468,0.304676175117493,48.3484115600586,39.792896270752,3670176,1879,2812,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-12-18 00:25:26.477087,-64.74146582732982,59.11229834045315,49.486556815987555,1.2683604893706253e-24,24.0,58.98,2.3545700244418297,59.0,0.39,0.7373,1.0572,0.4088,0.1177,0.1246,0
156693,npp,2232,1718,1.42951130867004,48.3517761230469,39.7925109863281,3670176,2232,1304,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-12-21 23:10:22.906264,99.30945642268331,18.008325743479134,15.894308588950937,0.0003986651885715432,12.0,-18.04,1.0442604737599883,-17.87,0.2381,0.3205,0.4348,0.9405,1.3634,1.3444,0
156707,npp,847,4000,0.57342141866684,48.3499755859375,39.795726776123,3670176,853,3168,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2012-12-22 00:50:13.702276,-59.4099014887889,69.13566286114025,55.87805798881973,1.4862426981714477e-10,28.0,68.95,3.5496478698597698,68.98,0.6713,1.4884,5.6643,0.2025,0.0437,0.1161,0
169464,npp,1273,792,1.89337015151978,48.352367401123,39.7953262329102,3670176,1273,577,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-01-08 22:32:25.589380,93.5557671550088,54.386785159183646,46.068765188767124,1.4041474342471578e-21,6.0,-54.4,1.9513309067639726,-54.18,0.3019,0.4603,0.6557,0.6548,1.0358,1.2398,0
169477,npp,194,3187,1.88884174823761,48.3517646789551,39.7915077209473,3670176,196,2540,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-01-09 00:12:51.972788,-67.17993739849587,51.945383759026846,44.23502173274477,6.2556851169685296e-15,22.0,51.84,1.847645286154319,52.04,0.4008,0.4846,1.0212,0.622,1.0615,1.1749,0
170204,npp,2251,3732,0.667762815952301,48.3542098999023,39.7911987304688,3670176,2250,3015,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-01-13 00:37:41.091734,-62.25083009951824,64.54863595511655,53.12914324123197,1.2316744818666837e-26,26.0,64.39,2.8345692104261015,64.53,0.5853,1.0769,8.2279,0.2799,0.1571,0.1869,0
171297,npp,1215,1099,1.14378523826599,48.3505744934082,39.7905120849609,3670176,1214,808,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-01-18 22:45:04.053818,95.33330668663037,45.18843809771865,38.93487599587566,4.414207156688692e-07,8.0,-45.22,1.5732132722552272,-44.88,0.243,0.4828,0.6187,0.6243,0.7216,0.7141,0
180192,npp,2070,2030,0.24335407465696302,48.3510627746582,39.794677734375,3670176,2070,1597,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-03-05 23:23:47.035951,118.09110994071833,0.22870980459531606,0.20259011256401127,2.2337218567157026e-07,14.0,-0.34,1.0,-0.635,0.2425,0.3014,0.4301,1.0,0.2434,0.2434,0
180389,npp,1337,1578,0.387902587652206,48.3506202697754,39.7921524047852,3670176,1337,1185,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-03-06 23:04:56.654748,98.86480544372596,25.349651294341847,22.286557529094964,1.2974523242450093e-12,11.0,-25.35,1.1367971201176101,-25.69,0.2155,0.3523,0.4547,0.8555,0.3327,0.3319,0
180404,npp,16,3877,0.389929294586182,48.3455238342285,39.7940292358398,3670176,21,3103,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-03-07 00:44:52.785865,-60.486087087648606,67.1398160224842,54.716402344049484,2.2885369252005253e-05,27.0,66.96,3.1865100272627664,66.88,0.6078,0.8103,1.4045,0.372,0.1695,0.1451,0
180585,npp,591,1117,0.633484721183777,48.3522567749023,39.7898864746094,3670176,590,822,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-03-07 22:46:02.714148,95.39170541393877,44.630767538521454,38.48341036631257,2.0815586496135115e-17,8.0,-44.61,1.5732132722552272,-44.88,0.243,0.4828,0.6187,0.6243,0.3972,0.3955,0
180596,npp,2478,3476,0.542508542537689,48.3490562438965,39.795524597168,3670176,2476,2818,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-03-08 00:26:16.637564,-64.23225759294542,59.29151091900624,49.608774777466635,4.154257005099694e-10,24.0,59.16,2.3545700244418297,59.0,0.39,0.7373,1.0572,0.4088,0.2187,0.2218,0
182790,npp,2917,966,0.319509088993073,48.353832244873,39.7900314331055,3670176,2918,714,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-03-18 22:39:57.335892,95.66510476300918,49.478849720635175,42.323193473025015,3.362838811023981e-05,7.0,-49.48,1.7549928774784245,-49.81,0.3123,0.403,0.5402,0.748,0.2539,0.239,0
182805,npp,1798,3342,0.62697160243988,48.3480262756348,39.7886505126953,3670176,1799,2691,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-03-19 00:20:16.597869,-65.76404876071106,56.07758712648578,47.31246492906616,6.593113028652144e-11,23.0,55.95,2.0682789409984763,55.75,0.4705,0.7555,1.6298,0.399,0.2393,0.2501,0
183194,npp,486,2478,0.341792687773705,48.3529510498047,39.7908363342285,3670176,487,2007,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-03-20 23:42:51.817722,-72.4112784613985,24.780718452311177,21.794484904089384,0.00040982539843031945,17.0,24.73,1.1367971201176101,24.23,0.2669,0.3587,0.6117,0.8403,0.2865,0.2872,0
225405,npp,840,195,1.14795184135437,48.3477821350098,39.7872352600098,3670176,840,96,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-09-01 22:09:47.528438,269.0205546362893,67.14811883218256,54.71949697228,1.077463381076984e-10,2.0,-67.1,3.1865100272627664,-67.13,0.4828,0.7456,1.1039,0.4043,0.4277,0.4641,0
225416,npp,3032,2618,0.533871173858643,48.3537178039551,39.7914085388184,3719328,3033,2114,196611,3915939,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-09-01 23:50:35.260554,-71.74014186616675,31.469210585605378,27.54715998438248,3.658805599938861e-05,18.0,31.4,1.2365102219381485,31.26,0.3221,0.4459,0.9799,0.676,0.3726,0.3609,0
225998,npp,888,1268,0.341633960604668,48.3539505004883,39.7893295288086,3670176,889,947,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-09-04 22:54:07.743585,96.90051594250713,39.122088039993734,33.98462595702727,8.435237059182819e-22,9.0,-39.12,1.4276677814245327,-39.17,0.2704,0.3773,0.4972,0.7989,0.2764,0.2729,0
226012,npp,2725,3609,0.447527796030045,48.3519706726074,39.7926788330078,3719328,2727,2928,196611,3915939,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-09-05 00:34:16.331279,-63.488158849858806,62.155359228930905,51.571433370936674,8.44698367543041e-17,25.0,62.01,2.6065528283652384,61.96,0.4827,0.7278,2.1405,0.4142,0.1939,0.1854,0
226205,npp,2110,3197,0.485790520906448,48.3540229797363,39.7908020019531,3719328,2109,2546,196611,3915939,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-09-06 00:15:36.646058,-66.58212517825332,52.232403278368,44.45428617225335,6.640533851331316e-22,22.0,52.12,1.847645286154319,52.04,0.4008,0.4846,1.0212,0.622,0.3021,0.3022,0
227181,npp,1666,959,0.640048265457153,48.3487167358398,39.7925682067871,3670176,1668,709,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-09-10 22:41:37.312249,95.26773960556177,49.68968354797094,42.49566882968153,1.020609378379525e-23,7.0,-49.69,1.7549928774784245,-49.81,0.3123,0.403,0.5402,0.748,0.4365,0.4788,0
227196,npp,531,3338,1.37752056121826,48.3525810241699,39.7904396057129,3719328,533,2687,196611,3915939,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-09-11 00:21:56.576504,-65.93859028770665,55.968210193943335,47.241339520118025,2.3619133857293542e-27,23.0,55.85,2.0682789409984763,55.75,0.4705,0.7555,1.6298,0.399,0.6022,0.5496,0
227378,npp,879,500,1.43249571323395,48.3477668762207,39.7903137207031,3670176,884,302,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-09-11 22:22:38.062629,91.26697945616094,61.349174368433566,51.02465814568011,1.1827598712986531e-19,4.0,-61.32,2.5331140255951103,-61.32,0.3401,0.5401,0.7405,0.558,0.6537,0.7994,0
227390,npp,2969,2911,0.361625105142593,48.3497848510742,39.7891540527344,3670176,2969,2348,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-09-12 00:03:15.119808,-69.45588265755242,43.234271807161534,37.362381944166536,4.901535643810642e-25,20.0,43.14,1.4867838833500562,43.09,0.2812,0.4385,0.912,0.6873,0.2497,0.2486,0
227583,npp,2306,2473,0.374217420816422,48.3492050170898,39.7940711975098,3670176,2306,2002,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-09-12 23:44:31.886057,-72.86647684841179,24.527115347979457,21.57801127697132,5.049627819626387e-21,17.0,24.48,1.1367971201176101,24.23,0.2669,0.3587,0.6117,0.8403,0.3151,0.3144,0
231257,npp,330,3877,0.715757846832275,48.345085144043,39.7930450439453,3670176,329,3103,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-10-01 00:47:04.247421,-60.82830527597604,67.12786667152207,54.71898041716917,0.0004964628121086735,27.0,66.96,3.1865100272627664,66.88,0.6078,0.8103,1.4045,0.372,0.2718,0.2663,0
232056,npp,821,2178,0.562690585851669,48.349723815918,39.7934265136719,3670176,821,1739,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-10-04 23:32:18.520085,-74.63753113390915,8.392503794208947,7.429181611568797,3.2074453705212234e-26,15.0,8.35,1.0,8.145,0.2564,0.3522,0.5375,0.8558,0.5119,0.4815,0
232655,npp,1654,805,0.986407697200775,48.3514938354492,39.7960586547852,3670176,1655,591,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-10-07 22:35:40.429660,93.83730998792855,54.05871522781895,45.824953717414814,2.0087299311575808e-28,6.0,-54.04,1.9513309067639726,-54.18,0.3019,0.4603,0.6557,0.6548,0.571,0.6459,0
232670,npp,586,3198,0.652867138385773,48.3475379943848,39.796199798584,3670176,585,2546,196611,3866787,4284,ukr_luhansk_84_43,48.35,39.79166667,84,43,ukr_luhansk,2013-10-08 00:16:05.033312,-67.02884067207131,52.26722746025352,44.48029262569595,1.0149957964899622e-28,22.0,52.15,1.847645286154319,52.04,0.4008,0.4846,1.0212,0.622,0.3925,0.4061,0
