lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.392,0.539,0.396
2,0.163,0.4,0.166
3,0.152,0.289,0.151
4,0.197,0.202,0.192
5,0.294,0.135,0.284
6,0.097,0.087,0.086
7,0.041,0.053,0.027
8,0.032,0.031,0.016
9,0.032,0.018,0.015
10,0.073,0.014,0.053
11,0.138,0.016,0.116
12,0.034,0.021,0.012
13,0.005,0.03,-0.018
14,0.023,0.04,-0.0
15,0.051,0.051,0.028
16,0.117,0.062,0.093
17,0.044,0.072,0.022
18,0.021,0.08,0.0
19,0.03,0.087,0.011
20,0.068,0.092,0.05
21,0.118,0.094,0.101
22,0.076,0.095,0.062
23,0.06,0.093,0.048
24,0.062,0.089,0.052
25,0.081,0.083,0.074
26,0.093,0.064,0.088
27,0.093,0.058,0.089
28,0.066,0.058,0.065
29,0.039,0.057,0.039
30,0.026,0.054,0.026
31,0.032,0.044,0.03
32,0.047,0.038,0.043
33,0.021,0.033,0.014
34,0.003,0.029,-0.006
35,-0.004,0.026,-0.015
36,0.005,0.021,-0.009
37,0.03,0.013,0.014
38,0.02,0.008,0.004
39,0.005,0.005,-0.012
40,-0.004,0.002,-0.021
41,-0.0,-0.001,-0.019
42,0.012,-0.006,-0.007
43,-0.004,-0.008,-0.023
44,-0.01,-0.009,-0.029
45,-0.012,-0.008,-0.03
46,-0.011,-0.008,-0.028
47,-0.006,-0.01,-0.022
48,-0.005,-0.011,-0.021
49,-0.01,-0.01,-0.023
50,-0.014,-0.009,-0.026
51,-0.016,-0.009,-0.025
52,-0.016,-0.01,-0.022
53,-0.011,-0.011,-0.016
54,-0.011,-0.012,-0.014
55,-0.011,-0.013,-0.013
56,-0.011,-0.013,-0.011
57,-0.011,-0.013,-0.009
58,-0.011,-0.015,-0.007
59,-0.011,-0.015,-0.006
60,-0.013,-0.015,-0.008
61,-0.014,-0.015,-0.01
62,-0.016,-0.015,-0.013
63,-0.017,-0.016,-0.016
64,-0.017,-0.017,-0.018
65,-0.019,-0.017,-0.022
66,-0.019,-0.018,-0.023
67,-0.02,-0.018,-0.023
68,-0.021,-0.019,-0.025
69,-0.021,-0.02,-0.028
70,-0.022,-0.021,-0.029
71,-0.022,-0.021,-0.029
72,-0.022,-0.021,-0.031
73,-0.022,-0.022,-0.03
74,-0.023,-0.022,-0.031
75,-0.023,-0.023,-0.031
76,-0.023,-0.024,-0.031
77,-0.023,-0.024,-0.029
78,-0.024,-0.024,-0.027
79,-0.025,-0.025,-0.026
80,-0.025,-0.025,-0.026
81,-0.025,-0.025,-0.026
82,-0.024,-0.025,-0.024
83,-0.024,-0.026,-0.022
84,-0.025,-0.026,-0.02
85,-0.025,-0.026,-0.019
86,-0.026,-0.026,-0.017
87,-0.025,-0.026,-0.016
88,-0.026,-0.027,-0.016
89,-0.027,-0.027,-0.016
90,-0.028,-0.027,-0.017
91,-0.029,-0.027,-0.019
92,-0.029,-0.027,-0.021
93,-0.028,-0.027,-0.021
94,-0.028,-0.027,-0.021
95,-0.029,-0.027,-0.022
96,-0.029,-0.027,-0.022
97,-0.025,-0.027,-0.017
98,-0.024,-0.027,-0.015
99,-0.023,-0.027,-0.016
100,-0.026,-0.027,-0.021
101,-0.027,-0.028,-0.023
102,-0.029,-0.028,-0.025
103,-0.027,-0.029,-0.022
104,-0.024,-0.029,-0.02
105,-0.025,-0.029,-0.02
106,-0.028,-0.029,-0.021
107,-0.031,-0.028,-0.022
108,-0.028,-0.028,-0.017
109,-0.027,-0.028,-0.017
110,-0.026,-0.027,-0.015
111,-0.029,-0.026,-0.016
112,-0.029,-0.026,-0.016
113,-0.028,-0.025,-0.014
114,-0.028,-0.024,-0.013
115,-0.025,-0.023,-0.01
116,-0.025,-0.021,-0.009
117,-0.025,-0.02,-0.009
118,-0.022,-0.019,-0.005
119,-0.018,-0.018,-0.001
120,-0.013,-0.017,0.002
121,-0.016,-0.016,-0.002
122,-0.016,-0.015,-0.004
123,-0.01,-0.015,0.002
124,-0.001,-0.014,0.009
125,0.002,-0.013,0.013
126,-0.011,-0.013,-0.001
127,-0.017,-0.012,-0.008
128,-0.014,-0.012,-0.007
129,-0.011,-0.012,-0.007
130,-0.008,-0.012,-0.006
131,-0.011,-0.011,-0.012
132,-0.015,-0.011,-0.016
133,-0.018,-0.011,-0.019
134,-0.014,-0.01,-0.013
135,-0.012,-0.01,-0.011
136,-0.01,-0.01,-0.007
137,-0.015,-0.009,-0.008
138,-0.017,-0.008,-0.009
139,-0.009,-0.007,0.001
140,-0.003,-0.006,0.005
141,0.002,-0.005,0.008
142,-0.001,-0.003,0.006
143,-0.002,-0.001,0.005
144,0.0,0.0,0.009
145,0.002,0.002,0.011
146,0.002,0.003,0.011
147,0.003,0.004,0.011
148,0.003,0.005,0.011
149,0.003,0.006,0.011
150,0.008,0.005,0.014
151,0.013,0.004,0.017
152,0.015,0.004,0.016
153,0.009,0.004,0.01
154,0.003,0.003,0.004
155,0.003,0.003,0.004
156,0.008,0.003,0.011
157,0.008,0.003,0.008
158,0.005,0.003,0.004
159,-0.0,0.003,-0.003
160,0.002,0.003,-0.002
161,-0.001,0.004,-0.007
162,-0.005,0.004,-0.013
163,-0.007,0.005,-0.017
164,-0.007,0.006,-0.017
165,-0.006,0.008,-0.015
166,-0.002,0.008,-0.01
167,0.005,0.009,-0.001
168,0.013,0.01,0.008
169,0.017,0.011,0.014
170,0.019,0.012,0.018
171,0.024,0.013,0.025
172,0.032,0.014,0.034
173,0.036,0.016,0.038
174,0.027,0.017,0.029
175,0.019,0.018,0.021
176,0.013,0.018,0.016
177,0.013,0.017,0.015
178,0.015,0.016,0.017
179,0.014,0.016,0.017
180,0.01,0.015,0.015
181,0.008,0.015,0.012
182,0.009,0.014,0.012
183,0.011,0.013,0.013
184,0.011,0.012,0.014
185,0.011,0.011,0.013
186,0.007,0.01,0.006
187,0.006,0.009,0.002
188,0.011,0.009,0.007
189,0.014,0.008,0.009
190,0.011,0.008,0.005
191,0.008,0.009,0.002
192,0.005,0.009,-0.002
193,0.004,0.01,-0.003
194,-0.001,0.01,-0.008
195,0.003,0.01,-0.002
196,0.01,0.01,0.007
197,0.013,0.01,0.011
198,0.017,0.009,0.017
199,0.021,0.008,0.024
200,0.026,0.007,0.03
201,0.017,0.006,0.021
202,0.003,0.005,0.009
203,-0.002,0.004,0.004
204,-0.0,0.003,0.008
205,0.002,0.001,0.011
206,0.001,-0.0,0.01
207,-0.004,-0.001,0.006
208,-0.008,-0.002,0.002
209,-0.007,-0.003,0.001
210,-0.008,-0.003,-0.0
211,-0.008,-0.004,-0.0
212,-0.008,-0.004,-0.001
213,-0.005,-0.004,0.001
214,-0.011,-0.004,-0.007
215,-0.006,-0.004,-0.002
216,-0.001,-0.004,-0.002
217,-0.001,-0.003,-0.004
218,-0.003,-0.003,-0.007
219,-0.005,-0.003,-0.01
220,-0.002,-0.003,-0.007
221,0.002,-0.002,-0.003
222,0.004,-0.002,0.002
223,0.003,-0.001,0.001
224,0.0,-0.001,0.001
225,-0.004,-0.002,-0.001
226,0.001,-0.003,0.006
227,0.005,-0.004,0.011
228,0.003,-0.005,0.01
229,-0.004,-0.006,0.005
230,-0.011,-0.007,-0.002
231,-0.013,-0.009,-0.003
232,-0.013,-0.011,-0.003
233,-0.016,-0.012,-0.003
234,-0.019,-0.014,-0.004
235,-0.021,-0.015,-0.006
236,-0.021,-0.017,-0.006
237,-0.02,-0.018,-0.005
238,-0.021,-0.019,-0.006
239,-0.023,-0.02,-0.008
240,-0.023,-0.021,-0.009
241,-0.019,-0.021,-0.005
242,-0.014,-0.022,0.001
243,-0.012,-0.022,0.002
244,-0.02,-0.022,-0.009
245,-0.027,-0.022,-0.018
246,-0.025,-0.022,-0.019
247,-0.024,-0.021,-0.02
248,-0.022,-0.021,-0.02
249,-0.023,-0.021,-0.022
250,-0.024,-0.021,-0.024
251,-0.023,-0.021,-0.024
252,-0.019,-0.021,-0.019
253,-0.014,-0.021,-0.014
254,-0.014,-0.021,-0.014
255,-0.02,-0.022,-0.019
256,-0.024,-0.022,-0.023
257,-0.023,-0.022,-0.023
258,-0.023,-0.023,-0.023
259,-0.023,-0.023,-0.022
260,-0.024,-0.024,-0.021
261,-0.025,-0.024,-0.021
262,-0.026,-0.025,-0.02
263,-0.026,-0.025,-0.018
264,-0.026,-0.025,-0.016
265,-0.026,-0.026,-0.015
266,-0.027,-0.026,-0.015
267,-0.028,-0.026,-0.016
268,-0.027,-0.026,-0.016
269,-0.026,-0.027,-0.016
270,-0.026,-0.027,-0.017
271,-0.026,-0.027,-0.018
272,-0.024,-0.027,-0.017
273,-0.027,-0.027,-0.02
274,-0.028,-0.026,-0.023
275,-0.027,-0.026,-0.025
276,-0.026,-0.026,-0.028
277,-0.025,-0.025,-0.029
278,-0.025,-0.025,-0.03
279,-0.024,-0.025,-0.03
280,-0.023,-0.024,-0.031
281,-0.024,-0.024,-0.031
282,-0.024,-0.024,-0.031
283,-0.022,-0.024,-0.03
284,-0.023,-0.023,-0.029
285,-0.023,-0.023,-0.029
286,-0.023,-0.023,-0.029
287,-0.023,-0.023,-0.028
288,-0.023,-0.023,-0.027
289,-0.024,-0.023,-0.027
290,-0.023,-0.023,-0.026
291,-0.023,-0.023,-0.024
292,-0.023,-0.023,-0.023
293,-0.023,-0.023,-0.021
294,-0.023,-0.023,-0.018
295,-0.022,-0.022,-0.016
296,-0.022,-0.022,-0.015
297,-0.022,-0.022,-0.015
298,-0.023,-0.022,-0.016
299,-0.022,-0.022,-0.018
300,-0.021,-0.022,-0.018
301,-0.021,-0.022,-0.02
302,-0.022,-0.021,-0.022
303,-0.023,-0.022,-0.024
304,-0.021,-0.021,-0.024
305,-0.02,-0.02,-0.023
306,-0.02,-0.019,-0.026
307,-0.02,-0.019,-0.028
308,-0.02,-0.02,-0.029
309,-0.017,-0.02,-0.027
310,-0.016,-0.02,-0.026
311,-0.017,-0.019,-0.028
312,-0.018,-0.019,-0.029
313,-0.018,-0.019,-0.028
314,-0.017,-0.017,-0.026
315,-0.015,-0.016,-0.024
316,-0.016,-0.014,-0.023
317,-0.016,-0.012,-0.022
318,-0.014,-0.011,-0.019
319,-0.011,-0.009,-0.015
320,-0.006,-0.007,-0.009
321,-0.007,-0.005,-0.006
322,-0.008,-0.002,-0.006
323,-0.007,-0.002,-0.002
324,-0.005,-0.003,0.002
325,-0.001,-0.003,0.006
326,0.005,-0.002,0.012
327,-0.002,0.0,0.004
328,-0.007,0.0,-0.002
329,-0.005,0.001,-0.001
330,0.034,0.002,0.034
331,0.054,0.004,0.051
332,0.014,0.007,0.01
333,0.002,0.012,-0.002
334,0.008,0.015,0.002
335,0.018,0.018,0.011
336,0.02,0.022,0.01
337,0.002,0.027,-0.008
338,-0.002,0.032,-0.012
339,0.009,0.037,-0.001
340,0.024,0.04,0.013
341,0.044,0.043,0.033
342,0.04,0.047,0.029
343,0.036,0.055,0.026
344,0.043,0.059,0.034
345,0.062,0.06,0.054
346,0.088,0.059,0.081
347,0.139,0.06,0.132
348,0.089,0.067,0.084
349,0.057,0.064,0.055
350,0.056,0.059,0.056
351,0.067,0.054,0.069
352,0.122,0.051,0.125
353,0.056,0.052,0.062
354,0.031,0.05,0.038
355,0.022,0.049,0.029
356,0.024,0.047,0.029
357,0.046,0.045,0.049
358,0.07,0.045,0.07
359,0.034,0.049,0.032
360,0.007,0.05,0.003
361,0.008,0.049,0.002
362,0.047,0.048,0.04
363,0.053,0.047,0.045
364,0.033,0.052,0.024
365,0.005,0.053,-0.006
366,0.001,0.053,-0.01
367,0.014,0.054,0.002
368,0.15,0.056,0.137
369,0.127,0.061,0.113
370,0.068,0.065,0.055
371,0.02,0.069,0.007
372,0.079,0.072,0.066
373,0.3,0.072,0.286
374,0.13,0.074,0.118
375,0.027,0.077,0.017
376,0.009,0.077,0.0
377,0.026,0.076,0.018
378,0.114,0.075,0.107
379,0.049,0.073,0.045
380,0.016,0.071,0.014
381,0.01,0.069,0.01
382,0.011,0.067,0.013
383,0.023,0.064,0.026
384,0.148,0.061,0.151
385,0.099,0.058,0.101
386,0.06,0.055,0.062
387,0.038,0.052,0.038
388,0.031,0.048,0.029
389,0.143,0.045,0.137
390,0.058,0.041,0.051
391,0.027,0.038,0.02
392,0.011,0.034,0.004
393,0.007,0.03,-0.001
394,0.056,0.026,0.046
395,0.02,0.022,0.01
396,-0.001,0.017,-0.012
397,-0.007,0.012,-0.019
398,-0.01,0.006,-0.022
399,-0.001,-0.001,-0.014
400,0.014,-0.009,0.001
