gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3010,1495,0.37037552893161796,48.6748695373535,39.1032524108887,3670176,3011,1121,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-09-11 23:04:03.363051,99.32599011590457,29.346276934676048,25.73183664616867,0.00010816230824621708,10.0,-29.36,1.184412938166907,-29.335,0.2143,0.2551,0.3704,0.9766,0.3465,0.3617,0
137631,npp,2243,1036,0.840105056762695,48.6769409179688,39.1020088195801,3670176,2245,761,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-09-12 22:45:07.706804,95.57672562228987,47.33498555724259,40.648168633912,1.5026082629006277e-09,7.0,-47.31,1.646109783506203,-47.31,0.1772,0.3096,0.5499,0.8047,0.5714,0.676,0
137822,npp,1431,579,0.575751841068268,48.6749305725098,39.1002540588379,3670176,1432,368,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-09-13 22:26:08.503952,91.95784076738023,59.65197907041284,49.86101015565947,1.0047290184924521e-15,4.0,-59.6,2.3545700244418297,-59.58,0.2815,0.4784,0.6802,0.5209,0.2905,0.2999,0
138010,npp,604,126,1.28646206855774,48.6760330200195,39.1037216186523,3670176,602,58,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-09-14 22:07:05.741235,268.14959332867556,68.32847601484485,55.41197755561665,2.2660553753117385e-21,1.0,-68.25,3.3166247903554,-68.255,0.4734,0.5233,1.1698,0.4761,0.4793,0.6125,0
138022,npp,2827,2535,0.354566752910614,48.6718902587891,39.1041030883789,3670176,2826,2051,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-09-14 23:47:57.035274,-72.18801868454852,27.595515976581684,24.228603691240743,1.1140426006778957e-16,17.0,27.53,1.184412938166907,27.44,0.2378,0.3625,0.6266,0.6873,0.2424,0.2437,0
138408,npp,1396,1645,0.34847843647003196,48.6755676269531,39.1010856628418,3670176,1396,1240,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-09-16 23:10:18.191677,100.43607397098343,21.915471981566814,19.307932247651735,1.768238409161491e-26,11.0,-21.95,1.0837787002826917,-21.95,0.2128,0.3163,0.407,0.7877,0.2788,0.2745,0
138603,npp,638,1188,0.12500000048643845,48.6753082275391,39.1035385131836,3670176,637,878,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-09-17 22:51:22.538535,96.06882858821349,42.11653471913225,36.448831212521874,7.700876708257001e-28,8.0,-42.1,1.4867838833500562,-42.05,0.125,0.2882,0.4485,0.8646,0.1394,0.1081,0
138615,npp,2505,3526,0.13290366157889366,48.6720390319824,39.098518371582,3670176,2505,2862,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-09-18 00:31:34.688399,-63.8405791958561,60.358585417610726,50.35571346579996,3.4110485128823873e-26,24.0,60.26,2.4157378735459294,60.22,0.2826,0.5063,2.4974,0.4921,0.0946,0.0654,0
138796,npp,2923,728,0.353211581707001,48.6778450012207,39.0986022949219,3670176,2922,510,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-09-18 22:32:25.107503,93.11148430344039,56.07364968755524,47.311620016940246,1.1341274196880673e-27,5.0,-56.04,2.0682789409984763,-55.98,0.1748,0.3086,0.4915,0.8073,0.2707,0.2851,0
138809,npp,1869,3112,0.822705924510956,48.6780471801758,39.10107421875,3670176,1868,2493,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-09-19 00:12:53.271448,-67.38131988100795,49.74171518972838,42.539092259599364,3.2842440606590955e-28,21.0,49.67,1.7549928774784245,49.67,0.2851,0.3773,0.8209,0.6604,0.5029,0.5433,0
138994,npp,2107,276,0.40776851773262,48.6736183166504,39.0997276306152,3670176,2106,144,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-09-19 22:13:24.122620,269.5285118147501,65.7557769175229,53.87515750342082,8.520340983419662e-26,2.0,-65.69,3.0,-65.67,0.2084,0.4078,0.6209,0.611,0.2492,0.2492,0
139009,npp,1206,2679,0.261524260044098,48.6755599975586,39.0956954956055,3670176,1206,2156,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-09-19 23:54:10.079046,-71.50455088234202,34.1523593671061,29.824631648329394,1.9159286316979684e-28,18.0,34.1,1.2937979144666532,34.1,0.2044,0.301,0.7382,0.8279,0.2187,0.2165,0
139783,npp,1322,880,1.43306171894073,48.6760711669922,39.1026802062988,3670176,1322,659,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-09-23 22:38:41.723677,94.03571711139224,52.023478951911834,44.289954327396906,1.780465296042176e-12,6.0,-51.98,1.847645286154319,-51.945,0.1866,0.284,0.4404,0.8773,0.8711,1.2573,0
139797,npp,218,3252,0.551254242658615,48.6739158630371,39.0993156433105,3670176,217,2594,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-09-24 00:19:04.549467,-66.25649926731165,53.70408967825526,45.564210756816166,2.482430574893765e-19,22.0,53.62,1.9513309067639726,53.62,0.2847,0.4986,3.5436,0.4997,0.2761,0.2755,0
144246,npp,1787,124,0.535399228334427,48.6731491088867,39.1031303405762,3670176,1786,57,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-10-16 22:06:54.495781,268.22797735548494,68.37198777183403,55.429337525707936,9.245304124435636e-30,1.0,-68.28,3.3166247903554,-68.255,0.4734,0.5233,1.1698,0.4761,0.2528,0.2549,0
144263,npp,939,2530,0.403572708368301,48.673942565918,39.0981483459473,3670176,939,2048,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-10-16 23:47:45.791918,-71.45196880982455,27.358189918215132,24.021911428563165,8.601259439761097e-29,17.0,27.29,1.184412938166907,27.44,0.2378,0.3625,0.6266,0.6873,0.2838,0.2774,0
144455,npp,248,2091,0.514565140008926,48.675594329834,39.1029853820801,3670176,248,1655,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-10-17 23:28:59.065548,-73.85712346208382,3.3651796885385106,2.9805450742293114,1.2921753224159637e-29,14.0,3.31,1.0,3.57,0.1756,0.2492,0.4382,1.0,0.5146,0.5146,0
144659,npp,2601,1642,0.271247401833534,48.6778907775879,39.098316192627,3670176,2601,1238,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-10-18 23:10:08.776734,99.011220777263,22.10839717593018,19.4739647902904,1.3501325847934955e-28,11.0,-22.11,1.0837787002826917,-21.95,0.2128,0.3163,0.407,0.7877,0.2076,0.2137,0
144859,npp,1854,1186,0.41389986872673,48.6747207641602,39.1012306213379,3670176,1853,877,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-10-19 22:51:14.935330,95.8013610091082,42.210311907830736,36.52142531927104,1.0744872686675051e-25,8.0,-42.17,1.4867838833500562,-42.05,0.125,0.2882,0.4485,0.8646,0.3337,0.3578,0
144874,npp,650,3522,0.33141714334487904,48.6719398498535,39.0984764099121,3670176,649,2858,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-10-20 00:31:27.086918,-64.00724003053111,60.28993140679406,50.30201273014468,1.5859848343723256e-28,24.0,60.18,2.4157378735459294,60.22,0.2826,0.5063,2.4974,0.4921,0.1768,0.1631,0
145054,npp,1078,728,1.034111320972443,48.6754722595215,39.103443145752,3670176,1079,509,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-10-20 22:32:19.318605,93.23586575189123,56.08869468882217,47.316629006632205,4.2382512450325095e-21,5.0,-56.04,2.0682789409984763,-55.98,0.1748,0.3086,0.4915,0.8073,0.5999,0.8348,0
145068,npp,25,3109,0.279701828956604,48.6754989624023,39.0968742370605,3670176,25,2491,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-10-21 00:12:47.484003,-67.5253135924034,49.653544464054654,42.4654115857966,7.261226778037924e-26,21.0,49.58,1.7549928774784245,49.67,0.2851,0.3773,0.8209,0.6604,0.1935,0.1847,0
145266,npp,2443,2677,1.5751816034317,48.6770057678223,39.1020965576172,3670176,2443,2155,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-10-21 23:54:04.324743,-70.9162618412901,34.072219425385825,29.753707172062775,1.4575433182904864e-21,18.0,34.01,1.2937979144666532,34.1,0.2044,0.301,0.7382,0.8279,1.234,1.3041,0
145460,npp,1761,2240,0.266218066215515,48.6775283813477,39.0979843139648,3670176,1761,1798,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-10-22 23:35:19.385353,-75.59895681819681,11.941931380627752,10.561496812840288,6.937230114685993e-16,15.0,11.91,1.015504800579495,12.02,0.2226,0.3473,0.5459,0.7175,0.1693,0.191,0
145856,npp,2128,3657,0.476679116487503,48.675479888916,39.1006088256836,3670176,2133,2963,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-10-25 00:37:42.076523,-62.537082311220075,63.08170660455066,52.175017883879185,3.203855830090629e-10,25.0,62.96,2.7445598364131496,62.98,0.5414,0.8016,32.354,0.3108,0.1308,0.1482,0
148978,npp,1014,1344,0.236725658178329,48.6731452941895,39.0992202758789,3670176,1014,1015,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-11-09 22:57:44.299323,97.91456723577674,36.06110170396294,31.4257306111455,7.53098260778183e-09,9.0,-36.06,1.2937979144666532,-36.085,0.1992,0.3517,0.4794,0.7084,0.1603,0.1677,0
149370,npp,2501,431,2.92440128326416,48.6784362792969,39.0999641418457,3670176,2503,249,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-11-11 22:19:49.529353,90.86820463000335,62.81141895013566,51.98644532583887,1.6792160463551703e-22,3.0,-62.74,2.6065528283652384,-62.74,0.1736,0.3272,0.5936,0.7615,1.2456,2.227,0
149385,npp,1564,2825,0.30643770098686196,48.6768417358398,39.0984497070312,3670176,1564,2276,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-11-12 00:00:28.371700,-69.71616097677745,40.0636452523876,34.75894810725065,2.6089584514592913e-16,19.0,39.98,1.4276677814245327,40.06,0.1934,0.3166,0.8304,0.787,0.2421,0.2412,0
149576,npp,873,2389,0.36357010900974296,48.6740188598633,39.1023368835449,3670176,873,1932,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-11-12 23:41:43.440474,-72.78388689787536,20.21032623146315,17.818561291882226,1.8540438039908473e-23,16.0,20.14,1.0837787002826917,20.14,0.2107,0.3125,0.4589,0.7974,0.2963,0.2899,0
149944,npp,2509,1495,0.07996026054024699,48.6755523681641,39.0980224609375,3670176,2509,1121,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-11-14 23:04:02.906599,97.72665145678495,29.361443735792573,25.740854710123642,1.5266909006469365e-30,10.0,-29.36,1.184412938166907,-29.335,0.2143,0.2551,0.3704,0.9766,0.1013,0.0781,0
150700,npp,1664,2095,1.87471210956573,48.6778373718262,39.102222442627,3670176,1665,1660,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-11-18 23:29:11.802762,-60.3745252630563,3.741982949633595,3.3140899953563117,1.2389434639676972e-23,14.0,3.54,1.0,3.57,0.1756,0.2492,0.4382,1.0,1.8747,1.8747,0
151244,npp,2463,731,0.28208334743976604,48.6776695251465,39.0960273742676,3670176,2468,514,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-11-21 22:32:30.329529,92.83529213802747,56.017310033016685,47.262797125474336,1.3101155425246123e-05,5.0,-55.96,2.0682789409984763,-55.98,0.1748,0.3086,0.4915,0.8073,0.2363,0.2277,0
151257,npp,1425,3113,0.81916469335556,48.6752510070801,39.1030387878418,3670176,1427,2493,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-11-22 00:13:00.274916,-68.00357557487698,49.778555985947534,42.560606196936845,6.221887779744019e-13,21.0,49.7,1.7549928774784245,49.67,0.2851,0.3773,0.8209,0.6604,0.5009,0.5409,0
154446,npp,695,2241,0.545862793922424,48.6731338500977,39.0970344543457,3670176,695,1799,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-12-09 23:35:28.800794,-72.99209449445114,12.040187878872635,10.648345210895906,2.9600249611653136e-12,15.0,11.97,1.015504800579495,12.02,0.2226,0.3473,0.5459,0.7175,0.4447,0.3916,0
155407,npp,2169,2386,0.622000396251678,48.6786041259766,39.1000709533691,3670176,2170,1930,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-12-14 23:41:43.536957,-72.60775118844887,20.0747910674408,17.701910619040916,1.412587822667885e-29,16.0,19.98,1.0837787002826917,20.14,0.2107,0.3125,0.4589,0.7974,0.5348,0.496,0
155595,npp,1462,1942,3.53783345222473,48.6749267578125,39.1029968261719,3670176,1462,1513,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-12-15 23:22:54.987935,97.71245406389184,5.3170826338663755,4.708642392987499,2.384703672766984e-28,13.0,-5.34,1.0,-5.11,0.1383,0.2808,0.3573,0.8873,3.5062,3.1392,0
155789,npp,2491,3788,0.582125663757324,48.6743354797363,39.1025543212891,3670176,2490,3050,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-12-17 00:44:02.567672,-61.30687611810329,65.58886588069757,53.77729289838393,6.740747539376275e-27,26.0,65.42,3.0,65.45,0.4171,0.6709,9.2685,0.3714,0.2196,0.2162,0
155959,npp,3018,1033,0.634428739547729,48.6744766235352,39.1010704040527,3670176,3018,759,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-12-17 22:45:07.212176,95.40883500051085,47.39989151799435,40.69692043502091,6.200163629809914e-21,7.0,-47.41,1.646109783506203,-47.31,0.1772,0.3096,0.5499,0.8047,0.4465,0.5105,0
155971,npp,1863,3387,0.412964552640915,48.6711387634277,39.1013221740723,3670176,1863,2735,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-12-18 00:25:24.697851,-65.11735673259494,57.20729970532646,48.1347941222028,1.8221088233858676e-24,23.0,57.07,2.2013981571160284,57.12,0.2767,0.3853,0.8322,0.6467,0.2617,0.2671,0
156137,npp,2225,576,0.641359031200409,48.6754951477051,39.1005210876465,3670176,2228,365,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-12-18 22:26:09.736362,92.13404598225041,59.684495248287995,49.879840204450744,3.215399783130833e-15,4.0,-59.67,2.3545700244418297,-59.58,0.2815,0.4784,0.6802,0.5209,0.3184,0.3341,0
156513,npp,2924,2091,0.478001058101654,48.6745681762695,39.0981292724609,3670176,2924,1656,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-12-20 23:29:09.681137,-64.43959123648611,3.4734875610114604,3.076606564337102,1.3140428776011805e-09,14.0,3.31,1.0,3.57,0.1756,0.2492,0.4382,1.0,0.478,0.478,0
156693,npp,2197,1642,0.634376108646393,48.6747131347656,39.0970306396484,3670176,2197,1238,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2012-12-21 23:10:19.347756,100.22505818786038,22.058720107916944,19.431899404284106,0.0004853639435232215,11.0,-22.11,1.0837787002826917,-21.95,0.2128,0.3163,0.407,0.7877,0.5426,0.4997,0
169477,npp,175,3104,1.0110393166542049,48.6755218505859,39.096263885498,3670176,179,2489,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-01-09 00:12:48.414233,-67.23486219084434,49.541182666077155,42.382989366637474,3.697399161280019e-15,21.0,49.43,1.7549928774784245,49.67,0.2851,0.3773,0.8209,0.6604,0.6103,0.6676,0
169835,npp,1892,2234,0.612464129924774,48.6725540161133,39.0987434387207,3670176,1892,1792,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-01-10 23:35:18.466948,-74.59143433608058,11.65157083638055,10.306638737359432,1.658159058806741e-26,15.0,11.57,1.015504800579495,12.02,0.2226,0.3473,0.5459,0.7175,0.5103,0.4394,0
170192,npp,423,1333,0.460142940282822,48.671989440918,39.0990371704102,3670176,423,1007,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-01-12 22:57:34.280805,97.78571007730872,36.49645147838294,31.79647679011411,4.9995979937860274e-29,9.0,-36.52,1.357151599901897,-36.085,0.1992,0.3517,0.4794,0.7084,0.3291,0.326,0
170204,npp,2240,3650,0.320532366633415,48.6733589172363,39.0993919372559,3670176,2236,2958,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-01-13 00:37:39.312460,-62.50631869899202,62.98234074239344,52.1188093367744,1.1370798673343277e-26,25.0,62.83,2.7445598364131496,62.98,0.5414,0.8016,32.354,0.3108,0.0739,0.0996,0
170753,npp,267,2378,0.458894640207291,48.6747055053711,39.0964584350586,3670176,267,1923,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-01-15 23:41:31.478463,-73.4689719241832,19.63394110066652,17.318020819331796,5.699228902016234e-22,16.0,19.56,1.0837787002826917,20.14,0.2107,0.3125,0.4589,0.7974,0.3843,0.3659,0
175234,npp,2350,3523,0.267764464020729,48.6780967712402,39.101749420166,3670176,2356,2860,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-02-09 00:31:56.625367,-63.60783624905106,60.346564131898134,50.34443528106999,2.0602274203406428e-20,24.0,60.2,2.4157378735459294,60.22,0.2826,0.5063,2.4974,0.4921,0.1504,0.1318,0
175413,npp,2787,729,0.1555147543549538,48.6725730895996,39.1038513183594,3670176,2789,510,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-02-09 22:32:50.568795,93.31789157472952,56.015312955780765,47.266094678320925,1.1814917648348835e-28,5.0,-56.01,2.0682789409984763,-55.98,0.1748,0.3086,0.4915,0.8073,0.1751,0.1255,0
180389,npp,1300,1502,0.261120408773422,48.676830291748,39.1001777648926,3670176,1301,1126,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-03-06 23:04:53.096234,99.51780216268938,29.01509554647656,25.444753823561772,7.561004095391781e-13,10.0,-29.03,1.184412938166907,-29.335,0.2143,0.2551,0.3704,0.9766,0.2542,0.255,0
180404,npp,6,3795,0.412748426198959,48.6758918762207,39.1004180908203,3670176,7,3055,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-03-07 00:44:52.785865,-61.30193971180718,65.71345365540616,53.85077384795599,1.2943129124336257e-05,26.0,65.54,3.0,65.45,0.4171,0.6709,9.2685,0.3714,0.1631,0.1533,0
180585,npp,550,1044,0.26100303232669797,48.6729621887207,39.0987205505371,3670176,550,767,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-03-07 22:45:59.155589,95.70414709904102,47.07299062930229,40.43508249760544,1.1680871001166503e-17,7.0,-47.05,1.646109783506203,-47.31,0.1772,0.3096,0.5499,0.8047,0.2196,0.21,0
181591,npp,2095,1198,0.663557529449463,48.676456451416,39.0981788635254,3670176,2094,887,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-03-12 22:52:22.542591,96.04624719574569,41.756107476311826,36.1492864393149,5.78964694923097e-23,8.0,-41.74,1.4867838833500562,-42.05,0.125,0.2882,0.4485,0.8646,0.5016,0.5737,0
182400,npp,1311,1804,0.470972955226898,48.6774520874023,39.0979156494141,3670176,1311,1382,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-03-16 23:17:38.087809,99.95600387159212,13.231974219951356,11.6974697472985,3.5559030515809395e-13,12.0,-13.27,1.015504800579495,-13.78,0.1762,0.3163,0.4557,0.7877,0.4014,0.371,0
182413,npp,2971,4055,0.939422130584717,48.6732864379883,39.1016883850098,3670176,2970,3194,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-03-17 00:57:27.101840,-58.82452832787927,70.00656114173759,56.353107215360474,1.6651529028651015e-15,28.0,69.8,3.5496478698597698,69.7,0.3959,1.0063,42.6096,0.2476,0.2303,0.2326,0
182790,npp,2874,893,0.3388981372118,48.6730651855469,39.101879119873,3670176,2873,667,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-03-18 22:39:51.998097,94.50756937672823,51.6325655706568,43.98488828400031,5.7293782273995197e-05,6.0,-51.61,1.847645286154319,-51.945,0.1866,0.284,0.4404,0.8773,0.2789,0.2973,0
182805,npp,1781,3260,0.456906288862228,48.6747779846191,39.0949821472168,3670176,1782,2604,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-03-19 00:20:14.818634,-66.2172230291838,53.96309451356041,45.751739417874845,1.179007232779122e-10,22.0,53.84,1.9513309067639726,53.62,0.2847,0.4986,3.5436,0.4997,0.2278,0.2283,0
183194,npp,459,2398,0.499867379665375,48.6776008605957,39.0962982177734,3670176,459,1940,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-03-20 23:42:48.259207,-72.7645502293157,20.678248980147423,18.227642497603572,0.0004925581602721966,16.0,20.61,1.0837787002826917,20.14,0.2107,0.3125,0.4589,0.7974,0.4221,0.3986,0
186907,npp,2126,1050,0.263687968254089,48.6750297546387,39.1016960144043,3670176,2125,771,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-04-08 22:46:29.742082,95.00464130317752,46.885877837144584,40.287848899098734,1.1048500212316261e-19,7.0,-46.86,1.646109783506203,-47.31,0.1772,0.3096,0.5499,0.8047,0.2212,0.2122,0
225210,npp,1598,581,0.50456690788269,48.6777839660645,39.095817565918,3719328,1596,370,196611,3915939,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-08-31 22:28:41.435705,91.7398906573214,59.58681163634824,49.81559893011689,1.9953837461277026e-05,4.0,-59.56,2.3545700244418297,-59.58,0.2815,0.4784,0.6802,0.5209,0.2603,0.2628,0
225416,npp,3007,2538,0.254491299390793,48.6741409301758,39.1041564941406,3719328,3007,2054,196611,3915939,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-09-01 23:50:31.702000,-70.98282314170143,27.7436595466331,24.3560456268627,3.3458572177296575e-05,17.0,27.67,1.184412938166907,27.44,0.2378,0.3625,0.6266,0.6873,0.1579,0.1749,0
226985,npp,2400,1347,0.1954828500747681,48.6728935241699,39.1041107177734,3670176,2402,1017,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-09-09 23:00:25.886879,96.68109501940951,35.95289122813115,31.340989190378615,3.975088467766979e-26,9.0,-35.94,1.2937979144666532,-36.085,0.1992,0.3517,0.4794,0.7084,0.1284,0.1385,0
227000,npp,1141,3662,0.553935110569,48.6749420166016,39.0962829589844,3719328,1142,2966,196611,3915939,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-09-10 00:40:32.695804,-62.62488624819878,63.20807651240741,52.26706525993238,6.98772812098965e-28,25.0,63.06,2.7445598364131496,62.98,0.5414,0.8016,32.354,0.3108,0.1589,0.1722,0
227181,npp,1622,885,0.557020127773285,48.6756439208984,39.095027923584,3670176,1623,663,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-09-10 22:41:31.974410,94.18326928852943,51.86232759625847,44.16927408558076,1.5794068348423958e-23,6.0,-51.84,1.847645286154319,-51.945,0.1866,0.284,0.4404,0.8773,0.3969,0.4887,0
227196,npp,514,3257,2.31557607650757,48.6758804321289,39.1050224304199,3719328,516,2599,196611,3915939,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-09-11 00:21:54.797223,-66.39021997679271,53.869702944021874,45.69016928172057,3.2212746156820088e-27,22.0,53.76,1.9513309067639726,53.62,0.2847,0.4986,3.5436,0.4997,1.1803,1.1572,0
227378,npp,830,431,0.607444792985916,48.6735610961914,39.0993614196777,3670176,828,249,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-09-11 22:22:32.724839,90.50321204254031,62.782143114906646,51.980505546845855,1.8705030759655818e-19,3.0,-62.74,2.6065528283652384,-62.74,0.1736,0.3272,0.5936,0.7615,0.3567,0.4626,0
227390,npp,2947,2830,0.265857890248299,48.6746139526367,39.1006011962891,3670176,2948,2280,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-09-12 00:03:13.340534,-70.24487936585498,40.25571527097084,34.9244680147265,7.288137075136407e-25,19.0,40.17,1.4276677814245327,40.06,0.1934,0.3166,0.8304,0.787,0.2136,0.2092,0
227583,npp,2279,2393,0.32834199070930503,48.6738700866699,39.0986518859863,3670176,2279,1936,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-09-12 23:44:28.327504,-73.31381562276539,20.403021703019828,17.9901082884618,7.934999271005722e-21,16.0,20.35,1.0837787002826917,20.14,0.2107,0.3125,0.4589,0.7974,0.2638,0.2618,0
231257,npp,319,3794,0.511698931455612,48.6788330078125,39.0992317199707,3670176,325,3055,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-10-01 00:47:02.468148,-61.09755338857784,65.68618386988354,53.84349124336758,0.0004704012717681125,26.0,65.52,3.0,65.45,0.4171,0.6709,9.2685,0.3714,0.1961,0.19,0
232670,npp,567,3115,0.384267508983612,48.6782722473145,39.0960464477539,3670176,568,2495,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-10-08 00:16:03.254032,-67.59065096442606,49.867552309043575,42.63692435125598,1.1217918646330491e-28,21.0,49.76,1.7549928774784245,49.67,0.2851,0.3773,0.8209,0.6604,0.2531,0.2538,0
233067,npp,2291,2246,0.22258241474628448,48.6779670715332,39.0961532592773,3670176,2291,1803,196611,3866787,301,ukr_luhansk_1_4,48.675,39.1,1,4,ukr_luhansk,2013-10-09 23:38:35.052485,-75.96178494898813,12.303767675008611,10.881556560791724,8.380147358533084e-27,15.0,12.25,1.015504800579495,12.02,0.2226,0.3473,0.5459,0.7175,0.1264,0.1597,0
