lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.407,0.491,0.406
2,0.084,0.357,0.081
3,0.047,0.252,0.044
4,0.08,0.171,0.077
5,0.129,0.11,0.126
6,0.115,0.066,0.111
7,0.087,0.037,0.083
8,0.071,0.019,0.068
9,0.073,0.011,0.069
10,0.133,0.01,0.129
11,0.166,0.014,0.162
12,0.052,0.022,0.048
13,0.021,0.032,0.017
14,0.021,0.043,0.017
15,0.047,0.054,0.043
16,0.066,0.064,0.061
17,0.03,0.074,0.026
18,0.013,0.081,0.008
19,0.023,0.086,0.019
20,0.087,0.089,0.083
21,0.104,0.09,0.1
22,0.048,0.088,0.044
23,0.02,0.085,0.016
24,0.01,0.079,0.006
25,0.023,0.071,0.02
26,0.12,0.047,0.117
27,0.131,0.035,0.128
28,0.051,0.032,0.048
29,0.01,0.032,0.008
30,0.014,0.032,0.011
31,0.023,0.029,0.021
32,0.012,0.028,0.009
33,0.014,0.027,0.011
34,0.006,0.027,0.003
35,0.005,0.027,0.002
36,0.013,0.025,0.009
37,0.044,0.019,0.04
38,0.033,0.017,0.029
39,0.005,0.016,0.001
40,-0.004,0.015,-0.009
41,-0.001,0.014,-0.006
42,0.011,0.012,0.006
43,0.015,0.011,0.01
44,-0.0,0.012,-0.005
45,-0.002,0.013,-0.007
46,-0.002,0.011,-0.007
47,0.035,0.009,0.03
48,0.085,0.008,0.08
49,0.051,0.008,0.046
50,0.007,0.009,0.002
51,-0.007,0.011,-0.011
52,-0.005,0.008,-0.009
53,-0.004,0.004,-0.007
54,-0.009,0.001,-0.012
55,-0.012,-0.001,-0.015
56,-0.014,-0.003,-0.016
57,-0.013,-0.005,-0.016
58,-0.012,-0.007,-0.014
59,-0.011,-0.009,-0.012
60,-0.013,-0.011,-0.014
61,-0.014,-0.012,-0.016
62,-0.014,-0.013,-0.015
63,-0.013,-0.015,-0.015
64,-0.012,-0.017,-0.014
65,-0.015,-0.018,-0.017
66,-0.015,-0.019,-0.018
67,-0.015,-0.019,-0.018
68,-0.015,-0.019,-0.017
69,-0.016,-0.019,-0.018
70,-0.016,-0.018,-0.019
71,-0.016,-0.016,-0.019
72,-0.016,-0.014,-0.019
73,-0.015,-0.012,-0.018
74,-0.015,-0.014,-0.019
75,-0.015,-0.015,-0.019
76,-0.015,-0.015,-0.018
77,-0.015,-0.015,-0.018
78,-0.016,-0.015,-0.018
79,-0.016,-0.016,-0.019
80,-0.016,-0.016,-0.018
81,-0.016,-0.016,-0.017
82,-0.016,-0.016,-0.017
83,-0.016,-0.016,-0.017
84,-0.016,-0.016,-0.016
85,-0.015,-0.016,-0.016
86,-0.015,-0.016,-0.016
87,-0.015,-0.016,-0.015
88,-0.015,-0.016,-0.015
89,-0.016,-0.016,-0.015
90,-0.017,-0.016,-0.016
91,-0.017,-0.016,-0.016
92,-0.017,-0.016,-0.017
93,-0.017,-0.016,-0.017
94,-0.017,-0.017,-0.017
95,-0.017,-0.017,-0.018
96,-0.017,-0.017,-0.018
97,-0.017,-0.017,-0.018
98,-0.017,-0.017,-0.016
99,-0.016,-0.017,-0.016
100,-0.016,-0.017,-0.017
101,-0.017,-0.017,-0.018
102,-0.017,-0.017,-0.018
103,-0.017,-0.017,-0.017
104,-0.016,-0.017,-0.017
105,-0.016,-0.017,-0.017
106,-0.017,-0.017,-0.017
107,-0.017,-0.017,-0.016
108,-0.017,-0.017,-0.015
109,-0.016,-0.017,-0.014
110,-0.016,-0.016,-0.013
111,-0.017,-0.016,-0.014
112,-0.018,-0.016,-0.015
113,-0.017,-0.016,-0.014
114,-0.016,-0.016,-0.013
115,-0.016,-0.016,-0.013
116,-0.017,-0.016,-0.013
117,-0.017,-0.016,-0.013
118,-0.017,-0.016,-0.013
119,-0.016,-0.016,-0.011
120,-0.016,-0.016,-0.011
121,-0.016,-0.016,-0.012
122,-0.016,-0.016,-0.012
123,-0.015,-0.016,-0.011
124,-0.015,-0.016,-0.011
125,-0.014,-0.016,-0.011
126,-0.016,-0.016,-0.011
127,-0.017,-0.016,-0.012
128,-0.017,-0.016,-0.012
129,-0.016,-0.015,-0.012
130,-0.016,-0.015,-0.012
131,-0.016,-0.015,-0.012
132,-0.016,-0.015,-0.012
133,-0.015,-0.015,-0.012
134,-0.015,-0.015,-0.012
135,-0.014,-0.014,-0.012
136,-0.014,-0.014,-0.012
137,-0.014,-0.014,-0.012
138,-0.015,-0.014,-0.012
139,-0.014,-0.014,-0.011
140,-0.011,-0.013,-0.008
141,-0.011,-0.013,-0.008
142,-0.012,-0.013,-0.01
143,-0.013,-0.013,-0.013
144,-0.012,-0.012,-0.012
145,-0.012,-0.012,-0.012
146,-0.012,-0.012,-0.011
147,-0.013,-0.012,-0.011
148,-0.013,-0.012,-0.011
149,-0.013,-0.012,-0.01
150,-0.013,-0.012,-0.009
151,-0.012,-0.012,-0.008
152,-0.012,-0.012,-0.008
153,-0.011,-0.012,-0.009
154,-0.01,-0.012,-0.009
155,-0.01,-0.012,-0.009
156,-0.01,-0.011,-0.009
157,-0.011,-0.011,-0.01
158,-0.011,-0.011,-0.011
159,-0.012,-0.01,-0.011
160,-0.011,-0.01,-0.011
161,-0.01,-0.01,-0.009
162,-0.01,-0.01,-0.01
163,-0.01,-0.009,-0.011
164,-0.011,-0.009,-0.011
165,-0.01,-0.009,-0.011
166,-0.009,-0.009,-0.008
167,-0.007,-0.008,-0.006
168,-0.005,-0.008,-0.003
169,-0.007,-0.008,-0.007
170,-0.007,-0.008,-0.007
171,-0.007,-0.008,-0.006
172,-0.006,-0.007,-0.006
173,-0.006,-0.007,-0.006
174,-0.007,-0.007,-0.007
175,-0.008,-0.007,-0.007
176,-0.01,-0.007,-0.008
177,-0.008,-0.007,-0.007
178,-0.008,-0.007,-0.006
179,-0.009,-0.007,-0.008
180,-0.01,-0.008,-0.008
181,-0.01,-0.008,-0.009
182,-0.008,-0.008,-0.008
183,-0.007,-0.009,-0.006
184,-0.006,-0.009,-0.005
185,-0.003,-0.009,-0.001
186,-0.008,-0.009,-0.006
187,-0.011,-0.01,-0.01
188,-0.011,-0.01,-0.01
189,-0.01,-0.01,-0.011
190,-0.011,-0.011,-0.012
191,-0.012,-0.011,-0.012
192,-0.013,-0.011,-0.013
193,-0.013,-0.012,-0.014
194,-0.013,-0.012,-0.014
195,-0.013,-0.012,-0.013
196,-0.013,-0.012,-0.013
197,-0.012,-0.013,-0.012
198,-0.011,-0.013,-0.011
199,-0.011,-0.013,-0.01
200,-0.011,-0.013,-0.01
201,-0.012,-0.013,-0.01
202,-0.014,-0.013,-0.011
203,-0.014,-0.013,-0.011
204,-0.014,-0.013,-0.011
205,-0.013,-0.013,-0.01
206,-0.013,-0.012,-0.01
207,-0.014,-0.012,-0.01
208,-0.013,-0.012,-0.01
209,-0.013,-0.012,-0.01
210,-0.012,-0.011,-0.01
211,-0.009,-0.012,-0.007
212,-0.008,-0.011,-0.006
213,-0.009,-0.011,-0.006
214,-0.01,-0.011,-0.007
215,-0.013,-0.011,-0.01
216,-0.012,-0.011,-0.008
217,-0.01,-0.011,-0.007
218,-0.011,-0.012,-0.009
219,-0.013,-0.012,-0.011
220,-0.014,-0.012,-0.013
221,-0.014,-0.012,-0.013
222,-0.013,-0.012,-0.011
223,-0.013,-0.013,-0.01
224,-0.012,-0.013,-0.01
225,-0.012,-0.013,-0.008
226,-0.012,-0.014,-0.008
227,-0.013,-0.014,-0.008
228,-0.014,-0.014,-0.01
229,-0.015,-0.015,-0.012
230,-0.015,-0.015,-0.011
231,-0.016,-0.015,-0.011
232,-0.016,-0.015,-0.011
233,-0.015,-0.015,-0.009
234,-0.015,-0.015,-0.009
235,-0.017,-0.015,-0.01
236,-0.018,-0.015,-0.011
237,-0.017,-0.015,-0.01
238,-0.016,-0.015,-0.01
239,-0.015,-0.015,-0.009
240,-0.014,-0.015,-0.009
241,-0.015,-0.015,-0.011
242,-0.015,-0.015,-0.01
243,-0.014,-0.015,-0.009
244,-0.014,-0.016,-0.01
245,-0.015,-0.016,-0.011
246,-0.016,-0.016,-0.013
247,-0.016,-0.015,-0.014
248,-0.016,-0.015,-0.014
249,-0.015,-0.015,-0.014
250,-0.015,-0.015,-0.014
251,-0.015,-0.015,-0.014
252,-0.016,-0.015,-0.014
253,-0.015,-0.015,-0.014
254,-0.015,-0.015,-0.013
255,-0.016,-0.015,-0.013
256,-0.016,-0.015,-0.013
257,-0.016,-0.015,-0.014
258,-0.016,-0.015,-0.013
259,-0.016,-0.015,-0.014
260,-0.016,-0.015,-0.013
261,-0.015,-0.015,-0.012
262,-0.015,-0.015,-0.011
263,-0.015,-0.015,-0.012
264,-0.015,-0.015,-0.012
265,-0.014,-0.015,-0.011
266,-0.014,-0.015,-0.011
267,-0.014,-0.015,-0.012
268,-0.015,-0.015,-0.012
269,-0.015,-0.015,-0.013
270,-0.015,-0.015,-0.013
271,-0.015,-0.015,-0.013
272,-0.015,-0.015,-0.014
273,-0.015,-0.015,-0.013
274,-0.015,-0.015,-0.013
275,-0.015,-0.015,-0.014
276,-0.015,-0.015,-0.014
277,-0.015,-0.015,-0.015
278,-0.015,-0.015,-0.015
279,-0.015,-0.015,-0.015
280,-0.015,-0.015,-0.015
281,-0.015,-0.015,-0.015
282,-0.015,-0.015,-0.015
283,-0.015,-0.015,-0.015
284,-0.015,-0.015,-0.014
285,-0.015,-0.015,-0.015
286,-0.015,-0.015,-0.015
287,-0.015,-0.015,-0.015
288,-0.015,-0.015,-0.015
289,-0.016,-0.015,-0.015
290,-0.015,-0.015,-0.015
291,-0.015,-0.015,-0.014
292,-0.015,-0.015,-0.013
293,-0.015,-0.014,-0.013
294,-0.014,-0.014,-0.013
295,-0.014,-0.014,-0.013
296,-0.015,-0.014,-0.014
297,-0.014,-0.013,-0.014
298,-0.014,-0.013,-0.014
299,-0.013,-0.013,-0.013
300,-0.013,-0.013,-0.013
301,-0.013,-0.012,-0.014
302,-0.013,-0.012,-0.014
303,-0.01,-0.012,-0.011
304,-0.006,-0.012,-0.007
305,-0.007,-0.012,-0.008
306,-0.011,-0.011,-0.012
307,-0.013,-0.011,-0.014
308,-0.013,-0.012,-0.015
309,-0.012,-0.011,-0.014
310,-0.011,-0.011,-0.013
311,-0.012,-0.01,-0.014
312,-0.013,-0.01,-0.015
313,-0.011,-0.01,-0.013
314,-0.009,-0.01,-0.011
315,-0.007,-0.01,-0.009
316,-0.008,-0.009,-0.01
317,-0.01,-0.007,-0.013
318,-0.011,-0.007,-0.013
319,-0.01,-0.007,-0.013
320,0.006,-0.006,0.004
321,-0.005,-0.005,-0.007
322,-0.007,-0.003,-0.009
323,-0.008,-0.002,-0.009
324,-0.005,-0.003,-0.007
325,0.007,-0.002,0.006
326,0.003,-0.001,0.001
327,-0.002,0.003,-0.004
328,-0.003,0.005,-0.005
329,0.002,0.005,-0.0
330,0.017,0.005,0.014
331,0.012,0.006,0.009
332,0.009,0.009,0.006
333,-0.001,0.011,-0.004
334,0.008,0.011,0.005
335,0.024,0.012,0.021
336,0.028,0.015,0.025
337,0.033,0.02,0.03
338,0.005,0.023,0.002
339,0.001,0.023,-0.002
340,0.007,0.024,0.005
341,0.036,0.026,0.034
342,0.057,0.03,0.054
343,0.033,0.036,0.03
344,0.018,0.038,0.016
345,0.03,0.04,0.028
346,0.051,0.042,0.049
347,0.084,0.047,0.082
348,0.049,0.052,0.047
349,0.023,0.054,0.021
350,0.026,0.055,0.024
351,0.048,0.056,0.046
352,0.111,0.059,0.11
353,0.099,0.064,0.098
354,0.05,0.069,0.049
355,0.038,0.071,0.037
356,0.057,0.071,0.055
357,0.122,0.072,0.12
358,0.091,0.075,0.089
359,0.03,0.077,0.028
360,0.037,0.077,0.034
361,0.068,0.077,0.065
362,0.149,0.077,0.147
363,0.132,0.077,0.13
364,0.038,0.077,0.036
365,0.034,0.078,0.031
366,0.04,0.077,0.037
367,0.085,0.076,0.082
368,0.156,0.075,0.153
369,0.054,0.076,0.051
370,0.033,0.075,0.03
371,0.05,0.072,0.047
372,0.097,0.068,0.093
373,0.148,0.064,0.145
374,0.046,0.061,0.042
375,0.016,0.059,0.012
376,0.011,0.057,0.007
377,0.036,0.054,0.033
378,0.087,0.051,0.083
379,0.11,0.049,0.107
380,0.045,0.046,0.042
381,0.018,0.044,0.015
382,0.021,0.041,0.018
383,0.076,0.039,0.074
384,0.055,0.037,0.052
385,0.019,0.035,0.017
386,0.009,0.033,0.006
387,0.011,0.031,0.008
388,0.027,0.03,0.025
389,0.033,0.028,0.031
390,0.024,0.027,0.021
391,0.004,0.026,0.001
392,-0.0,0.025,-0.003
393,0.03,0.025,0.028
394,0.098,0.024,0.095
395,0.043,0.023,0.039
396,0.012,0.023,0.008
397,-0.0,0.022,-0.004
398,0.011,0.021,0.007
399,0.021,0.02,0.017
400,0.021,0.019,0.017
