lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.294,0.475,0.303
2,0.1,0.346,0.11
3,0.084,0.246,0.092
4,0.099,0.169,0.106
5,0.254,0.113,0.257
6,0.096,0.074,0.099
7,0.041,0.048,0.043
8,0.043,0.034,0.044
9,0.057,0.029,0.057
10,0.127,0.03,0.124
11,0.188,0.036,0.183
12,0.034,0.046,0.03
13,0.022,0.057,0.016
14,0.036,0.068,0.03
15,0.118,0.08,0.111
16,0.248,0.09,0.239
17,0.042,0.098,0.037
18,0.024,0.105,0.019
19,0.027,0.109,0.023
20,0.051,0.11,0.048
21,0.196,0.109,0.192
22,0.077,0.106,0.075
23,0.044,0.1,0.044
24,0.031,0.093,0.032
25,0.035,0.084,0.036
26,0.114,0.059,0.115
27,0.053,0.051,0.057
28,0.025,0.049,0.029
29,0.019,0.048,0.024
30,0.021,0.046,0.025
31,0.035,0.038,0.039
32,0.063,0.033,0.065
33,0.029,0.031,0.032
34,0.015,0.03,0.017
35,0.011,0.03,0.012
36,0.017,0.027,0.017
37,0.057,0.02,0.055
38,0.038,0.019,0.037
39,0.018,0.02,0.017
40,0.013,0.022,0.011
41,0.01,0.021,0.007
42,0.044,0.014,0.038
43,0.016,0.013,0.011
44,0.011,0.013,0.005
45,0.007,0.015,0.001
46,0.007,0.016,0.001
47,0.012,0.011,0.007
48,0.012,0.01,0.007
49,0.007,0.009,0.005
50,0.003,0.008,0.003
51,-0.0,0.008,0.001
52,0.0,0.005,0.003
53,0.007,0.003,0.01
54,0.008,0.002,0.012
55,0.005,0.001,0.01
56,0.003,0.001,0.008
57,0.001,0.001,0.006
58,0.003,-0.001,0.009
59,0.001,-0.002,0.007
60,-0.002,-0.002,0.004
61,-0.004,-0.002,0.001
62,-0.005,-0.001,0.0
63,-0.004,-0.002,0.001
64,-0.002,-0.003,0.002
65,-0.003,-0.004,0.001
66,-0.004,-0.004,0.0
67,-0.006,-0.004,-0.001
68,-0.008,-0.005,-0.003
69,-0.008,-0.005,-0.007
70,-0.007,-0.005,-0.006
71,-0.005,-0.006,-0.005
72,-0.004,-0.006,-0.004
73,-0.002,-0.007,-0.004
74,-0.004,-0.007,-0.006
75,-0.005,-0.007,-0.006
76,-0.006,-0.007,-0.007
77,-0.007,-0.007,-0.007
78,-0.007,-0.007,-0.005
79,-0.008,-0.007,-0.004
80,-0.009,-0.008,-0.006
81,-0.009,-0.008,-0.004
82,-0.009,-0.008,-0.003
83,-0.008,-0.008,-0.002
84,-0.009,-0.008,-0.0
85,-0.009,-0.008,-0.002
86,-0.01,-0.008,-0.001
87,-0.01,-0.009,0.0
88,-0.006,-0.009,0.005
89,-0.007,-0.009,0.003
90,-0.013,-0.009,-0.003
91,-0.013,-0.009,-0.004
92,-0.01,-0.009,-0.001
93,-0.004,-0.01,0.004
94,-0.002,-0.01,0.006
95,-0.008,-0.01,0.001
96,-0.013,-0.01,-0.003
97,-0.014,-0.01,-0.0
98,-0.011,-0.011,0.001
99,-0.009,-0.011,0.001
100,-0.009,-0.011,-0.001
101,-0.012,-0.012,-0.006
102,-0.013,-0.013,-0.008
103,-0.011,-0.013,-0.007
104,-0.012,-0.013,-0.007
105,-0.012,-0.013,-0.006
106,-0.015,-0.013,-0.008
107,-0.017,-0.013,-0.008
108,-0.015,-0.013,-0.004
109,-0.013,-0.013,-0.004
110,-0.012,-0.012,-0.002
111,-0.013,-0.011,-0.002
112,-0.015,-0.011,-0.002
113,-0.012,-0.01,0.001
114,-0.01,-0.01,0.002
115,-0.007,-0.009,0.005
116,-0.008,-0.008,0.004
117,-0.009,-0.007,0.003
118,-0.009,-0.007,0.003
119,-0.006,-0.007,0.006
120,-0.003,-0.006,0.01
121,-0.002,-0.006,0.012
122,-0.002,-0.005,0.012
123,-0.001,-0.005,0.014
124,0.001,-0.005,0.016
125,0.001,-0.004,0.016
126,-0.003,-0.004,0.016
127,-0.009,-0.003,0.008
128,-0.008,-0.003,0.008
129,-0.004,-0.002,0.009
130,-0.002,-0.002,0.009
131,-0.005,-0.002,0.005
132,-0.007,-0.002,0.002
133,-0.008,-0.002,-0.001
134,-0.007,-0.003,0.001
135,-0.002,-0.003,0.007
136,0.004,-0.003,0.014
137,0.003,-0.002,0.016
138,-0.002,-0.001,0.012
139,0.004,0.0,0.018
140,0.005,0.001,0.018
141,0.008,0.003,0.019
142,0.006,0.004,0.018
143,0.001,0.006,0.012
144,0.005,0.007,0.015
145,0.007,0.008,0.017
146,0.007,0.01,0.017
147,0.007,0.011,0.017
148,0.004,0.012,0.014
149,0.001,0.012,0.011
150,0.006,0.012,0.016
151,0.016,0.013,0.025
152,0.02,0.013,0.029
153,0.02,0.013,0.029
154,0.02,0.014,0.03
155,0.023,0.014,0.034
156,0.027,0.013,0.039
157,0.025,0.013,0.034
158,0.017,0.013,0.025
159,0.007,0.013,0.011
160,0.004,0.014,0.007
161,0.004,0.014,0.006
162,0.004,0.013,0.006
163,0.005,0.013,0.006
164,0.006,0.012,0.008
165,0.007,0.012,0.012
166,0.01,0.011,0.016
167,0.014,0.01,0.021
168,0.014,0.009,0.021
169,0.012,0.009,0.02
170,0.011,0.008,0.019
171,0.013,0.008,0.021
172,0.014,0.007,0.023
173,0.012,0.006,0.018
174,0.009,0.006,0.014
175,0.005,0.007,0.01
176,0.005,0.007,0.01
177,0.005,0.007,0.009
178,0.007,0.007,0.01
179,0.007,0.008,0.01
180,0.004,0.008,0.007
181,0.001,0.008,0.005
182,0.003,0.008,0.007
183,0.007,0.008,0.01
184,0.008,0.007,0.011
185,0.01,0.007,0.013
186,0.01,0.007,0.011
187,0.008,0.007,0.006
188,0.01,0.007,0.007
189,0.009,0.008,0.006
190,0.008,0.009,0.005
191,0.01,0.009,0.007
192,0.008,0.01,0.004
193,0.009,0.01,0.006
194,0.012,0.01,0.009
195,0.012,0.01,0.011
196,0.011,0.01,0.011
197,0.009,0.009,0.009
198,0.008,0.009,0.008
199,0.008,0.008,0.009
200,0.01,0.008,0.01
201,0.011,0.007,0.012
202,0.005,0.007,0.008
203,0.003,0.006,0.006
204,0.004,0.005,0.008
205,0.005,0.005,0.009
206,0.008,0.004,0.012
207,0.005,0.003,0.009
208,0.002,0.003,0.007
209,0.003,0.002,0.008
210,0.002,0.002,0.007
211,0.0,0.002,0.006
212,-0.004,0.002,0.002
213,-0.006,0.002,0.001
214,-0.003,0.002,0.004
215,0.006,0.002,0.014
216,0.008,0.003,0.013
217,0.008,0.003,0.011
218,0.006,0.004,0.007
219,0.003,0.004,0.003
220,0.002,0.004,0.002
221,0.003,0.004,0.003
222,0.004,0.005,0.006
223,0.002,0.005,0.006
224,0.002,0.005,0.004
225,0.001,0.005,0.006
226,0.008,0.005,0.017
227,0.011,0.005,0.02
228,0.011,0.005,0.022
229,0.008,0.005,0.017
230,0.005,0.004,0.013
231,0.005,0.003,0.012
232,0.003,0.002,0.011
233,0.001,0.001,0.008
234,-0.002,0.0,0.006
235,-0.004,-0.001,0.004
236,-0.004,-0.002,0.003
237,-0.004,-0.003,0.003
238,-0.006,-0.004,0.002
239,-0.006,-0.005,0.002
240,-0.005,-0.005,0.003
241,-0.005,-0.006,0.006
242,-0.004,-0.007,0.009
243,-0.003,-0.007,0.01
244,-0.01,-0.008,0.002
245,-0.015,-0.008,-0.004
246,-0.013,-0.009,-0.004
247,-0.01,-0.009,-0.002
248,-0.009,-0.009,-0.002
249,-0.008,-0.009,-0.004
250,-0.009,-0.009,-0.008
251,-0.009,-0.009,-0.009
252,-0.007,-0.008,-0.006
253,-0.004,-0.008,-0.003
254,-0.005,-0.009,-0.002
255,-0.007,-0.009,-0.003
256,-0.009,-0.009,-0.004
257,-0.01,-0.009,-0.005
258,-0.01,-0.01,-0.004
259,-0.01,-0.01,-0.004
260,-0.01,-0.01,-0.004
261,-0.011,-0.011,-0.005
262,-0.012,-0.011,-0.005
263,-0.012,-0.012,-0.004
264,-0.012,-0.012,-0.004
265,-0.011,-0.012,-0.003
266,-0.013,-0.013,-0.005
267,-0.014,-0.013,-0.006
268,-0.013,-0.014,-0.005
269,-0.014,-0.014,-0.006
270,-0.015,-0.015,-0.007
271,-0.017,-0.015,-0.008
272,-0.017,-0.015,-0.008
273,-0.015,-0.015,-0.003
274,-0.016,-0.015,-0.006
275,-0.015,-0.015,-0.008
276,-0.015,-0.015,-0.011
277,-0.014,-0.015,-0.013
278,-0.014,-0.015,-0.013
279,-0.012,-0.014,-0.012
280,-0.012,-0.014,-0.013
281,-0.013,-0.014,-0.013
282,-0.014,-0.014,-0.014
283,-0.014,-0.013,-0.014
284,-0.014,-0.013,-0.011
285,-0.013,-0.013,-0.011
286,-0.013,-0.013,-0.01
287,-0.013,-0.013,-0.01
288,-0.014,-0.013,-0.01
289,-0.012,-0.012,-0.008
290,-0.011,-0.012,-0.008
291,-0.012,-0.012,-0.007
292,-0.012,-0.012,-0.007
293,-0.011,-0.011,-0.006
294,-0.01,-0.011,-0.003
295,-0.007,-0.01,0.0
296,-0.008,-0.01,-0.001
297,-0.01,-0.01,-0.002
298,-0.011,-0.009,-0.003
299,-0.009,-0.009,-0.003
300,-0.01,-0.008,-0.003
301,-0.011,-0.007,-0.004
302,-0.011,-0.007,-0.004
303,-0.008,-0.007,-0.002
304,-0.005,-0.007,-0.0
305,-0.005,-0.006,-0.0
306,-0.004,-0.004,-0.001
307,-0.003,-0.004,-0.002
308,-0.002,-0.005,-0.002
309,-0.0,-0.005,-0.0
310,0.002,-0.004,0.002
311,-0.002,-0.003,-0.001
312,-0.003,-0.003,-0.002
313,-0.004,-0.002,-0.001
314,-0.002,-0.001,0.001
315,0.0,0.001,0.002
316,-0.002,0.003,0.002
317,-0.001,0.004,0.003
318,0.0,0.004,0.004
319,0.004,0.005,0.008
320,0.01,0.005,0.013
321,0.006,0.007,0.01
322,0.004,0.012,0.008
323,0.005,0.011,0.01
324,0.01,0.009,0.015
325,0.017,0.009,0.023
326,0.025,0.009,0.031
327,0.009,0.013,0.015
328,0.007,0.013,0.012
329,0.008,0.013,0.013
330,0.02,0.013,0.024
331,0.066,0.014,0.068
332,0.017,0.016,0.019
333,0.007,0.019,0.009
334,0.006,0.021,0.007
335,0.01,0.022,0.009
336,0.034,0.024,0.031
337,0.013,0.029,0.01
338,0.011,0.034,0.008
339,0.02,0.034,0.017
340,0.033,0.034,0.029
341,0.055,0.035,0.052
342,0.038,0.037,0.035
343,0.019,0.043,0.017
344,0.018,0.045,0.017
345,0.022,0.045,0.022
346,0.053,0.044,0.052
347,0.18,0.044,0.178
348,0.042,0.051,0.043
349,0.022,0.05,0.023
350,0.022,0.049,0.024
351,0.04,0.048,0.042
352,0.151,0.048,0.153
353,0.056,0.051,0.06
354,0.023,0.052,0.027
355,0.019,0.053,0.023
356,0.023,0.054,0.026
357,0.06,0.053,0.063
358,0.053,0.056,0.055
359,0.036,0.061,0.037
360,0.021,0.063,0.021
361,0.022,0.063,0.022
362,0.101,0.061,0.099
363,0.157,0.061,0.154
364,0.04,0.065,0.037
365,0.018,0.064,0.014
366,0.017,0.063,0.012
367,0.036,0.061,0.03
368,0.197,0.061,0.189
369,0.091,0.066,0.084
370,0.059,0.068,0.052
371,0.036,0.071,0.029
372,0.028,0.073,0.023
373,0.232,0.07,0.224
374,0.067,0.072,0.063
375,0.036,0.074,0.032
376,0.024,0.075,0.021
377,0.026,0.075,0.023
378,0.113,0.075,0.11
379,0.059,0.075,0.058
380,0.028,0.074,0.028
381,0.019,0.073,0.019
382,0.017,0.073,0.018
383,0.065,0.072,0.066
384,0.185,0.07,0.185
385,0.126,0.069,0.127
386,0.075,0.067,0.076
387,0.034,0.065,0.035
388,0.062,0.063,0.061
389,0.165,0.061,0.161
390,0.046,0.058,0.044
391,0.027,0.055,0.024
392,0.015,0.052,0.013
393,0.011,0.048,0.008
394,0.094,0.044,0.089
395,0.038,0.04,0.033
396,0.02,0.035,0.014
397,0.009,0.03,0.002
398,0.003,0.024,-0.004
399,0.02,0.018,0.013
400,0.04,0.011,0.033
