gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2629,47,2.31930065155029,48.500904083252,39.6937370300293,3670144,2631,19,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-04-02 22:02:09.262514,267.8917350906105,69.5920649518682,56.11808323966249,0.02424076150109432,1.0,-69.5,3.5496478698597698,-69.73,0.3143,0.7085,2.0078,0.5186,0.8212,1.2027,0.3972930817863213,0
101127,npp,1805,2464,0.473926067352295,48.5021514892578,39.6939239501953,3670144,1805,1995,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-04-02 23:43:02.332876,-72.19058623189984,24.10473838142669,21.209246860809834,0.0061596946289887225,17.0,24.04,1.1367971201176101,23.44,0.231,0.4765,1.2432,0.7711,0.3652,0.3654,0.16074221034899436,0
101251,npp,1102,2020,0.72626256942749,48.499698638916,39.6884613037109,3670144,1102,1588,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-04-03 23:24:13.763692,57.95741015520783,1.2734966075668268,1.1280613865210276,0.01910265964718653,14.0,-0.85,1.0,-1.5,0.203,0.3674,0.7369,1.0,0.7263,0.7263,0.09160813046319716,0
135717,npp,2370,790,2.47366070747375,48.5015678405762,39.6906661987305,3670144,2372,575,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-02 22:32:36.338490,93.9073795120743,54.47772032726921,46.13739866920281,0.08502746011590809,6.0,-54.45,1.9513309067639726,-54.45,0.2689,0.5011,1.5,0.7332,1.3783,1.8136,-1.0114640811097666,0
135906,npp,1559,336,2.51414322853088,48.502758026123,39.6964797973633,3670144,1560,182,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-03 22:13:35.346783,90.10997400640349,64.64799692591063,53.183335081717274,0.06525443522393075,3.0,-64.58,2.8345692104261015,-64.61,0.2128,0.66,1.7296,0.5567,1.0215,1.3995,-0.7685991156613461,0
136295,npp,2307,1858,0.934437155723572,48.4999885559082,39.6917724609375,3670144,2307,1433,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-05 23:16:42.448877,101.73359998147527,10.18493731754677,9.0124176061917,0.04071773103302204,13.0,-10.21,1.0,-10.27,0.1727,0.332,0.6814,1.1065,0.9698,1.0339,-0.31895940858249405,0
136480,npp,1548,1405,1.1138725280761719,48.4977798461914,39.6901664733887,3670144,1547,1056,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-06 22:57:48.572924,97.55934638287833,33.473399428860866,29.249076706610147,0.02669507624498891,10.0,-33.46,1.2365102219381485,-33.46,0.2784,0.4707,1.1139,0.7805,0.8876,0.8694,-0.017552296815638302,0
136672,npp,776,943,0.1250000006012446,48.4996070861816,39.6936454772949,3670144,776,698,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-07 22:38:52.916809,94.51881695469882,50.19928240633962,42.89030787900292,0.01513941559415018,7.0,-50.17,1.7549928774784245,-50.2,0.2081,0.3719,0.6417,0.9878,0.2267,0.1235,-0.37951184047745995,0
137047,npp,2215,32,0.17411722242832178,48.4976043701172,39.6890602111816,3670144,2216,12,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-09 22:00:50.933499,267.55039198406996,69.82369305408848,56.2545277495018,0.0018075790448939706,1.0,-69.73,3.5496478698597698,-69.73,0.3143,0.7085,2.0078,0.5186,0.2169,0.0903,0.030242618225505995,0
137251,npp,689,2008,0.12500000020047503,48.4963264465332,39.6916465759277,3670144,689,1576,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-10 23:22:57.260186,109.70130995062523,1.4700143478750212,1.30224457195551,0.001629451674179792,14.0,-1.53,1.0,-1.5,0.203,0.3674,0.7369,1.0,0.125,0.125,0.0708609560916632,0
137442,npp,3027,1557,0.259266227483749,48.496150970459,39.6952590942383,3670176,3027,1168,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-11 23:04:05.142325,99.92468731045747,26.365527321299695,23.167254671921942,0.00011722890049066319,11.0,-26.39,1.1367971201176101,-26.39,0.2327,0.458,1.4077,0.8022,0.1926,0.208,0.208,0
137631,npp,2264,1096,0.34273692965507496,48.4970169067383,39.6904525756836,3670176,2264,805,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-12 22:45:09.486085,95.84649964561001,45.33397956001692,39.0538405258127,1.9613320107995246e-09,8.0,-45.32,1.5732132722552272,-45.32,0.2544,0.4197,1.7976,0.8754,0.3185,0.3,0.3,0
137822,npp,1455,637,0.2169500738382339,48.5002784729004,39.6934509277344,3670176,1460,420,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-13 22:26:10.283232,92.17482655092296,58.3091078636796,48.919029105743995,1.2056720895270058e-15,5.0,-58.27,2.2013981571160284,-58.22,0.3219,0.7571,2.0027,0.4853,0.122,0.1053,0.1053,0
137836,npp,447,3034,0.304140016436577,48.4963455200195,39.694637298584,3670176,445,2440,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-14 00:06:42.005553,-68.1439586189934,47.35863473470547,40.669985891591004,1.8583492961885845e-09,21.0,47.28,1.646109783506203,47.28,0.3041,0.5838,2.0225,0.6294,0.1975,0.1914,0.1914,0
138010,npp,633,183,0.62983500957489,48.501033782959,39.6930274963379,3670176,633,89,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-14 22:07:09.299753,268.8551378628654,67.37896060594878,54.85688285668689,2.4243136456055063e-21,2.0,-67.31,3.1865100272627664,-67.29,0.2253,0.8061,2.1872,0.4558,0.3121,0.2871,0.2871,0
138022,npp,2834,2598,0.36936455965042103,48.5012016296387,39.6913108825684,3670176,2835,2099,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-14 23:47:58.814555,-72.02003984809866,30.549610667606792,26.762602708822918,1.426321750058114e-16,18.0,30.5,1.184412938166907,30.59,0.2791,0.5105,1.8368,0.7197,0.2483,0.2658,0.2658,0
138408,npp,1411,1706,0.15309764072299,48.5021705627441,39.6876182556152,3670176,1411,1294,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-16 23:10:19.970957,99.88595398866401,18.680464641759457,16.48347288299801,1.801778644911291e-26,12.0,-18.7,1.0442604737599883,-18.59,0.2421,0.4838,1.3045,0.7595,0.0508,0.1163,0.1163,0
138796,npp,2947,788,0.268882974982262,48.5007553100586,39.6900062561035,3670176,2949,573,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-18 22:32:28.666065,93.73981908532554,54.536854122675905,46.180534840979774,9.229724027250981e-28,6.0,-54.51,1.9513309067639726,-54.45,0.2689,0.5011,1.5,0.7332,0.2484,0.1971,0.1971,0
138809,npp,1871,3176,0.425887256860733,48.5019569396973,39.6916770935059,3670176,1869,2533,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-19 00:12:53.271448,-66.86310272082358,51.59861532971838,43.97064331127007,3.142905537962794e-28,22.0,51.52,1.847645286154319,51.52,0.3302,0.5632,3.0495,0.6524,0.2931,0.2778,0.2778,0
138994,npp,2134,333,0.337764620780945,48.5032730102539,39.6877822875977,3670176,2135,181,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-19 22:13:27.681138,90.02417543459607,64.70497126453591,53.218476426282834,6.38139248874794e-26,3.0,-64.64,2.8345692104261015,-64.61,0.2128,0.66,1.7296,0.5567,0.2537,0.188,0.188,0
139009,npp,1212,2743,0.288089260458946,48.4983901977539,39.6913871765137,3670176,1211,2201,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-19 23:54:10.079046,-70.57095836420343,36.83544842961759,32.08122471644667,1.6362709460670915e-28,19.0,36.78,1.357151599901897,36.82,0.2577,0.4618,1.7012,0.7956,0.2394,0.2292,0.2292,0
139783,npp,1344,940,0.395988017320633,48.4979972839355,39.690185546875,3670176,1347,697,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-23 22:38:43.502958,94.26169771438775,50.28948722089266,42.958927340236556,1.219960213787964e-12,7.0,-50.26,1.7549928774784245,-50.2,0.2081,0.3719,0.6417,0.9878,0.3811,0.3912,0.3912,0
139797,npp,218,3315,0.681762993335724,48.5031929016113,39.688777923584,3670176,218,2663,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-24 00:19:04.549467,-65.83303975451695,55.346211271284446,46.78343382310463,1.7015016830915244e-19,23.0,55.26,2.0682789409984763,55.26,0.3216,0.7081,3.9104,0.5189,0.3547,0.3538,0.3538,0
140551,npp,515,1553,0.12500000106294085,48.5031471252441,39.6874847412109,3670144,516,1166,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-27 23:03:55.783764,99.26056400538876,26.56637916175385,23.33972916870707,0.031528147855709544,11.0,-26.59,1.1367971201176101,-26.39,0.2327,0.458,1.4077,0.8022,0.0745,0.1003,-0.9472326198108874,0
140565,npp,2259,3853,1.58699297904968,48.5040245056152,39.6903610229492,3670144,2262,3090,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-28 00:43:53.699865,-61.12483044072607,66.6728201969403,54.44200618211571,0.004512732621174105,27.0,66.56,3.1865100272627664,66.52,0.8758,3.0442,13.5267,0.1207,-0.0899,0.1915,0.04156304059473978,0
140737,npp,2822,1093,2.86331629753113,48.5029945373535,39.6910667419434,3670144,2823,803,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-28 22:45:00.141306,96.14302471104438,45.42038400712574,39.120796045449644,0.0800424303314224,8.0,-45.42,1.5732132722552272,-45.32,0.2544,0.4197,1.7976,0.8754,1.9207,2.5066,-0.15283490004031997,0
140750,npp,1646,3450,3.03298354148865,48.5006828308105,39.6897392272949,3670144,1644,2796,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-29 00:25:14.070852,-64.63490771157731,58.66437173649403,49.17453356021601,0.04022765054597529,24.0,58.57,2.253202848596432,58.59,0.4154,1.8636,4.4073,0.1972,0.8864,0.598,-0.7385763303990319,0
140920,npp,2012,634,3.34212207794189,48.4996070861816,39.6870727539062,3670144,2011,418,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-29 22:26:00.942911,92.02420706670335,58.39563790748423,48.97806999961617,0.16250702017280144,5.0,-58.34,2.2013981571160284,-58.22,0.3219,0.7571,2.0027,0.4853,1.5417,1.6219,-3.7774468109306527,0
140934,npp,1004,3030,3.20527076721191,48.5014228820801,39.690258026123,3670144,1003,2438,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-09-30 00:06:32.665895,-67.99007257554035,47.22522136319122,40.56299592723663,0.11750096698421075,21.0,47.15,1.646109783506203,47.28,0.3041,0.5838,2.0225,0.6294,1.9599,2.0172,-1.8868065511806709,0
141315,npp,2690,2154,2.68308663368225,48.4966812133789,39.6909637451172,3670144,2690,1716,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-01 23:29:00.965233,-73.56422234622303,7.007254212529084,6.204126753695956,0.11222954626144717,15.0,6.96,1.0,7.25,0.2087,0.492,1.4288,0.7468,2.5585,2.0036,-1.7252619411923633,0
141507,npp,1961,1703,1.90800499916077,48.502384185791,39.6946449279785,3670144,1961,1290,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-02 23:10:08.887407,99.06661040584332,18.86096783646049,16.640767640614904,0.09254354010239657,12.0,-18.86,1.0442604737599883,-18.59,0.2421,0.4838,1.3045,0.7595,1.7313,1.4491,-1.625688200489924,0
141522,npp,583,3982,3.0546190738678,48.4990272521973,39.6938171386719,3670144,584,3159,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-03 00:50:01.466763,-59.79346778169069,68.81234873274586,55.696005501469294,0.08326120027353709,28.0,68.68,3.3985290935932855,68.68,0.7275,2.0322,8.3295,0.1808,0.6683,0.5523,-2.2140795428231135,0
141699,npp,1205,1246,1.69146978855133,48.500602722168,39.6907730102539,3670144,1206,928,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-03 22:51:15.035182,97.41363560761906,39.939273520218805,34.65820177284943,0.0715169417951558,9.0,-39.94,1.4276677814245327,-39.68,0.2092,0.3438,1.7061,1.0687,1.3114,1.8076,-0.5685728644004515,0
142099,npp,1755,2739,0.811387121677399,48.4983215332031,39.6948051452637,3670144,1755,2197,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-05 23:53:59.058646,-70.66612535602495,36.67506226354544,31.945131144409956,0.0417306529965348,19.0,36.62,1.357151599901897,36.82,0.2577,0.4618,1.7012,0.7956,0.625,0.6455,-0.7410140591175829,0
142293,npp,1064,2300,0.571276217699051,48.4985618591309,39.6925811767578,3670144,1064,1853,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-06 23:35:12.325615,-73.68769148499257,15.322205065060563,13.537473510216682,0.02705905336878846,16.0,15.28,1.0442604737599883,15.55,0.2873,0.4809,1.2211,0.7639,0.4539,0.4364,-0.4626455511288924,0
142483,npp,328,1851,0.12500000041080922,48.5030899047852,39.6896171569824,3670144,328,1426,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-07 23:16:22.036364,101.32321568127215,10.583253523919044,9.363336871776575,0.014913527814890665,13.0,-10.62,1.0,-10.27,0.1727,0.332,0.6814,1.1065,0.1604,0.1383,-0.357206648029305,0
142871,npp,1881,937,0.607837557792664,48.4971046447754,39.696346282959,3670144,1881,694,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-09 22:38:32.569711,94.79776929989548,50.37931286820329,43.02572408740413,0.001302824182670157,7.0,-50.35,1.7549928774784245,-50.2,0.2081,0.3719,0.6417,0.9878,0.5018,0.6004,0.5571132571354552,0
143082,npp,119,2884,0.488325655460358,48.4984703063965,39.6898956298828,3670144,119,2326,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-11 00:00:12.225266,-70.7222916890867,42.23114500804239,36.54094688332805,0.000998597201805126,20.0,42.16,1.4867838833500562,42.35,0.2942,0.5823,1.7514,0.6309,0.3042,0.3081,0.3081,0
144246,npp,1816,181,0.207878477871418,48.4983787536621,39.6923065185547,3670176,1816,88,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-16 22:06:58.054291,268.9362325729299,67.42497492610492,54.876552684356525,8.19614605502595e-30,2.0,-67.34,3.1865100272627664,-67.29,0.2253,0.8061,2.1872,0.4558,0.1797,0.0947,0.0947,0
144263,npp,946,2594,0.29214872419834104,48.5019569396973,39.6923484802246,3670176,947,2096,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-16 23:47:47.571154,-72.26797164544561,30.363379687490585,26.600807131134836,9.055423336480665e-29,18.0,30.31,1.184412938166907,30.59,0.2791,0.5105,1.8368,0.7197,0.1831,0.2103,0.2103,0
144455,npp,259,2154,0.290839955210686,48.5029373168945,39.6927642822266,3670176,260,1716,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-17 23:29:00.844830,-73.7294609377865,7.000845060620858,6.198082571065965,1.2020602876396848e-29,15.0,6.96,1.0,7.25,0.2087,0.492,1.4288,0.7468,0.1662,0.2172,0.2172,0
144659,npp,2617,1704,0.2435172945261,48.4967842102051,39.6939926147461,3670176,2617,1291,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-18 23:10:10.556017,99.56586163418453,18.797173241259582,16.583943653659237,1.1082990883181574e-28,12.0,-18.81,1.0442604737599883,-18.59,0.2421,0.4838,1.3045,0.7595,0.1373,0.1849,0.1849,0
144673,npp,1239,3981,0.1878852620720863,48.4987564086914,39.6886100769043,3670176,1240,3159,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-19 00:50:03.135281,-59.87746209710536,68.80629655332272,55.68861830494746,2.668400476621515e-29,28.0,68.66,3.3985290935932855,68.68,0.7275,2.0322,8.3295,0.1808,-0.1753,0.034,0.034,0
144859,npp,1873,1248,0.29507572948932603,48.5033988952637,39.6907768249512,3670176,1875,930,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-19 22:51:18.493850,97.42679474048668,39.88560582871652,34.61212051056279,8.028426294185406e-26,9.0,-39.87,1.4276677814245327,-39.68,0.2092,0.3438,1.7061,1.0687,0.3333,0.3153,0.3153,0
144874,npp,647,3585,0.230456553399563,48.5020523071289,39.693286895752,3670176,648,2909,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-20 00:31:27.086918,-63.67915496109735,61.62011592463399,51.20629061861787,1.3445807750275688e-28,25.0,61.51,2.5331140255951103,61.57,0.3515,1.2847,8.0413,0.286,-0.0488,0.0659,0.0659,0
145054,npp,1101,787,0.413545787334442,48.4987983703613,39.6892623901367,3670176,1099,572,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-20 22:32:21.097880,93.46118504153769,54.57925509115393,46.206341925755055,2.9462444998839386e-21,6.0,-54.53,1.9513309067639726,-54.45,0.2689,0.5011,1.5,0.7332,0.3225,0.3032,0.3032,0
145068,npp,27,3173,0.34030768275260903,48.4991722106934,39.6883926391602,3670176,26,2531,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-21 00:12:47.484003,-66.99850479440323,51.5166781721168,43.90255600331905,5.502118132156215e-26,22.0,51.44,1.847645286154319,51.52,0.3302,0.5632,3.0495,0.6524,0.2468,0.222,0.222,0
145266,npp,2449,2741,0.227902479469776,48.50244140625,39.6914405822754,3670176,2451,2199,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-21 23:54:06.103973,-71.48092177029483,36.75363586702636,32.009172083579216,1.0154581626032918e-21,19.0,36.7,1.357151599901897,36.82,0.2577,0.4618,1.7012,0.7956,0.195,0.1813,0.1813,0
145460,npp,1771,2303,0.298125937581062,48.4989471435547,39.695499420166,3670176,1771,1855,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-22 23:35:19.385353,-72.8672489092241,15.490234288375973,13.684500593995967,4.558289889591276e-16,16.0,15.44,1.0442604737599883,15.55,0.2873,0.4809,1.2211,0.7639,0.1923,0.2277,0.2277,0
145844,npp,314,1403,0.12500000051579618,48.4973182678223,39.6913261413574,3670144,313,1054,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-24 22:57:38.821678,97.53737160445446,33.566177278778284,29.323770766099713,0.00089359868110985,10.0,-33.55,1.2365102219381485,-33.46,0.2784,0.4707,1.1139,0.7805,0.0878,0.0976,0.0976,0
145856,npp,2124,3720,0.690100193023682,48.500789642334,39.6973342895508,3670176,2123,3006,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-25 00:37:42.076523,-62.23400944104394,64.29329813561277,52.95771794143283,2.0425584421186513e-10,26.0,64.17,2.7445598364131496,64.19,0.5694,1.5199,7.2067,0.2417,0.065,0.1668,0.1668,0
146029,npp,2622,941,1.44988107681274,48.4995155334473,39.6898384094238,3670144,2620,697,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-25 22:38:43.206871,94.49599353178243,50.25979169917327,42.93048393725596,0.013965966785154693,7.0,-50.23,1.7549928774784245,-50.2,0.2081,0.3719,0.6417,0.9878,0.9816,1.4322,0.9681763649422377,0
146044,npp,1497,3314,0.465126693248749,48.499340057373,39.6881942749023,3670176,1497,2662,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-26 00:19:04.255193,-65.97633082026003,55.32735169226901,46.76326560109288,0.0004696686679199458,23.0,55.24,2.0682789409984763,55.26,0.3216,0.7081,3.9104,0.5189,0.2499,0.2413,0.2413,0
146218,npp,1829,486,5.33593130111694,48.5022125244141,39.6899490356445,3670144,1831,291,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-26 22:19:45.818418,91.20048308575696,61.68458110816478,51.24016838328393,0.042006296613468753,4.0,-61.61,2.5331140255951103,-61.61,0.2313,0.5537,1.4633,0.6635,2.2553,3.5404,2.1447275950924127,0
146230,npp,856,2888,1.15522575378418,48.498851776123,39.6929359436035,3670144,856,2329,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-27 00:00:22.880916,-69.2307280632516,42.36988854605052,36.652751959257095,0.014420229539155414,20.0,42.31,1.4867838833500562,42.35,0.2942,0.5823,1.7514,0.6309,0.7527,0.7289,0.24978334219448034,0
146411,npp,1005,33,2.80724620819092,48.4983406066895,39.6907768249512,3670144,1003,12,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-27 22:00:43.090872,267.5837999901806,69.82466824358899,56.24339890530369,0.0842469917707348,1.0,-69.72,3.5496478698597698,-69.73,0.3143,0.7085,2.0078,0.5186,0.9587,1.4557,-1.3434327750894928,0
146424,npp,186,2449,1.75340294837952,48.502025604248,39.6921005249023,3670144,186,1983,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-27 23:41:37.946253,-71.86653912016736,23.350356153466194,20.553777432808705,0.05156181180328439,17.0,23.3,1.1367971201176101,23.44,0.231,0.4765,1.2432,0.7711,1.4907,1.3521,-0.36105739978392304,0
146813,npp,506,3852,7.06194877624512,48.5008392333984,39.6869850158691,3670144,505,3089,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-30 00:43:57.098003,-61.04524265733363,66.67223531214405,54.43402856495498,0.1501862835478577,27.0,66.54,3.1865100272627664,66.52,0.8758,3.0442,13.5267,0.1207,1.6283,0.8523,-4.1376864649377945,0
147003,npp,2975,3451,5.54180383682251,48.4965400695801,39.6947555541992,3670144,2980,2797,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-31 00:25:19.283070,-64.47775420085529,58.694708159140504,49.18926284107634,0.12902875700821223,24.0,58.59,2.253202848596432,58.59,0.4154,1.8636,4.4073,0.1972,1.9999,1.0926,-3.1944209971842046,0
147184,npp,296,638,0.1250000021544062,48.4992332458496,39.6892318725586,3670144,296,421,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-10-31 22:26:07.966394,92.19873679453733,58.30847705430373,48.90997813399582,0.12075529608397381,5.0,-58.25,2.2013981571160284,-58.22,0.3219,0.7571,2.0027,0.4853,0.0803,0.0607,-3.951432658150327,0
147195,npp,2343,3032,2.42439150810242,48.5018615722656,39.6932029724121,3670144,2344,2439,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-11-01 00:06:39.690811,-68.25516215412543,47.28591100661015,40.60578377997625,0.11136043556852064,21.0,47.21,1.646109783506203,47.28,0.3041,0.5838,2.0225,0.6294,1.4856,1.5258,-2.1741854653132986,0
147368,npp,2538,185,2.18091416358948,48.4985694885254,39.6895637512207,3670144,2537,90,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-11-01 22:07:07.017546,268.91292329736143,67.36550709053017,54.83794782375291,0.08866129826162848,2.0,-67.27,3.1865100272627664,-67.29,0.2253,0.8061,2.1872,0.4558,0.7989,0.994,-1.9517994953870719,0
147382,npp,1683,2597,2.02505695819855,48.4989051818848,39.692455291748,3670144,1683,2098,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-11-01 23:47:56.534229,-72.1739637439401,30.50859795642045,26.72365874193107,0.09150860736305044,18.0,30.45,1.184412938166907,30.59,0.2791,0.5105,1.8368,0.7197,1.6462,1.4575,-1.5829022350111752,0
147774,npp,1969,3983,3.81637072563171,48.5009536743164,39.6904411315918,3670144,1973,3160,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-11-04 00:50:12.122230,-60.02972557911965,68.84103777935577,55.703972226307414,0.053917631521531485,28.0,68.69,3.3985290935932855,68.68,0.7275,2.0322,8.3295,0.1808,0.8924,0.69,-1.101430250207981,0
148149,npp,1813,791,2.56632423400879,48.4964027404785,39.6955757141113,3670144,1814,576,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-11-05 22:32:30.100792,93.86254308685126,54.46633242270592,46.12015092285393,0.015896857271107175,6.0,-54.42,1.9513309067639726,-54.45,0.2689,0.5011,1.5,0.7332,1.4258,1.8815,1.3533219217895796,0
148163,npp,737,3176,2.79717230796814,48.4986572265625,39.6912040710449,3670144,740,2533,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-11-06 00:12:56.487320,-67.49105101024789,51.60266562815601,43.965867159591696,0.02386823177694633,22.0,51.52,1.847645286154319,51.52,0.3302,0.5632,3.0495,0.6524,1.5765,1.8248,1.0317704989336942,0
148587,npp,2477,2305,0.390303522348404,48.4975128173828,39.6905136108398,3670144,2476,1857,196611,3866755,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-11-07 23:35:26.621105,-71.96964899058301,15.615563944308057,13.794087996911735,0.004367063054034483,16.0,15.55,1.0442604737599883,15.55,0.2873,0.4809,1.2211,0.7639,0.2806,0.2982,0.1531029577376954,0
148978,npp,1031,1406,0.320596948266029,48.5021781921387,39.6968803405762,3670176,1031,1056,196611,3866787,2472,ukr_luhansk_72_25,48.5,39.69166667,72,25,ukr_luhansk,2012-11-09 22:57:46.078597,98.45432429450203,33.40541033749329,29.186586984952815,1.13213566529402e-08,10.0,-33.42,1.2365102219381485,-33.46,0.2784,0.4707,1.1139,0.7805,0.246,0.2502,0.2502,0
