lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.318,0.496,0.322
2,0.139,0.364,0.14
3,0.11,0.26,0.107
4,0.134,0.178,0.126
5,0.233,0.117,0.22
6,0.08,0.073,0.065
7,0.038,0.042,0.021
8,0.027,0.023,0.007
9,0.036,0.014,0.015
10,0.092,0.011,0.069
11,0.175,0.013,0.151
12,0.055,0.02,0.03
13,0.027,0.028,0.001
14,0.025,0.038,-0.001
15,0.048,0.048,0.021
16,0.086,0.058,0.059
17,0.037,0.067,0.012
18,0.012,0.074,-0.012
19,0.016,0.079,-0.007
20,0.044,0.082,0.022
21,0.121,0.083,0.099
22,0.063,0.082,0.044
23,0.032,0.079,0.015
24,0.019,0.074,0.004
25,0.029,0.068,0.017
26,0.088,0.046,0.078
27,0.096,0.04,0.088
28,0.023,0.04,0.017
29,0.013,0.04,0.009
30,0.014,0.038,0.01
31,0.033,0.031,0.027
32,0.059,0.028,0.05
33,0.025,0.026,0.013
34,0.002,0.026,-0.012
35,-0.0,0.026,-0.016
36,0.009,0.024,-0.009
37,0.034,0.017,0.014
38,0.027,0.014,0.008
39,0.008,0.012,-0.011
40,0.001,0.011,-0.019
41,0.008,0.009,-0.013
42,0.025,0.005,0.002
43,0.017,0.004,-0.005
44,-0.002,0.003,-0.023
45,-0.005,0.004,-0.027
46,-0.005,0.004,-0.026
47,-0.0,0.002,-0.02
48,0.022,0.0,0.002
49,-0.005,-0.0,-0.022
50,-0.009,0.0,-0.024
51,-0.009,0.001,-0.021
52,-0.003,-0.001,-0.013
53,0.006,-0.004,-0.002
54,-0.003,-0.005,-0.009
55,-0.005,-0.005,-0.009
56,-0.005,-0.005,-0.007
57,-0.004,-0.006,-0.004
58,-0.003,-0.008,-0.002
59,-0.006,-0.009,-0.003
60,-0.009,-0.009,-0.007
61,-0.011,-0.01,-0.011
62,-0.012,-0.01,-0.014
63,-0.011,-0.011,-0.016
64,-0.008,-0.012,-0.016
65,-0.014,-0.012,-0.024
66,-0.015,-0.013,-0.026
67,-0.016,-0.013,-0.026
68,-0.017,-0.014,-0.027
69,-0.017,-0.015,-0.03
70,-0.017,-0.016,-0.03
71,-0.016,-0.016,-0.028
72,-0.016,-0.016,-0.028
73,-0.015,-0.016,-0.026
74,-0.014,-0.018,-0.028
75,-0.017,-0.018,-0.03
76,-0.018,-0.018,-0.031
77,-0.019,-0.018,-0.03
78,-0.018,-0.018,-0.027
79,-0.018,-0.019,-0.025
80,-0.019,-0.02,-0.027
81,-0.022,-0.02,-0.028
82,-0.02,-0.02,-0.026
83,-0.019,-0.021,-0.024
84,-0.019,-0.021,-0.022
85,-0.019,-0.021,-0.02
86,-0.022,-0.021,-0.022
87,-0.022,-0.021,-0.02
88,-0.022,-0.021,-0.019
89,-0.022,-0.02,-0.019
90,-0.023,-0.021,-0.02
91,-0.022,-0.021,-0.021
92,-0.021,-0.021,-0.022
93,-0.019,-0.02,-0.022
94,-0.019,-0.02,-0.023
95,-0.021,-0.019,-0.024
96,-0.022,-0.019,-0.026
97,-0.02,-0.018,-0.021
98,-0.018,-0.018,-0.017
99,-0.015,-0.017,-0.015
100,-0.014,-0.017,-0.013
101,-0.015,-0.016,-0.016
102,-0.013,-0.016,-0.014
103,-0.01,-0.016,-0.012
104,-0.013,-0.017,-0.015
105,-0.017,-0.017,-0.019
106,-0.02,-0.017,-0.021
107,-0.022,-0.017,-0.022
108,-0.02,-0.017,-0.018
109,-0.017,-0.017,-0.014
110,-0.016,-0.017,-0.011
111,-0.013,-0.016,-0.007
112,-0.014,-0.016,-0.008
113,-0.013,-0.016,-0.008
114,-0.013,-0.015,-0.008
115,-0.015,-0.014,-0.008
116,-0.018,-0.013,-0.01
117,-0.02,-0.012,-0.011
118,-0.018,-0.011,-0.008
119,-0.015,-0.01,-0.005
120,-0.012,-0.01,-0.002
121,-0.012,-0.009,-0.002
122,-0.012,-0.008,-0.004
123,-0.009,-0.008,0.0
124,-0.003,-0.007,0.007
125,0.003,-0.007,0.015
126,0.004,-0.006,0.018
127,-0.003,-0.006,0.012
128,-0.001,-0.006,0.013
129,-0.001,-0.007,0.01
130,-0.0,-0.008,0.009
131,-0.008,-0.008,-0.0
132,-0.015,-0.008,-0.009
133,-0.009,-0.009,-0.002
134,-0.01,-0.01,-0.003
135,-0.011,-0.01,-0.002
136,-0.014,-0.011,-0.005
137,-0.017,-0.011,-0.005
138,-0.021,-0.011,-0.008
139,-0.016,-0.011,-0.004
140,-0.013,-0.011,-0.003
141,-0.009,-0.01,-0.003
142,-0.006,-0.009,-0.002
143,-0.005,-0.007,-0.001
144,-0.007,-0.006,-0.002
145,-0.005,-0.004,-0.0
146,-0.003,-0.002,0.003
147,-0.003,0.0,0.004
148,-0.002,0.002,0.005
149,-0.001,0.005,0.007
150,0.005,0.007,0.013
151,0.016,0.009,0.023
152,0.017,0.011,0.021
153,0.013,0.012,0.015
154,0.013,0.014,0.015
155,0.018,0.015,0.02
156,0.03,0.016,0.034
157,0.025,0.017,0.028
158,0.019,0.018,0.02
159,0.014,0.018,0.015
160,0.017,0.017,0.018
161,0.015,0.016,0.015
162,0.011,0.015,0.009
163,0.006,0.014,0.005
164,0.006,0.013,0.006
165,0.006,0.012,0.006
166,0.008,0.01,0.007
167,0.014,0.009,0.015
168,0.012,0.007,0.012
169,0.01,0.006,0.008
170,0.007,0.005,0.006
171,0.007,0.003,0.005
172,0.006,0.002,0.003
173,0.001,0.0,-0.003
174,-0.004,-0.0,-0.008
175,-0.006,-0.001,-0.009
176,-0.006,-0.001,-0.008
177,-0.006,-0.002,-0.008
178,-0.006,-0.002,-0.007
179,-0.008,-0.002,-0.009
180,-0.007,-0.002,-0.008
181,0.0,-0.001,0.0
182,0.008,-0.001,0.007
183,0.013,-0.001,0.013
184,0.004,-0.001,0.004
185,-0.005,-0.001,-0.005
186,-0.005,-0.001,-0.007
187,-0.004,-0.0,-0.009
188,0.001,0.0,-0.004
189,0.002,0.0,-0.004
190,0.0,0.001,-0.004
191,-0.001,0.002,-0.007
192,-0.0,0.002,-0.006
193,0.001,0.003,-0.006
194,0.006,0.003,0.001
195,0.009,0.002,0.006
196,0.002,0.002,0.001
197,0.001,0.002,-0.001
198,0.0,0.001,-0.003
199,0.001,0.0,-0.002
200,0.002,-0.001,-0.001
201,0.003,-0.002,0.002
202,-0.005,-0.003,-0.003
203,-0.009,-0.004,-0.005
204,-0.008,-0.006,-0.003
205,-0.004,-0.007,0.002
206,-0.001,-0.007,0.005
207,-0.005,-0.008,0.001
208,-0.008,-0.009,-0.002
209,-0.009,-0.009,-0.003
210,-0.01,-0.01,-0.003
211,-0.009,-0.009,-0.002
212,-0.01,-0.009,-0.002
213,-0.011,-0.008,-0.002
214,-0.017,-0.007,-0.009
215,-0.011,-0.006,-0.005
216,-0.007,-0.005,-0.002
217,-0.009,-0.004,-0.003
218,-0.009,-0.003,-0.004
219,-0.009,-0.002,-0.004
220,-0.005,-0.001,-0.0
221,-0.001,-0.0,0.004
222,0.003,0.0,0.011
223,0.014,0.001,0.022
224,0.013,0.001,0.019
225,0.006,0.001,0.013
226,0.01,0.0,0.017
227,0.011,-0.001,0.018
228,0.007,-0.001,0.013
229,-0.001,-0.002,0.006
230,-0.007,-0.004,-0.0
231,-0.01,-0.005,-0.003
232,-0.014,-0.008,-0.007
233,-0.016,-0.01,-0.007
234,-0.018,-0.012,-0.008
235,-0.019,-0.014,-0.008
236,-0.02,-0.016,-0.007
237,-0.02,-0.018,-0.007
238,-0.021,-0.02,-0.008
239,-0.022,-0.022,-0.01
240,-0.023,-0.023,-0.012
241,-0.022,-0.024,-0.01
242,-0.022,-0.025,-0.008
243,-0.023,-0.025,-0.008
244,-0.026,-0.025,-0.013
245,-0.028,-0.025,-0.017
246,-0.027,-0.024,-0.018
247,-0.026,-0.023,-0.019
248,-0.025,-0.022,-0.019
249,-0.023,-0.022,-0.019
250,-0.022,-0.021,-0.021
251,-0.021,-0.02,-0.02
252,-0.019,-0.02,-0.017
253,-0.013,-0.019,-0.009
254,-0.008,-0.019,-0.004
255,-0.014,-0.019,-0.01
256,-0.018,-0.019,-0.016
257,-0.02,-0.019,-0.019
258,-0.019,-0.019,-0.018
259,-0.019,-0.019,-0.018
260,-0.02,-0.019,-0.018
261,-0.021,-0.019,-0.018
262,-0.022,-0.02,-0.017
263,-0.023,-0.02,-0.015
264,-0.023,-0.021,-0.013
265,-0.023,-0.021,-0.013
266,-0.022,-0.022,-0.012
267,-0.023,-0.022,-0.012
268,-0.022,-0.023,-0.011
269,-0.022,-0.023,-0.012
270,-0.022,-0.024,-0.013
271,-0.022,-0.024,-0.014
272,-0.025,-0.024,-0.018
273,-0.025,-0.024,-0.015
274,-0.026,-0.024,-0.017
275,-0.025,-0.024,-0.019
276,-0.025,-0.023,-0.022
277,-0.023,-0.023,-0.023
278,-0.023,-0.022,-0.022
279,-0.021,-0.022,-0.023
280,-0.02,-0.022,-0.023
281,-0.02,-0.022,-0.022
282,-0.02,-0.021,-0.023
283,-0.022,-0.021,-0.026
284,-0.022,-0.02,-0.023
285,-0.02,-0.02,-0.024
286,-0.019,-0.02,-0.024
287,-0.019,-0.02,-0.025
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.024
290,-0.018,-0.019,-0.022
291,-0.018,-0.018,-0.02
292,-0.019,-0.018,-0.018
293,-0.019,-0.018,-0.015
294,-0.018,-0.018,-0.013
295,-0.018,-0.018,-0.011
296,-0.018,-0.018,-0.01
297,-0.018,-0.018,-0.01
298,-0.017,-0.018,-0.011
299,-0.016,-0.017,-0.011
300,-0.015,-0.016,-0.012
301,-0.016,-0.016,-0.014
302,-0.018,-0.016,-0.016
303,-0.019,-0.017,-0.017
304,-0.016,-0.017,-0.016
305,-0.016,-0.016,-0.015
306,-0.016,-0.015,-0.018
307,-0.017,-0.015,-0.022
308,-0.015,-0.016,-0.021
309,-0.011,-0.015,-0.019
310,-0.011,-0.014,-0.018
311,-0.013,-0.013,-0.019
312,-0.015,-0.013,-0.022
313,-0.013,-0.013,-0.019
314,-0.009,-0.012,-0.015
315,-0.007,-0.011,-0.014
316,-0.009,-0.009,-0.015
317,-0.011,-0.008,-0.017
318,-0.011,-0.007,-0.018
319,-0.01,-0.005,-0.015
320,-0.004,-0.003,-0.008
321,-0.003,0.003,-0.005
322,-0.007,0.004,-0.007
323,-0.007,0.003,-0.004
324,-0.004,0.002,0.0
325,0.024,0.002,0.029
326,0.023,0.003,0.028
327,0.002,0.007,0.006
328,-0.002,0.008,0.0
329,-0.001,0.008,-0.001
330,0.024,0.008,0.021
331,0.035,0.01,0.031
332,0.012,0.017,0.007
333,0.003,0.018,-0.002
334,0.014,0.017,0.007
335,0.035,0.016,0.026
336,0.038,0.016,0.026
337,0.011,0.019,-0.0
338,0.003,0.022,-0.01
339,0.003,0.023,-0.01
340,0.005,0.024,-0.007
341,0.035,0.025,0.022
342,0.024,0.028,0.011
343,0.007,0.033,-0.005
344,0.003,0.037,-0.008
345,0.027,0.039,0.015
346,0.171,0.04,0.159
347,0.078,0.042,0.067
348,0.021,0.048,0.012
349,0.006,0.051,-0.001
350,0.008,0.052,0.003
351,0.04,0.051,0.036
352,0.11,0.051,0.108
353,0.054,0.054,0.054
354,0.017,0.057,0.018
355,0.014,0.058,0.016
356,0.035,0.056,0.036
357,0.21,0.055,0.208
358,0.098,0.056,0.094
359,0.035,0.06,0.029
360,0.014,0.059,0.006
361,0.017,0.056,0.008
362,0.071,0.052,0.06
363,0.097,0.051,0.085
364,0.027,0.052,0.015
365,0.013,0.052,-0.001
366,0.011,0.05,-0.005
367,0.031,0.048,0.014
368,0.092,0.047,0.076
369,0.087,0.05,0.069
370,0.04,0.053,0.022
371,0.013,0.055,-0.004
372,0.03,0.052,0.013
373,0.124,0.052,0.106
374,0.108,0.054,0.091
375,0.033,0.057,0.017
376,0.013,0.06,-0.002
377,0.018,0.063,0.004
378,0.084,0.066,0.07
379,0.123,0.068,0.111
380,0.058,0.071,0.049
381,0.014,0.073,0.006
382,0.019,0.074,0.013
383,0.068,0.074,0.064
384,0.168,0.074,0.164
385,0.088,0.074,0.085
386,0.048,0.072,0.045
387,0.025,0.07,0.019
388,0.055,0.066,0.047
389,0.137,0.062,0.125
390,0.096,0.058,0.083
391,0.032,0.053,0.019
392,0.014,0.047,0.001
393,0.012,0.041,-0.001
394,0.08,0.035,0.064
395,0.029,0.029,0.014
396,0.013,0.023,-0.003
397,0.002,0.019,-0.014
398,0.004,0.015,-0.013
399,0.024,0.013,0.006
400,0.02,0.013,0.002
