lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.425,0.489,0.426
2,0.091,0.349,0.091
3,0.035,0.239,0.033
4,0.046,0.155,0.042
5,0.143,0.093,0.136
6,0.07,0.049,0.062
7,0.014,0.02,0.006
8,0.012,0.004,0.002
9,0.029,-0.003,0.017
10,0.139,-0.003,0.126
11,0.231,0.003,0.217
12,0.075,0.012,0.06
13,0.024,0.023,0.009
14,0.018,0.036,0.002
15,0.044,0.048,0.029
16,0.067,0.059,0.051
17,0.024,0.068,0.009
18,0.004,0.076,-0.01
19,0.012,0.08,-0.001
20,0.051,0.083,0.038
21,0.112,0.083,0.1
22,0.067,0.08,0.056
23,0.029,0.075,0.019
24,0.015,0.068,0.006
25,0.013,0.06,0.004
26,0.033,0.037,0.025
27,0.045,0.025,0.037
28,0.013,0.023,0.007
29,-0.002,0.022,-0.009
30,0.003,0.022,-0.003
31,0.028,0.018,0.022
32,0.038,0.015,0.03
33,0.011,0.016,0.003
34,-0.003,0.017,-0.012
35,0.002,0.02,-0.008
36,0.022,0.018,0.011
37,0.047,0.011,0.036
38,0.033,0.008,0.022
39,0.007,0.007,-0.004
40,-0.003,0.006,-0.015
41,-0.003,0.004,-0.015
42,0.011,0.002,-0.003
43,0.002,0.001,-0.012
44,-0.005,0.001,-0.019
45,-0.007,0.002,-0.021
46,-0.005,0.002,-0.018
47,0.002,-0.001,-0.011
48,-0.001,-0.004,-0.013
49,-0.009,-0.005,-0.018
50,-0.012,-0.006,-0.02
51,-0.013,-0.006,-0.019
52,-0.011,-0.008,-0.017
53,-0.004,-0.01,-0.009
54,-0.004,-0.011,-0.008
55,-0.008,-0.011,-0.011
56,-0.01,-0.011,-0.011
57,-0.009,-0.011,-0.009
58,-0.007,-0.013,-0.007
59,-0.01,-0.013,-0.009
60,-0.013,-0.012,-0.012
61,-0.014,-0.011,-0.014
62,-0.014,-0.011,-0.016
63,-0.013,-0.012,-0.016
64,-0.012,-0.013,-0.016
65,-0.015,-0.014,-0.019
66,-0.016,-0.014,-0.019
67,-0.016,-0.014,-0.019
68,-0.017,-0.015,-0.02
69,-0.017,-0.015,-0.023
70,-0.017,-0.016,-0.023
71,-0.016,-0.016,-0.022
72,-0.015,-0.016,-0.023
73,-0.016,-0.016,-0.024
74,-0.016,-0.017,-0.025
75,-0.015,-0.017,-0.024
76,-0.015,-0.018,-0.023
77,-0.016,-0.018,-0.022
78,-0.016,-0.017,-0.02
79,-0.017,-0.018,-0.02
80,-0.019,-0.018,-0.022
81,-0.02,-0.018,-0.021
82,-0.019,-0.018,-0.02
83,-0.019,-0.018,-0.019
84,-0.019,-0.018,-0.019
85,-0.019,-0.018,-0.019
86,-0.018,-0.018,-0.018
87,-0.017,-0.018,-0.016
88,-0.018,-0.018,-0.016
89,-0.019,-0.018,-0.016
90,-0.02,-0.018,-0.018
91,-0.019,-0.018,-0.019
92,-0.018,-0.018,-0.019
93,-0.018,-0.018,-0.019
94,-0.018,-0.017,-0.02
95,-0.019,-0.017,-0.02
96,-0.018,-0.017,-0.019
97,-0.015,-0.017,-0.015
98,-0.014,-0.017,-0.012
99,-0.015,-0.017,-0.014
100,-0.016,-0.016,-0.017
101,-0.017,-0.017,-0.021
102,-0.016,-0.017,-0.02
103,-0.015,-0.017,-0.018
104,-0.014,-0.017,-0.017
105,-0.016,-0.017,-0.018
106,-0.018,-0.018,-0.02
107,-0.02,-0.018,-0.021
108,-0.017,-0.018,-0.017
109,-0.017,-0.018,-0.015
110,-0.019,-0.018,-0.016
111,-0.02,-0.018,-0.017
112,-0.021,-0.017,-0.018
113,-0.019,-0.017,-0.015
114,-0.016,-0.017,-0.012
115,-0.015,-0.016,-0.011
116,-0.017,-0.016,-0.013
117,-0.019,-0.015,-0.013
118,-0.018,-0.014,-0.013
119,-0.015,-0.014,-0.01
120,-0.011,-0.013,-0.007
121,-0.013,-0.013,-0.008
122,-0.013,-0.012,-0.009
123,-0.01,-0.012,-0.006
124,-0.006,-0.011,-0.002
125,-0.003,-0.011,0.004
126,-0.011,-0.01,-0.001
127,-0.016,-0.01,-0.005
128,-0.008,-0.009,0.002
129,-0.007,-0.009,0.002
130,-0.007,-0.009,-0.0
131,-0.008,-0.009,-0.004
132,-0.01,-0.009,-0.008
133,-0.013,-0.01,-0.012
134,-0.011,-0.01,-0.011
135,-0.01,-0.011,-0.008
136,-0.01,-0.011,-0.005
137,-0.015,-0.012,-0.008
138,-0.017,-0.012,-0.009
139,-0.013,-0.011,-0.005
140,-0.01,-0.011,-0.002
141,-0.005,-0.011,0.001
142,-0.005,-0.01,0.001
143,-0.007,-0.009,-0.002
144,-0.01,-0.007,-0.006
145,-0.008,-0.006,-0.004
146,-0.007,-0.005,-0.004
147,-0.006,-0.003,-0.003
148,-0.007,-0.002,-0.003
149,-0.008,-0.0,-0.005
150,-0.003,0.001,-0.002
151,0.002,0.002,0.002
152,0.005,0.004,0.004
153,0.006,0.006,0.005
154,0.006,0.007,0.006
155,0.011,0.008,0.014
156,0.02,0.009,0.024
157,0.022,0.01,0.026
158,0.017,0.011,0.019
159,0.011,0.011,0.01
160,0.009,0.011,0.006
161,0.009,0.011,0.004
162,0.009,0.01,0.004
163,0.007,0.01,0.002
164,0.008,0.009,0.003
165,0.006,0.009,0.002
166,0.006,0.008,0.003
167,0.007,0.007,0.006
168,0.009,0.006,0.007
169,0.009,0.005,0.006
170,0.007,0.005,0.004
171,0.005,0.005,0.002
172,0.004,0.005,0.0
173,0.003,0.005,-0.0
174,0.001,0.005,-0.002
175,-0.0,0.006,-0.004
176,0.0,0.007,-0.003
177,0.001,0.007,-0.001
178,0.003,0.007,0.001
179,0.005,0.007,0.004
180,0.006,0.008,0.006
181,0.012,0.009,0.013
182,0.016,0.01,0.018
183,0.019,0.01,0.022
184,0.02,0.01,0.024
185,0.02,0.011,0.025
186,0.018,0.012,0.021
187,0.015,0.013,0.016
188,0.016,0.014,0.016
189,0.018,0.015,0.016
190,0.015,0.016,0.011
191,0.011,0.017,0.006
192,0.007,0.018,0.002
193,0.003,0.018,-0.003
194,0.002,0.018,-0.003
195,0.009,0.018,0.005
196,0.014,0.018,0.01
197,0.017,0.018,0.016
198,0.021,0.017,0.022
199,0.024,0.016,0.027
200,0.032,0.015,0.035
201,0.028,0.014,0.031
202,0.019,0.013,0.022
203,0.014,0.011,0.018
204,0.013,0.01,0.017
205,0.013,0.009,0.016
206,0.011,0.008,0.014
207,0.004,0.007,0.007
208,0.0,0.005,0.002
209,-0.002,0.004,-0.0
210,-0.004,0.002,-0.001
211,-0.005,0.001,-0.001
212,-0.005,-0.0,-0.001
213,-0.007,-0.002,-0.002
214,-0.011,-0.003,-0.006
215,-0.006,-0.005,-0.002
216,-0.004,-0.006,-0.003
217,-0.006,-0.007,-0.006
218,-0.007,-0.008,-0.009
219,-0.009,-0.008,-0.012
220,-0.007,-0.009,-0.009
221,-0.003,-0.009,-0.005
222,-0.002,-0.009,-0.003
223,-0.003,-0.008,-0.003
224,-0.008,-0.008,-0.007
225,-0.011,-0.008,-0.009
226,-0.007,-0.008,-0.003
227,-0.005,-0.008,-0.002
228,-0.006,-0.009,-0.004
229,-0.009,-0.009,-0.006
230,-0.011,-0.01,-0.008
231,-0.012,-0.011,-0.01
232,-0.012,-0.012,-0.01
233,-0.013,-0.012,-0.01
234,-0.014,-0.013,-0.01
235,-0.017,-0.014,-0.012
236,-0.017,-0.014,-0.011
237,-0.015,-0.015,-0.009
238,-0.016,-0.015,-0.009
239,-0.016,-0.016,-0.01
240,-0.018,-0.016,-0.011
241,-0.015,-0.016,-0.007
242,-0.011,-0.016,-0.001
243,-0.011,-0.017,-0.001
244,-0.018,-0.017,-0.008
245,-0.022,-0.016,-0.014
246,-0.021,-0.016,-0.014
247,-0.019,-0.016,-0.014
248,-0.017,-0.016,-0.013
249,-0.016,-0.016,-0.015
250,-0.015,-0.016,-0.017
251,-0.016,-0.016,-0.018
252,-0.013,-0.015,-0.013
253,-0.01,-0.016,-0.009
254,-0.011,-0.016,-0.009
255,-0.016,-0.016,-0.014
256,-0.018,-0.016,-0.016
257,-0.019,-0.016,-0.016
258,-0.018,-0.017,-0.015
259,-0.016,-0.017,-0.015
260,-0.016,-0.017,-0.015
261,-0.017,-0.018,-0.016
262,-0.018,-0.018,-0.015
263,-0.018,-0.018,-0.014
264,-0.018,-0.018,-0.013
265,-0.018,-0.019,-0.013
266,-0.019,-0.019,-0.014
267,-0.02,-0.019,-0.015
268,-0.02,-0.019,-0.014
269,-0.019,-0.02,-0.013
270,-0.019,-0.02,-0.014
271,-0.021,-0.02,-0.016
272,-0.023,-0.02,-0.017
273,-0.021,-0.02,-0.014
274,-0.02,-0.019,-0.014
275,-0.019,-0.019,-0.016
276,-0.018,-0.019,-0.019
277,-0.018,-0.018,-0.021
278,-0.018,-0.018,-0.021
279,-0.017,-0.018,-0.021
280,-0.016,-0.018,-0.02
281,-0.016,-0.018,-0.02
282,-0.017,-0.017,-0.021
283,-0.018,-0.017,-0.022
284,-0.017,-0.017,-0.02
285,-0.017,-0.017,-0.019
286,-0.017,-0.017,-0.019
287,-0.017,-0.017,-0.019
288,-0.017,-0.017,-0.019
289,-0.017,-0.017,-0.02
290,-0.017,-0.017,-0.019
291,-0.017,-0.017,-0.018
292,-0.017,-0.017,-0.017
293,-0.018,-0.017,-0.016
294,-0.018,-0.017,-0.014
295,-0.018,-0.017,-0.014
296,-0.018,-0.018,-0.013
297,-0.018,-0.018,-0.013
298,-0.018,-0.018,-0.013
299,-0.018,-0.018,-0.014
300,-0.018,-0.018,-0.014
301,-0.018,-0.017,-0.014
302,-0.018,-0.017,-0.014
303,-0.019,-0.017,-0.016
304,-0.018,-0.017,-0.017
305,-0.016,-0.017,-0.016
306,-0.016,-0.016,-0.017
307,-0.015,-0.016,-0.018
308,-0.015,-0.016,-0.019
309,-0.014,-0.015,-0.018
310,-0.01,-0.014,-0.015
311,-0.012,-0.013,-0.017
312,-0.014,-0.014,-0.018
313,-0.015,-0.014,-0.018
314,-0.013,-0.013,-0.016
315,-0.01,-0.012,-0.014
316,-0.011,-0.011,-0.014
317,-0.012,-0.01,-0.015
318,-0.011,-0.009,-0.014
319,-0.006,-0.008,-0.009
320,-0.002,-0.007,-0.004
321,-0.003,-0.003,-0.004
322,-0.009,-0.0,-0.009
323,-0.008,0.0,-0.007
324,-0.005,-0.0,-0.003
325,0.002,0.0,0.003
326,0.016,0.002,0.016
327,0.004,0.004,0.005
328,-0.004,0.005,-0.004
329,-0.004,0.005,-0.006
330,0.006,0.006,0.004
331,0.031,0.008,0.028
332,0.01,0.014,0.007
333,0.005,0.017,0.001
334,0.02,0.016,0.015
335,0.042,0.015,0.035
336,0.033,0.015,0.025
337,0.011,0.019,0.002
338,0.002,0.022,-0.007
339,0.007,0.021,-0.002
340,0.022,0.021,0.013
341,0.036,0.021,0.026
342,0.021,0.024,0.012
343,0.003,0.03,-0.004
344,-0.001,0.033,-0.008
345,0.009,0.033,0.003
346,0.08,0.032,0.073
347,0.099,0.032,0.092
348,0.045,0.035,0.039
349,0.016,0.038,0.011
350,0.016,0.039,0.013
351,0.039,0.04,0.038
352,0.07,0.041,0.07
353,0.03,0.045,0.032
354,0.013,0.048,0.016
355,0.008,0.05,0.011
356,0.012,0.052,0.014
357,0.152,0.054,0.153
358,0.133,0.058,0.132
359,0.037,0.065,0.035
360,0.008,0.067,0.005
361,0.01,0.065,0.005
362,0.104,0.061,0.098
363,0.127,0.058,0.121
364,0.034,0.058,0.027
365,0.004,0.058,-0.005
366,0.003,0.056,-0.007
367,0.048,0.054,0.037
368,0.161,0.053,0.149
369,0.136,0.055,0.124
370,0.065,0.057,0.054
371,0.014,0.059,0.003
372,0.014,0.058,0.004
373,0.094,0.056,0.084
374,0.075,0.056,0.065
375,0.03,0.057,0.021
376,0.009,0.058,-0.0
377,0.019,0.059,0.011
378,0.071,0.059,0.063
379,0.06,0.06,0.052
380,0.019,0.061,0.012
381,0.006,0.061,0.001
382,0.002,0.061,-0.003
383,0.067,0.061,0.063
384,0.199,0.061,0.196
385,0.159,0.06,0.155
386,0.088,0.059,0.084
387,0.032,0.057,0.027
388,0.02,0.055,0.014
389,0.075,0.052,0.068
390,0.056,0.049,0.048
391,0.021,0.045,0.013
392,0.008,0.041,0.0
393,0.005,0.036,-0.002
394,0.044,0.031,0.034
395,0.042,0.025,0.032
396,0.018,0.019,0.008
397,0.001,0.013,-0.01
398,-0.005,0.007,-0.016
399,0.006,0.001,-0.005
400,0.011,-0.005,-0.0
