gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3017,1506,0.3837730884552,48.615909576416,39.2034187316895,3670176,3017,1129,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-09-11 23:04:03.363051,98.64677551324552,28.82986880859643,25.288874044366086,0.00010936373687304102,10.0,-28.84,1.184412938166907,-28.84,0.1742,0.2439,0.447,1.1777,0.4053,0.452,0
137631,npp,2251,1046,0.471340477466583,48.6159744262695,39.1965103149414,3670176,2250,768,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-09-12 22:45:07.706804,95.18402781943537,47.01278658163724,40.39292693222832,1.5404474175952804e-09,7.0,-46.99,1.646109783506203,-46.99,0.2235,0.3188,0.437,0.9009,0.3799,0.4246,0
137822,npp,1439,589,0.377855390310287,48.6178779602051,39.2022132873535,3670176,1444,377,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-09-13 22:26:08.503952,91.71941368399634,59.42736560410713,49.704787735242874,1.0169534991075868e-15,4.0,-59.38,2.3545700244418297,-59.33,0.2541,0.4292,0.5289,0.6692,0.2654,0.2529,0
138010,npp,614,135,0.877335608005524,48.6168632507324,39.1955909729004,3670176,615,63,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-09-14 22:07:07.520516,268.48567443551224,68.17580493954692,55.32359291887988,2.2332277238446325e-21,1.0,-68.1,3.3166247903554,-68.1,0.3726,0.6935,0.8372,0.4141,0.3426,0.3633,0
138022,npp,2832,2547,0.41728863120079,48.6158065795898,39.2033500671387,3670176,2834,2061,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-09-14 23:47:57.035274,-71.56818536020154,28.162818107028166,24.716702993138178,1.1436717549823815e-16,17.0,28.09,1.184412938166907,28.09,0.249,0.4068,0.5756,0.7061,0.2961,0.2946,0
138408,npp,1403,1656,0.22587014734745,48.6153144836426,39.2005577087402,3670176,1403,1250,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-09-16 23:10:18.191677,99.45868848481759,21.34151309644804,18.80786267408131,1.7364779164542723e-26,11.0,-21.37,1.0837787002826917,-21.37,0.1853,0.2759,0.445,1.0409,0.241,0.2351,0
138615,npp,2508,3539,0.596799373626709,48.6145515441895,39.2047348022461,3670176,2507,2872,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-09-18 00:31:34.688399,-63.64693987597134,60.6381952169789,50.54730227005849,3.40811115727461e-26,24.0,60.54,2.4157378735459294,60.5,0.3705,0.6224,1.5945,0.4614,0.2766,0.2754,0
138796,npp,2932,738,0.462303161621094,48.6181755065918,39.1949768066406,3670176,2934,521,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-09-18 22:32:26.886784,93.21256602528891,55.81764664171426,47.12456848910044,1.0779853279601716e-27,5.0,-55.78,2.0682789409984763,-55.73,0.1979,0.3775,0.4908,0.7607,0.3282,0.3517,0
138809,npp,1874,3125,0.402529388666153,48.6183395385742,39.2013359069824,3670176,1876,2501,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-09-19 00:12:55.050729,-68.00999893700664,50.13262847188337,42.842227367364835,3.2041767177802006e-28,21.0,50.06,1.7549928774784245,50.03,0.2959,0.5334,1.3162,0.5384,0.2126,0.2167,0
138994,npp,2116,286,0.720830678939819,48.6194496154785,39.1962852478027,3670176,2118,150,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-09-19 22:13:25.901857,269.63160632051205,65.58346305583984,53.76851980124992,8.038905247146183e-26,2.0,-65.51,3.0,-65.5,0.1524,0.408,0.8009,0.7039,0.3915,0.5074,0
139009,npp,1211,2692,0.340123608708382,48.6159057617188,39.203239440918,3670176,1211,2165,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-09-19 23:54:10.079046,-70.98976778039106,34.70359068274795,30.290017221013084,1.8355436376421654e-28,18.0,34.65,1.2937979144666532,34.65,0.2158,0.3778,0.5911,0.7601,0.258,0.2585,0
139201,npp,519,2253,0.418779492378235,48.6201553344727,39.1984024047852,3670176,520,1810,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-09-20 23:35:23.328154,-74.0492883233999,12.684425865122126,11.216985397318716,7.72297894663234e-27,15.0,12.64,1.015504800579495,12.64,0.2738,0.3336,0.453,0.8609,0.3711,0.3605,0
139587,npp,2107,1352,0.618087023496628,48.6178550720215,39.2005043029785,3670176,2107,1020,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-09-22 22:57:39.147678,97.61878501642478,35.723728930008484,31.146928225812516,1.6722340253215944e-18,9.0,-35.72,1.2937979144666532,-35.64,0.2426,0.3211,0.399,0.8943,0.5167,0.5528,0
139602,npp,863,3672,1.029504239559174,48.618350982666,39.1961212158203,3670176,860,2973,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-09-23 00:37:44.180698,-62.48528502555588,63.35000406452294,52.35752517730345,3.923757050472766e-24,25.0,63.25,2.7445598364131496,63.26,0.3428,1.1376,14.4875,0.2525,0.2478,0.2599,0
139783,npp,1331,891,0.636558771133423,48.614128112793,39.2047119140625,3670176,1333,666,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-09-23 22:38:43.502958,94.57995300968807,51.699077222301035,44.04240435560344,1.6761262395734632e-12,6.0,-51.67,1.847645286154319,-51.58,0.2123,0.3148,0.4471,0.9124,0.4614,0.5808,0
139797,npp,222,3264,0.719261944293976,48.6158714294434,39.1967277526855,3670176,220,2608,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-09-24 00:19:04.549467,-65.99810225873324,54.02891819351834,45.80711633226135,2.3215522224701977e-19,22.0,53.95,1.9513309067639726,53.96,0.3487,0.5218,1.7663,0.5504,0.3884,0.3959,0
144246,npp,1797,134,0.6127145886421199,48.6143074035645,39.1998100280762,3670176,1799,63,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-10-16 22:06:56.275011,268.5685361203235,68.21236362464445,55.33706660776159,8.914833609159901e-30,1.0,-68.12,3.3166247903554,-68.1,0.3726,0.6935,0.8372,0.4141,0.2628,0.2537,0
144263,npp,944,2542,0.34199902415275596,48.618034362793,39.1969223022461,3670176,946,2058,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-10-16 23:47:45.791918,-70.8456390713088,27.927433375457024,24.511903661330503,8.554811500168459e-29,17.0,27.86,1.184412938166907,28.09,0.249,0.4068,0.5756,0.7061,0.2325,0.2415,0
144659,npp,2608,1653,0.35591587424278304,48.6176338195801,39.1982917785645,3670176,2608,1247,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-10-18 23:10:08.776734,98.00529378627913,21.543114045878397,18.981670077859047,1.2885829793154183e-28,11.0,-21.53,1.0837787002826917,-21.37,0.1853,0.2759,0.445,1.0409,0.361,0.3705,0
144859,npp,1862,1197,0.425514310598373,48.6160087585449,39.1955032348633,3670176,1862,886,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-10-19 22:51:16.714569,96.55468673430592,41.80358699431159,36.18891315352427,1.0144597125580429e-25,8.0,-41.78,1.4867838833500562,-41.63,0.19,0.3269,0.4371,0.8785,0.3535,0.3738,0
144874,npp,653,3535,0.588451057672501,48.6145629882812,39.204345703125,3670176,651,2869,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-10-20 00:31:27.086918,-63.81224286628674,60.569090151347915,50.493463128657474,1.5203228241591105e-28,24.0,60.46,2.4157378735459294,60.5,0.3705,0.6224,1.5945,0.4614,0.2732,0.2715,0
145054,npp,1086,738,0.32277645170688596,48.6166152954102,39.204418182373,3670176,1084,520,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-10-20 22:32:19.318605,92.95744694998764,55.83319451995817,47.13009550945443,3.958672212024397e-21,5.0,-55.78,2.0682789409984763,-55.73,0.1979,0.3775,0.4908,0.7607,0.2607,0.2455,0
145068,npp,29,3122,0.436656802892685,48.6167068481445,39.203971862793,3670176,28,2499,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-10-21 00:12:47.484003,-67.23488469799616,50.0440922283074,42.768554112057295,6.82900143648591e-26,21.0,49.97,1.7549928774784245,50.03,0.2959,0.5334,1.3162,0.5384,0.232,0.2351,0
145266,npp,2449,2690,0.377849787473679,48.6140022277832,39.1996421813965,3670176,2450,2163,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-10-21 23:54:06.103973,-71.89065020251827,34.61800471985535,30.214484718651118,1.3586243216636473e-21,18.0,34.56,1.2937979144666532,34.65,0.2158,0.3778,0.5911,0.7601,0.2872,0.2872,0
145460,npp,1767,2252,0.383577257394791,48.6168594360352,39.2005577087402,3670176,1767,1808,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-10-22 23:35:19.385353,-73.89895988068756,12.62507936046518,11.16356553943518,6.424508142541003e-16,15.0,12.59,1.015504800579495,12.64,0.2738,0.3336,0.453,0.8609,0.3364,0.3302,0
145856,npp,2132,3671,0.2115276455879211,48.6139030456543,39.2042579650879,3670176,2134,2972,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-10-25 00:37:43.855805,-62.6528707921342,63.34267222556403,52.34515624785779,2.9480010659184116e-10,25.0,63.23,2.7445598364131496,63.26,0.3428,1.1376,14.4875,0.2525,-0.0502,0.0534,0
148978,npp,1021,1355,0.34319655597209897,48.6150131225586,39.2030258178711,3670176,1020,1022,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-11-09 22:57:44.299323,97.39861212993907,35.594993173221916,31.034273036901418,8.055972611103357e-09,9.0,-35.59,1.2937979144666532,-35.64,0.2426,0.3211,0.399,0.8943,0.3043,0.3069,0
149385,npp,1569,2838,0.397421449422836,48.6191596984863,39.1992645263672,3670176,1571,2287,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-11-12 00:00:30.150973,-70.57522236651545,40.55263460018167,35.161883484865804,2.772789255518839e-16,19.0,40.47,1.4276677814245327,40.47,0.2796,0.4255,0.7134,0.675,0.2676,0.2683,0
149759,npp,176,1956,0.12500000016398624,48.6140251159668,39.1994667053223,3670176,175,1526,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-11-13 23:22:54.951733,269.7302635539992,4.64306858022725,4.111668029223949,4.641868724304726e-32,13.0,-4.53,1.0,-4.41,0.1414,0.2718,0.3686,1.0566,0.1404,0.1321,0
149944,npp,2516,1507,0.0295040607452393,48.6192779541016,39.2033996582031,3670176,2517,1130,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-11-14 23:04:04.685881,98.97511849180468,28.774409345552403,25.237310200490644,1.5111468533799583e-30,10.0,-28.79,1.184412938166907,-28.84,0.1742,0.2439,0.447,1.1777,0.1062,0.0347,0
150144,npp,597,3403,0.1596920192241669,48.6127510070801,39.2012786865234,3670176,598,2751,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-11-16 00:25:26.578447,-65.14173545547422,57.55380404221461,48.37887848518645,2.62293464020842e-29,23.0,57.45,2.2013981571160284,57.43,0.2482,0.5317,0.9365,0.5401,0.1182,0.0863,0
150700,npp,1671,2107,0.1703219674527645,48.6151733398438,39.1979713439941,3670176,1671,1671,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-11-18 23:29:13.582045,-71.29388223281826,4.289771226555715,3.799046982247586,1.1569812470367888e-23,14.0,4.24,1.0,4.29,0.2019,0.2872,0.4091,1.0,0.1703,0.1703,0
151244,npp,2472,742,0.1731238216161728,48.617733001709,39.2025566101074,3670176,2472,524,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-11-21 22:32:32.108805,93.33350193898173,55.72454696682887,47.048696613046275,1.1987842477463843e-05,5.0,-55.68,2.0682789409984763,-55.73,0.1979,0.3775,0.4908,0.7607,0.1884,0.1317,0
151257,npp,1429,3125,0.241949312388897,48.6191787719727,39.2009620666504,3670176,1430,2501,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-11-22 00:13:00.274916,-67.71685337110054,50.13744268883253,42.838903681725206,5.715173752467677e-13,21.0,50.06,1.7549928774784245,50.03,0.2959,0.5334,1.3162,0.5384,0.1211,0.1303,0
154446,npp,700,2253,0.434306621551514,48.6188888549805,39.2021827697754,3670176,701,1810,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-12-09 23:35:28.800794,-71.70256919314023,12.732520951852193,11.25846902063088,3.203603209169781e-12,15.0,12.64,1.015504800579495,12.64,0.2738,0.3336,0.453,0.8609,0.3864,0.3739,0
155595,npp,1468,1953,0.495206892490387,48.6195640563965,39.1990966796875,3670176,1468,1524,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-12-15 23:22:54.987935,92.96726824648947,4.744355786924404,4.2017193207840915,2.2925523160636468e-28,13.0,-4.7,1.0,-4.41,0.1414,0.2718,0.3686,1.0566,0.5106,0.5232,0
155777,npp,717,1503,0.12500000038838235,48.6180839538574,39.2030944824219,3670176,717,1127,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-12-16 23:04:02.875224,97.81787034260906,28.959035760529396,25.39836960428381,1.8589530196189416e-25,10.0,-28.98,1.184412938166907,-28.84,0.1742,0.2439,0.447,1.1777,0.1868,0.1472,0
155789,npp,2494,3801,0.487793982028961,48.6144027709961,39.2037467956543,3670176,2491,3058,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-12-17 00:44:02.567672,-61.135543273823835,65.81721771271401,53.91839499698715,6.48171635100483e-27,26.0,65.65,3.0,65.68,0.4711,0.8856,6.9452,0.3243,0.1546,0.1582,0
155959,npp,3026,1044,0.5434789955616,48.616886138916,39.2008895874023,3670176,3028,767,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-12-17 22:45:08.991457,95.56154345371137,47.04796826683308,40.41819971343813,5.739007181850215e-21,7.0,-47.05,1.646109783506203,-46.99,0.2235,0.3188,0.437,0.9009,0.4237,0.4896,0
155971,npp,1866,3399,0.568801075220108,48.6189422607422,39.1990966796875,3670176,1866,2748,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-12-18 00:25:24.697851,-64.92103517005015,57.49136132896265,48.33863437792767,1.722883351317384e-24,23.0,57.36,2.2013981571160284,57.43,0.2482,0.5317,0.9365,0.5401,0.304,0.3072,0
156137,npp,2233,586,0.258124902844429,48.6181716918945,39.2026977539062,3670176,2233,374,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-12-18 22:26:09.736362,91.8959294743856,59.45915818974326,49.72321247722166,2.9477105791775863e-15,4.0,-59.45,2.3545700244418297,-59.33,0.2541,0.4292,0.5289,0.6692,0.2146,0.1727,0
156513,npp,2930,2104,1.44789361953735,48.6169891357422,39.2050437927246,3670176,2930,1667,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-12-20 23:29:11.460373,-76.20234584640585,4.120947967626738,3.6498832418598077,1.1946023401309163e-09,14.0,4.06,1.0,4.29,0.2019,0.2872,0.4091,1.0,1.4479,1.4479,0
156693,npp,2204,1653,1.85051500797272,48.6143951416016,39.1967315673828,3670176,2204,1248,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2012-12-21 23:10:19.347756,99.24879427337213,21.48597291564465,18.933026874583376,0.00047202030892377477,11.0,-21.53,1.0837787002826917,-21.37,0.1853,0.2759,0.445,1.0409,1.7401,1.9262,0
169477,npp,180,3117,1.4953361749649,48.6156463623047,39.1958656311035,3670176,181,2496,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-01-09 00:12:50.193507,-67.86764333284844,49.93153936565027,42.68619824145427,3.9930934834720274e-15,21.0,49.82,1.7549928774784245,50.03,0.2959,0.5334,1.3162,0.5384,0.8353,0.8051,0
169835,npp,1897,2246,0.925223410129547,48.6186103820801,39.2036323547363,3670176,1898,1803,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-01-10 23:35:18.466948,-73.18022597874307,12.337299788046826,10.911197198227635,1.71097674484895e-26,15.0,12.25,1.015504800579495,12.64,0.2738,0.3336,0.453,0.8609,0.8698,0.7966,0
170192,npp,430,1344,0.428341448307037,48.6142120361328,39.2015571594238,3670176,429,1015,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-01-12 22:57:34.280805,97.27801655776042,36.039882122626615,31.413578973228258,4.8659241167339943e-29,9.0,-36.06,1.2937979144666532,-35.64,0.2426,0.3211,0.399,0.8943,0.3701,0.3831,0
171128,npp,622,3795,0.34300185739994,48.6192893981934,39.1991310119629,3670176,620,3055,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-01-18 00:43:54.076809,-61.340694737452225,65.70107366903834,53.8482639469791,3.526980428534446e-17,26.0,65.54,3.0,65.68,0.4711,0.8856,6.9452,0.3243,0.1063,0.1112,0
175222,npp,492,1199,0.586731821298599,48.6189231872559,39.203125,3670176,492,887,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-02-08 22:51:46.257705,96.46795731609855,41.673955850709135,36.08471316310186,6.984317817889529e-26,8.0,-41.7,1.4867838833500562,-41.63,0.19,0.3269,0.4371,0.8785,0.4619,0.5154,0
175413,npp,2795,739,0.382662236690521,48.6136627197266,39.2044525146484,3670176,2794,521,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-02-09 22:32:50.568795,93.03846490223829,55.75972912926063,47.07931569151221,1.1675408585109632e-28,5.0,-55.75,2.0682789409984763,-55.73,0.1979,0.3775,0.4908,0.7607,0.2897,0.2911,0
176788,npp,1932,2402,0.395684212446213,48.6179618835449,39.2029075622559,3670176,1932,1943,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-02-16 23:42:12.170739,-72.65850544486926,20.903224260928695,18.424671713590243,9.803104588360454e-11,16.0,20.82,1.0837787002826917,20.93,0.2244,0.3214,0.5351,0.8936,0.3558,0.3536,0
180192,npp,2044,1962,0.26461912691593203,48.6205444335938,39.1971778869629,3670176,2044,1532,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-03-05 23:23:43.477444,95.8786660446464,4.201361330840958,3.7208479904147382,1.3394985875676107e-07,13.0,-4.18,1.0,-4.41,0.1414,0.2718,0.3686,1.0566,0.28,0.2796,0
180389,npp,1307,1513,0.268766298890114,48.6179122924805,39.1997756958008,3670176,1307,1135,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-03-06 23:04:53.096234,98.8323959726139,28.498051004726577,25.000932504149908,8.185736222501904e-13,10.0,-28.51,1.184412938166907,-28.84,0.1742,0.2439,0.447,1.1777,0.3082,0.3165,0
180404,npp,9,3808,0.470521003007889,48.6156120300293,39.2025337219238,3670176,9,3063,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-03-07 00:44:52.785865,-61.13032213573454,65.9424888110976,53.99185558102397,1.4282006649051274e-05,26.0,65.77,3.0,65.68,0.4711,0.8856,6.9452,0.3243,0.1488,0.1526,0
180585,npp,557,1055,0.402697890996933,48.618236541748,39.2039527893066,3670176,556,774,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-03-07 22:45:59.155589,95.37622839678858,46.71670593727093,40.152345815701594,1.243540426978186e-17,7.0,-46.7,1.646109783506203,-46.99,0.2235,0.3188,0.437,0.9009,0.3382,0.3628,0
180596,npp,2467,3408,0.869698584079742,48.6158714294434,39.2024002075195,3670176,2469,2756,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-03-08 00:26:16.637564,-65.10665575304269,57.70086551991658,48.48538799935976,2.575184894456025e-10,23.0,57.57,2.2013981571160284,57.43,0.2482,0.5317,0.9365,0.5401,0.4407,0.4697,0
181402,npp,1494,3939,0.1881127655506134,48.6189956665039,39.2013816833496,3670176,1496,3137,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-03-12 00:51:10.826469,-59.956558085537154,68.17112649187922,55.322177524804566,5.196076306886432e-20,27.0,67.98,3.3166247903554,67.89,0.618,0.7851,5.0239,0.3658,0.1072,0.0688,0
181591,npp,2103,1210,0.536843746900558,48.6167945861816,39.2029113769531,3670176,2103,896,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-03-12 22:52:24.321871,96.81928638645088,41.306932480689376,35.781197202866075,5.555460464337908e-23,8.0,-41.3,1.4276677814245327,-41.63,0.19,0.3269,0.4371,0.8785,0.4342,0.4716,0
182400,npp,1318,1816,0.612166404724121,48.6178512573242,39.198974609375,3670176,1318,1393,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-03-16 23:17:39.867087,100.52163347044238,12.564228455376806,11.109311183442529,3.2475871368831037e-13,12.0,-12.59,1.015504800579495,-13.1,0.1794,0.2423,0.3782,1.1851,0.6514,0.7255,0
182790,npp,2882,904,0.483764827251434,48.6176109313965,39.2035903930664,3670176,2884,674,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-03-18 22:39:53.777377,95.1090035829896,51.30878583828776,43.73699083185403,5.3259575104010664e-05,6.0,-51.3,1.847645286154319,-51.58,0.2123,0.3148,0.4471,0.9124,0.3787,0.4414,0
182805,npp,1785,3273,0.29436530172824904,48.6134262084961,39.2032814025879,3670176,1785,2618,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-03-19 00:20:14.818634,-65.95211666910737,54.315954770423986,46.01478484865448,1.0671811577605194e-10,22.0,54.19,1.9513309067639726,53.96,0.3487,0.5218,1.7663,0.5504,0.1706,0.162,0
183194,npp,465,2411,0.488040655851364,48.6163749694824,39.201545715332,3670176,465,1951,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-03-20 23:42:50.038487,-74.515399403486,21.361177746157264,18.823139123168385,0.00047888279150014117,16.0,21.3,1.0837787002826917,20.93,0.2244,0.3214,0.5351,0.8936,0.441,0.4361,0
225210,npp,1607,592,0.45732393860817,48.6188812255859,39.1983070373535,3719328,1608,379,196611,3915939,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-08-31 22:28:43.214934,92.19014813335974,59.3396431253937,49.64333492313513,2.0371331551587666e-05,4.0,-59.31,2.3545700244418297,-59.33,0.2541,0.4292,0.5289,0.6692,0.2992,0.306,0
225416,npp,3012,2550,0.575575143098831,48.6206665039062,39.1981239318848,3719328,3013,2063,196611,3915939,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-09-01 23:50:33.481280,-72.37680388159991,28.29896324777707,24.833597978900755,3.384036894485828e-05,17.0,28.23,1.184412938166907,28.09,0.249,0.4068,0.5756,0.7061,0.4297,0.4064,0
226985,npp,2407,1358,0.2208031564950943,48.6190986633301,39.2021369934082,3670176,2408,1024,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-09-09 23:00:27.666159,97.67511384760435,35.46638052255031,30.932041243862848,3.7572330424884993e-26,9.0,-35.47,1.2937979144666532,-35.64,0.2426,0.3211,0.399,0.8943,0.2097,0.1975,0
227000,npp,1144,3675,0.565765649080276,48.6171875,39.1984024047852,3719328,1144,2975,196611,3915939,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-09-10 00:40:32.695804,-62.446172134138635,63.45512866425941,52.42788605162889,6.743010662753531e-28,25.0,63.3,2.7445598364131496,63.26,0.3428,1.1376,14.4875,0.2525,0.0789,0.1428,0
227181,npp,1630,896,0.31490445137023904,48.6151466369629,39.2014579772949,3670176,1628,669,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-09-10 22:41:31.974410,93.85648878637679,51.55128450288864,43.93169464484931,1.4721745957010076e-23,6.0,-51.53,1.847645286154319,-51.58,0.2123,0.3148,0.4471,0.9124,0.2873,0.2873,0
227196,npp,518,3269,1.22873175144196,48.6178359985352,39.2027282714844,3719328,519,2613,196611,3915939,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-09-11 00:21:54.797223,-66.13172167031145,54.193376117678575,45.93180516441992,3.0629353064450864e-27,22.0,54.08,1.9513309067639726,53.96,0.3487,0.5218,1.7663,0.5504,0.6495,0.6763,0
227378,npp,839,441,0.396169185638428,48.6184501647949,39.1958389282227,3670176,840,257,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-09-11 22:22:34.504075,90.9261643395014,62.57663868369635,51.84487777487469,1.752573511260438e-19,3.0,-62.54,2.6065528283652384,-62.54,0.3151,0.3927,0.6502,0.7313,0.2885,0.2897,0
227390,npp,2952,2842,0.279629930853844,48.6151809692383,39.1974868774414,3670176,2952,2290,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-09-12 00:03:13.340534,-69.81559432034406,40.70922034147833,35.29803924313465,6.857187711539137e-25,19.0,40.62,1.4276677814245327,40.47,0.2796,0.4255,0.7134,0.675,0.1851,0.1888,0
227583,npp,2284,2405,0.461182683706284,48.6186332702637,39.2019996643066,3670176,2284,1946,196611,3866787,1013,ukr_luhansk_13_11,48.61666667,39.2,13,11,ukr_luhansk,2013-09-12 23:44:28.327504,-72.48256706230977,21.038452584372518,18.54458192589591,7.41004645099424e-21,16.0,20.98,1.0837787002826917,20.93,0.2244,0.3214,0.5351,0.8936,0.4162,0.4121,0
