lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.491,0.564,0.495
2,0.251,0.404,0.254
3,0.134,0.278,0.134
4,0.084,0.181,0.08
5,0.129,0.109,0.121
6,0.096,0.057,0.084
7,0.044,0.023,0.028
8,0.036,0.003,0.018
9,0.036,-0.006,0.015
10,0.092,-0.006,0.069
11,0.149,0.001,0.125
12,0.032,0.013,0.008
13,0.008,0.027,-0.017
14,0.016,0.044,-0.01
15,0.049,0.06,0.024
16,0.078,0.076,0.052
17,0.054,0.09,0.029
18,0.047,0.103,0.023
19,0.06,0.112,0.037
20,0.102,0.119,0.08
21,0.139,0.123,0.119
22,0.106,0.124,0.089
23,0.091,0.122,0.076
24,0.094,0.118,0.081
25,0.104,0.111,0.094
26,0.127,0.093,0.12
27,0.112,0.083,0.108
28,0.089,0.076,0.088
29,0.062,0.071,0.062
30,0.042,0.067,0.042
31,0.05,0.06,0.049
32,0.059,0.053,0.056
33,0.026,0.047,0.02
34,0.011,0.042,0.002
35,0.006,0.037,-0.005
36,0.011,0.03,-0.003
37,0.026,0.02,0.009
38,0.014,0.013,-0.003
39,0.006,0.008,-0.013
40,0.002,0.005,-0.018
41,0.003,0.001,-0.018
42,0.011,-0.003,-0.011
43,0.008,-0.005,-0.015
44,0.001,-0.005,-0.021
45,-0.002,-0.004,-0.024
46,-0.002,-0.004,-0.024
47,-0.0,-0.005,-0.02
48,-0.0,-0.005,-0.019
49,-0.004,-0.004,-0.021
50,-0.007,-0.003,-0.022
51,-0.01,-0.002,-0.02
52,-0.009,-0.003,-0.016
53,-0.003,-0.004,-0.008
54,-0.003,-0.005,-0.006
55,-0.003,-0.006,-0.004
56,-0.005,-0.006,-0.003
57,-0.006,-0.006,-0.002
58,-0.005,-0.008,0.0
59,-0.007,-0.01,-0.0
60,-0.009,-0.011,-0.003
61,-0.01,-0.012,-0.006
62,-0.012,-0.012,-0.01
63,-0.013,-0.014,-0.013
64,-0.013,-0.015,-0.015
65,-0.016,-0.016,-0.019
66,-0.018,-0.016,-0.022
67,-0.021,-0.017,-0.024
68,-0.022,-0.018,-0.025
69,-0.021,-0.018,-0.027
70,-0.02,-0.019,-0.027
71,-0.018,-0.02,-0.025
72,-0.018,-0.02,-0.027
73,-0.02,-0.021,-0.03
74,-0.022,-0.021,-0.033
75,-0.024,-0.021,-0.035
76,-0.025,-0.022,-0.034
77,-0.024,-0.022,-0.031
78,-0.025,-0.022,-0.029
79,-0.024,-0.022,-0.025
80,-0.021,-0.023,-0.021
81,-0.017,-0.023,-0.016
82,-0.012,-0.023,-0.01
83,-0.015,-0.023,-0.01
84,-0.02,-0.023,-0.014
85,-0.024,-0.023,-0.016
86,-0.026,-0.024,-0.015
87,-0.026,-0.024,-0.013
88,-0.026,-0.024,-0.011
89,-0.027,-0.024,-0.012
90,-0.03,-0.024,-0.014
91,-0.028,-0.025,-0.014
92,-0.027,-0.025,-0.014
93,-0.025,-0.025,-0.014
94,-0.025,-0.025,-0.016
95,-0.028,-0.025,-0.02
96,-0.029,-0.025,-0.022
97,-0.028,-0.025,-0.019
98,-0.024,-0.025,-0.016
99,-0.022,-0.026,-0.016
100,-0.023,-0.026,-0.017
101,-0.022,-0.027,-0.019
102,-0.024,-0.028,-0.02
103,-0.023,-0.029,-0.02
104,-0.024,-0.029,-0.021
105,-0.027,-0.029,-0.024
106,-0.03,-0.029,-0.024
107,-0.031,-0.029,-0.024
108,-0.031,-0.029,-0.02
109,-0.029,-0.028,-0.016
110,-0.026,-0.027,-0.012
111,-0.025,-0.026,-0.009
112,-0.027,-0.025,-0.011
113,-0.028,-0.024,-0.012
114,-0.026,-0.022,-0.01
115,-0.026,-0.021,-0.01
116,-0.027,-0.019,-0.01
117,-0.026,-0.017,-0.008
118,-0.024,-0.015,-0.006
119,-0.019,-0.014,-0.0
120,-0.013,-0.012,0.006
121,-0.009,-0.011,0.009
122,-0.002,-0.01,0.016
123,0.004,-0.008,0.021
124,0.009,-0.007,0.027
125,0.01,-0.007,0.028
126,0.003,-0.006,0.021
127,-0.004,-0.006,0.014
128,-0.005,-0.006,0.012
129,-0.007,-0.006,0.007
130,-0.009,-0.007,0.003
131,-0.013,-0.008,-0.004
132,-0.015,-0.009,-0.008
133,-0.017,-0.01,-0.011
134,-0.015,-0.011,-0.008
135,-0.013,-0.012,-0.005
136,-0.013,-0.014,-0.002
137,-0.017,-0.014,-0.002
138,-0.02,-0.015,-0.005
139,-0.016,-0.015,-0.0
140,-0.013,-0.014,-0.0
141,-0.011,-0.013,-0.001
142,-0.009,-0.011,-0.002
143,-0.008,-0.009,-0.002
144,-0.008,-0.006,-0.002
145,-0.006,-0.004,0.001
146,-0.006,-0.001,0.004
147,-0.004,0.002,0.008
148,-0.002,0.005,0.011
149,0.001,0.008,0.014
150,0.009,0.01,0.022
151,0.016,0.011,0.027
152,0.018,0.013,0.027
153,0.02,0.015,0.027
154,0.021,0.016,0.027
155,0.023,0.017,0.029
156,0.031,0.018,0.038
157,0.038,0.019,0.043
158,0.025,0.019,0.029
159,0.018,0.019,0.019
160,0.019,0.019,0.018
161,0.013,0.018,0.008
162,0.008,0.017,0.0
163,0.002,0.017,-0.007
164,0.004,0.016,-0.004
165,0.007,0.015,-0.0
166,0.012,0.014,0.006
167,0.015,0.013,0.01
168,0.013,0.012,0.008
169,0.012,0.011,0.008
170,0.013,0.01,0.01
171,0.015,0.009,0.013
172,0.013,0.008,0.011
173,0.01,0.008,0.009
174,0.007,0.008,0.007
175,0.007,0.008,0.008
176,0.005,0.008,0.007
177,0.004,0.008,0.007
178,0.004,0.007,0.006
179,0.004,0.007,0.007
180,0.007,0.007,0.008
181,0.013,0.007,0.014
182,0.015,0.007,0.016
183,0.015,0.007,0.016
184,0.007,0.007,0.007
185,0.003,0.006,0.001
186,0.003,0.006,-0.003
187,0.003,0.006,-0.006
188,0.007,0.006,-0.003
189,0.007,0.006,-0.003
190,0.005,0.007,-0.006
191,0.003,0.007,-0.007
192,0.004,0.007,-0.006
193,0.003,0.007,-0.007
194,0.003,0.007,-0.006
195,0.005,0.007,-0.002
196,0.008,0.007,0.004
197,0.007,0.007,0.003
198,0.008,0.006,0.006
199,0.007,0.006,0.008
200,0.019,0.005,0.021
201,0.019,0.004,0.021
202,0.009,0.004,0.013
203,0.001,0.003,0.007
204,-0.004,0.002,0.004
205,-0.004,0.002,0.005
206,-0.001,0.001,0.008
207,-0.001,0.0,0.008
208,-0.001,-0.0,0.007
209,-0.001,-0.001,0.007
210,-0.003,-0.002,0.005
211,-0.003,-0.002,0.005
212,-0.003,-0.002,0.006
213,-0.005,-0.002,0.003
214,-0.011,-0.002,-0.005
215,-0.002,-0.002,0.003
216,0.0,-0.002,0.002
217,-0.0,-0.002,-0.001
218,-0.002,-0.001,-0.004
219,-0.005,-0.001,-0.008
220,-0.003,-0.001,-0.007
221,-0.002,-0.001,-0.006
222,-0.0,-0.001,-0.004
223,0.001,-0.001,-0.001
224,0.001,-0.001,0.0
225,-0.001,-0.002,-0.001
226,0.004,-0.002,0.006
227,0.004,-0.004,0.006
228,0.002,-0.005,0.003
229,-0.003,-0.006,-0.001
230,-0.007,-0.008,-0.003
231,-0.011,-0.009,-0.006
232,-0.014,-0.01,-0.008
233,-0.016,-0.012,-0.009
234,-0.018,-0.013,-0.01
235,-0.019,-0.015,-0.01
236,-0.019,-0.016,-0.009
237,-0.019,-0.018,-0.009
238,-0.021,-0.019,-0.01
239,-0.022,-0.02,-0.012
240,-0.023,-0.021,-0.013
241,-0.021,-0.022,-0.01
242,-0.018,-0.022,-0.006
243,-0.017,-0.023,-0.006
244,-0.023,-0.023,-0.014
245,-0.027,-0.023,-0.021
246,-0.025,-0.023,-0.022
247,-0.023,-0.022,-0.023
248,-0.021,-0.022,-0.024
249,-0.021,-0.021,-0.027
250,-0.023,-0.021,-0.03
251,-0.022,-0.02,-0.03
252,-0.02,-0.02,-0.027
253,-0.018,-0.02,-0.023
254,-0.017,-0.02,-0.022
255,-0.021,-0.02,-0.024
256,-0.022,-0.021,-0.026
257,-0.021,-0.021,-0.025
258,-0.019,-0.022,-0.023
259,-0.018,-0.022,-0.022
260,-0.019,-0.022,-0.023
261,-0.021,-0.022,-0.022
262,-0.023,-0.023,-0.021
263,-0.023,-0.023,-0.019
264,-0.023,-0.023,-0.017
265,-0.023,-0.024,-0.016
266,-0.025,-0.024,-0.016
267,-0.026,-0.024,-0.017
268,-0.026,-0.024,-0.017
269,-0.028,-0.025,-0.019
270,-0.029,-0.025,-0.02
271,-0.029,-0.025,-0.022
272,-0.027,-0.025,-0.02
273,-0.03,-0.024,-0.022
274,-0.022,-0.024,-0.019
275,-0.017,-0.024,-0.018
276,-0.018,-0.023,-0.023
277,-0.018,-0.023,-0.026
278,-0.02,-0.023,-0.028
279,-0.02,-0.022,-0.03
280,-0.021,-0.022,-0.032
281,-0.023,-0.021,-0.033
282,-0.023,-0.021,-0.033
283,-0.023,-0.02,-0.032
284,-0.024,-0.02,-0.032
285,-0.02,-0.02,-0.028
286,-0.018,-0.02,-0.026
287,-0.019,-0.02,-0.027
288,-0.02,-0.02,-0.027
289,-0.02,-0.02,-0.026
290,-0.02,-0.02,-0.024
291,-0.02,-0.021,-0.021
292,-0.021,-0.021,-0.019
293,-0.02,-0.021,-0.015
294,-0.021,-0.021,-0.013
295,-0.021,-0.021,-0.012
296,-0.022,-0.022,-0.012
297,-0.023,-0.022,-0.012
298,-0.023,-0.022,-0.014
299,-0.022,-0.021,-0.014
300,-0.021,-0.021,-0.015
301,-0.022,-0.021,-0.016
302,-0.023,-0.021,-0.018
303,-0.023,-0.021,-0.02
304,-0.022,-0.021,-0.021
305,-0.02,-0.021,-0.02
306,-0.02,-0.02,-0.023
307,-0.02,-0.02,-0.025
308,-0.019,-0.02,-0.026
309,-0.018,-0.021,-0.026
310,-0.015,-0.02,-0.024
311,-0.018,-0.02,-0.026
312,-0.019,-0.02,-0.027
313,-0.019,-0.019,-0.026
314,-0.017,-0.018,-0.023
315,-0.015,-0.016,-0.022
316,-0.016,-0.014,-0.022
317,-0.016,-0.013,-0.022
318,-0.014,-0.012,-0.019
319,-0.009,-0.01,-0.013
320,-0.004,-0.008,-0.007
321,-0.007,-0.004,-0.006
322,-0.009,-0.001,-0.005
323,-0.007,-0.0,-0.0
324,-0.004,0.001,0.005
325,-0.001,0.002,0.009
326,0.008,0.004,0.018
327,-0.001,0.008,0.007
328,0.001,0.009,0.008
329,0.01,0.01,0.015
330,0.028,0.011,0.03
331,0.047,0.013,0.046
332,0.033,0.019,0.031
333,0.019,0.022,0.017
334,0.015,0.022,0.011
335,0.013,0.02,0.007
336,0.021,0.017,0.012
337,0.011,0.017,0.002
338,0.006,0.018,-0.003
339,0.015,0.018,0.004
340,0.027,0.017,0.016
341,0.042,0.018,0.031
342,0.019,0.02,0.009
343,-0.001,0.023,-0.01
344,-0.003,0.026,-0.01
345,0.027,0.028,0.02
346,0.064,0.031,0.057
347,0.076,0.035,0.069
348,0.017,0.042,0.013
349,0.008,0.045,0.006
350,0.015,0.046,0.015
351,0.03,0.048,0.032
352,0.078,0.049,0.082
353,0.044,0.051,0.05
354,0.014,0.054,0.021
355,0.011,0.055,0.018
356,0.016,0.055,0.022
357,0.173,0.054,0.176
358,0.16,0.054,0.16
359,0.098,0.056,0.096
360,0.051,0.054,0.047
361,0.015,0.051,0.01
362,0.046,0.046,0.039
363,0.084,0.043,0.076
364,0.022,0.042,0.014
365,0.004,0.04,-0.007
366,0.002,0.037,-0.01
367,0.011,0.033,-0.002
368,0.025,0.031,0.01
369,0.019,0.032,0.004
370,-0.004,0.033,-0.019
371,-0.006,0.033,-0.021
372,0.017,0.032,0.003
373,0.126,0.031,0.112
374,0.069,0.032,0.056
375,0.031,0.034,0.019
376,0.017,0.038,0.006
377,0.018,0.042,0.008
378,0.051,0.046,0.042
379,0.058,0.05,0.052
380,0.03,0.053,0.027
381,0.02,0.055,0.02
382,0.02,0.057,0.021
383,0.059,0.058,0.062
384,0.146,0.058,0.149
385,0.092,0.057,0.096
386,0.052,0.055,0.054
387,0.021,0.052,0.021
388,0.019,0.048,0.017
389,0.069,0.043,0.064
390,0.047,0.037,0.04
391,0.016,0.03,0.008
392,0.001,0.023,-0.008
393,-0.003,0.016,-0.014
394,0.028,0.009,0.015
395,0.018,0.003,0.005
396,0.003,-0.002,-0.011
397,-0.008,-0.005,-0.023
398,-0.013,-0.006,-0.029
399,-0.004,-0.003,-0.021
400,0.007,0.004,-0.009
