lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.505,0.559,0.511
2,0.245,0.407,0.253
3,0.12,0.286,0.127
4,0.064,0.193,0.068
5,0.122,0.123,0.121
6,0.093,0.072,0.09
7,0.07,0.039,0.064
8,0.088,0.018,0.079
9,0.1,0.009,0.089
10,0.149,0.008,0.135
11,0.146,0.013,0.131
12,0.025,0.023,0.011
13,0.007,0.036,-0.009
14,0.016,0.051,-0.001
15,0.051,0.066,0.035
16,0.083,0.08,0.066
17,0.038,0.093,0.022
18,0.028,0.105,0.013
19,0.041,0.114,0.026
20,0.087,0.12,0.073
21,0.171,0.124,0.157
22,0.128,0.125,0.117
23,0.1,0.123,0.091
24,0.095,0.119,0.088
25,0.105,0.112,0.1
26,0.137,0.094,0.134
27,0.124,0.083,0.123
28,0.087,0.076,0.088
29,0.057,0.071,0.059
30,0.039,0.069,0.041
31,0.047,0.063,0.048
32,0.056,0.058,0.055
33,0.023,0.053,0.021
34,0.014,0.048,0.009
35,0.016,0.041,0.009
36,0.025,0.032,0.016
37,0.041,0.021,0.028
38,0.027,0.014,0.014
39,0.003,0.008,-0.01
40,-0.006,0.003,-0.02
41,-0.006,-0.002,-0.02
42,0.004,-0.007,-0.012
43,-0.004,-0.01,-0.02
44,-0.01,-0.01,-0.026
45,-0.011,-0.009,-0.027
46,-0.009,-0.008,-0.024
47,-0.003,-0.01,-0.017
48,-0.003,-0.011,-0.017
49,-0.009,-0.011,-0.021
50,-0.014,-0.01,-0.023
51,-0.015,-0.01,-0.022
52,-0.014,-0.011,-0.017
53,-0.009,-0.013,-0.011
54,-0.011,-0.014,-0.012
55,-0.015,-0.014,-0.013
56,-0.015,-0.014,-0.012
57,-0.014,-0.014,-0.009
58,-0.012,-0.015,-0.007
59,-0.013,-0.015,-0.008
60,-0.014,-0.014,-0.008
61,-0.014,-0.014,-0.007
62,-0.015,-0.014,-0.01
63,-0.016,-0.015,-0.012
64,-0.016,-0.016,-0.014
65,-0.018,-0.017,-0.017
66,-0.02,-0.017,-0.019
67,-0.019,-0.018,-0.018
68,-0.017,-0.018,-0.016
69,-0.018,-0.019,-0.019
70,-0.017,-0.019,-0.018
71,-0.016,-0.019,-0.018
72,-0.016,-0.019,-0.02
73,-0.019,-0.02,-0.024
74,-0.022,-0.02,-0.026
75,-0.023,-0.021,-0.028
76,-0.023,-0.021,-0.027
77,-0.022,-0.022,-0.023
78,-0.023,-0.022,-0.022
79,-0.024,-0.022,-0.021
80,-0.026,-0.023,-0.024
81,-0.026,-0.023,-0.022
82,-0.02,-0.023,-0.014
83,-0.019,-0.023,-0.012
84,-0.02,-0.023,-0.012
85,-0.022,-0.023,-0.012
86,-0.023,-0.023,-0.012
87,-0.023,-0.024,-0.01
88,-0.023,-0.024,-0.009
89,-0.024,-0.024,-0.009
90,-0.026,-0.023,-0.011
91,-0.026,-0.023,-0.012
92,-0.025,-0.023,-0.012
93,-0.023,-0.023,-0.012
94,-0.023,-0.023,-0.013
95,-0.024,-0.023,-0.014
96,-0.026,-0.022,-0.016
97,-0.022,-0.022,-0.011
98,-0.018,-0.022,-0.007
99,-0.019,-0.022,-0.008
100,-0.021,-0.022,-0.012
101,-0.024,-0.022,-0.016
102,-0.025,-0.023,-0.017
103,-0.021,-0.023,-0.013
104,-0.019,-0.023,-0.012
105,-0.021,-0.023,-0.013
106,-0.024,-0.023,-0.014
107,-0.026,-0.023,-0.016
108,-0.021,-0.023,-0.008
109,-0.02,-0.022,-0.006
110,-0.021,-0.022,-0.007
111,-0.023,-0.022,-0.009
112,-0.025,-0.021,-0.01
113,-0.024,-0.021,-0.008
114,-0.021,-0.021,-0.004
115,-0.018,-0.02,0.001
116,-0.02,-0.02,0.001
117,-0.022,-0.019,-0.001
118,-0.024,-0.018,-0.002
119,-0.021,-0.017,0.001
120,-0.017,-0.017,0.004
121,-0.017,-0.016,0.003
122,-0.016,-0.015,0.003
123,-0.009,-0.014,0.01
124,-0.004,-0.013,0.016
125,-0.003,-0.013,0.018
126,-0.01,-0.012,0.014
127,-0.02,-0.012,0.001
128,-0.016,-0.011,0.003
129,-0.011,-0.011,0.005
130,-0.008,-0.011,0.005
131,-0.009,-0.011,0.001
132,-0.012,-0.011,-0.004
133,-0.014,-0.011,-0.007
134,-0.013,-0.011,-0.005
135,-0.01,-0.012,-0.001
136,-0.009,-0.012,0.003
137,-0.011,-0.012,0.004
138,-0.013,-0.012,0.004
139,-0.011,-0.012,0.006
140,-0.012,-0.012,0.003
141,-0.012,-0.011,0.0
142,-0.012,-0.011,-0.002
143,-0.012,-0.01,-0.002
144,-0.012,-0.009,-0.003
145,-0.009,-0.008,0.001
146,-0.008,-0.006,0.004
147,-0.008,-0.005,0.004
148,-0.007,-0.003,0.005
149,-0.009,-0.002,0.003
150,-0.002,-0.001,0.009
151,0.006,-0.001,0.014
152,0.005,-0.0,0.011
153,0.001,0.0,0.004
154,-0.004,0.001,-0.003
155,-0.002,0.002,0.0
156,0.012,0.002,0.015
157,0.017,0.002,0.018
158,0.009,0.002,0.01
159,0.004,0.002,0.004
160,0.004,0.002,0.002
161,0.001,0.002,-0.002
162,-0.003,0.002,-0.008
163,-0.005,0.001,-0.012
164,-0.005,0.001,-0.013
165,-0.005,0.001,-0.014
166,-0.002,0.0,-0.009
167,0.001,-0.0,-0.005
168,-0.002,-0.0,-0.01
169,-0.004,-0.0,-0.01
170,-0.003,-0.0,-0.009
171,-0.002,0.0,-0.007
172,-0.0,0.0,-0.003
173,0.003,0.001,0.002
174,0.006,0.001,0.007
175,0.007,0.002,0.01
176,0.005,0.003,0.008
177,0.003,0.003,0.006
178,0.004,0.003,0.007
179,0.004,0.003,0.007
180,0.003,0.003,0.007
181,0.003,0.004,0.007
182,0.006,0.005,0.01
183,0.009,0.005,0.012
184,0.01,0.006,0.012
185,0.009,0.006,0.008
186,0.005,0.007,0.0
187,0.002,0.007,-0.006
188,0.006,0.007,-0.002
189,0.007,0.008,-0.002
190,0.004,0.009,-0.004
191,0.004,0.009,-0.004
192,0.004,0.01,-0.004
193,0.004,0.01,-0.003
194,0.007,0.01,0.002
195,0.008,0.01,0.005
196,0.01,0.01,0.01
197,0.009,0.01,0.011
198,0.012,0.01,0.015
199,0.016,0.009,0.022
200,0.028,0.009,0.035
201,0.028,0.008,0.036
202,0.014,0.007,0.023
203,0.003,0.006,0.013
204,-0.004,0.005,0.006
205,-0.004,0.003,0.006
206,0.001,0.002,0.01
207,-0.001,0.001,0.008
208,-0.003,0.001,0.005
209,-0.002,-0.0,0.005
210,-0.003,-0.001,0.005
211,-0.004,-0.002,0.004
212,-0.007,-0.003,0.002
213,-0.008,-0.003,0.0
214,-0.012,-0.004,-0.007
215,-0.004,-0.004,-0.001
216,-0.001,-0.005,-0.002
217,-0.002,-0.005,-0.004
218,-0.003,-0.005,-0.006
219,-0.008,-0.005,-0.011
220,-0.008,-0.005,-0.011
221,-0.006,-0.005,-0.01
222,-0.001,-0.005,-0.003
223,0.001,-0.005,-0.0
224,0.0,-0.005,-0.001
225,-0.002,-0.005,-0.003
226,0.001,-0.006,0.003
227,0.001,-0.007,0.002
228,-0.003,-0.008,-0.003
229,-0.012,-0.009,-0.01
230,-0.017,-0.01,-0.013
231,-0.018,-0.011,-0.013
232,-0.017,-0.012,-0.011
233,-0.016,-0.014,-0.008
234,-0.015,-0.015,-0.007
235,-0.017,-0.016,-0.008
236,-0.018,-0.017,-0.008
237,-0.018,-0.018,-0.009
238,-0.02,-0.018,-0.01
239,-0.021,-0.019,-0.012
240,-0.023,-0.019,-0.014
241,-0.018,-0.019,-0.008
242,-0.013,-0.019,-0.003
243,-0.011,-0.019,-0.001
244,-0.019,-0.019,-0.011
245,-0.025,-0.019,-0.019
246,-0.02,-0.019,-0.018
247,-0.02,-0.018,-0.019
248,-0.018,-0.018,-0.019
249,-0.017,-0.017,-0.021
250,-0.019,-0.017,-0.023
251,-0.019,-0.017,-0.024
252,-0.016,-0.018,-0.02
253,-0.012,-0.018,-0.016
254,-0.012,-0.019,-0.016
255,-0.018,-0.019,-0.022
256,-0.021,-0.02,-0.024
257,-0.021,-0.02,-0.024
258,-0.021,-0.021,-0.024
259,-0.021,-0.021,-0.023
260,-0.023,-0.021,-0.024
261,-0.025,-0.022,-0.024
262,-0.025,-0.022,-0.022
263,-0.023,-0.023,-0.018
264,-0.022,-0.023,-0.015
265,-0.022,-0.023,-0.015
266,-0.023,-0.023,-0.017
267,-0.025,-0.024,-0.019
268,-0.025,-0.024,-0.019
269,-0.026,-0.024,-0.021
270,-0.027,-0.024,-0.022
271,-0.027,-0.024,-0.022
272,-0.025,-0.024,-0.021
273,-0.021,-0.024,-0.017
274,-0.018,-0.023,-0.017
275,-0.02,-0.023,-0.024
276,-0.023,-0.022,-0.03
277,-0.022,-0.022,-0.032
278,-0.023,-0.022,-0.032
279,-0.021,-0.022,-0.031
280,-0.021,-0.022,-0.031
281,-0.021,-0.021,-0.032
282,-0.022,-0.021,-0.033
283,-0.023,-0.021,-0.034
284,-0.022,-0.021,-0.03
285,-0.021,-0.021,-0.031
286,-0.02,-0.021,-0.03
287,-0.02,-0.021,-0.03
288,-0.021,-0.021,-0.029
289,-0.021,-0.021,-0.028
290,-0.021,-0.021,-0.026
291,-0.021,-0.021,-0.024
292,-0.022,-0.022,-0.022
293,-0.022,-0.022,-0.02
294,-0.022,-0.022,-0.017
295,-0.022,-0.022,-0.015
296,-0.023,-0.022,-0.015
297,-0.023,-0.022,-0.015
298,-0.023,-0.022,-0.015
299,-0.022,-0.022,-0.015
300,-0.021,-0.022,-0.015
301,-0.02,-0.021,-0.016
302,-0.021,-0.021,-0.016
303,-0.023,-0.022,-0.019
304,-0.023,-0.021,-0.021
305,-0.021,-0.02,-0.017
306,-0.021,-0.019,-0.02
307,-0.021,-0.019,-0.022
308,-0.02,-0.02,-0.023
309,-0.018,-0.02,-0.022
310,-0.016,-0.02,-0.019
311,-0.017,-0.019,-0.02
312,-0.018,-0.019,-0.021
313,-0.018,-0.019,-0.019
314,-0.016,-0.018,-0.017
315,-0.014,-0.017,-0.015
316,-0.014,-0.015,-0.013
317,-0.014,-0.013,-0.014
318,-0.015,-0.013,-0.014
319,-0.013,-0.012,-0.011
320,-0.007,-0.01,-0.003
321,-0.007,-0.007,-0.001
322,-0.012,-0.003,-0.005
323,-0.013,-0.003,-0.004
324,-0.011,-0.002,-0.001
325,-0.001,-0.001,0.008
326,0.009,0.0,0.017
327,-0.007,0.004,0.001
328,-0.007,0.005,-0.002
329,0.0,0.005,0.004
330,0.022,0.006,0.023
331,0.041,0.007,0.041
332,0.024,0.013,0.025
333,0.012,0.016,0.011
334,0.009,0.015,0.008
335,0.012,0.013,0.009
336,0.022,0.01,0.018
337,0.01,0.01,0.005
338,0.004,0.011,-0.002
339,-0.001,0.01,-0.007
340,0.004,0.01,-0.002
341,0.036,0.011,0.03
342,0.023,0.013,0.017
343,-0.002,0.016,-0.006
344,-0.01,0.017,-0.014
345,-0.003,0.019,-0.007
346,0.056,0.021,0.052
347,0.076,0.025,0.073
348,0.014,0.031,0.013
349,0.001,0.035,0.002
350,-0.003,0.037,-0.0
351,0.016,0.039,0.021
352,0.088,0.041,0.093
353,0.031,0.045,0.039
354,0.004,0.049,0.013
355,0.0,0.051,0.009
356,0.004,0.053,0.012
357,0.177,0.053,0.179
358,0.168,0.055,0.169
359,0.097,0.058,0.097
360,0.046,0.058,0.045
361,0.008,0.056,0.006
362,0.053,0.053,0.05
363,0.097,0.051,0.092
364,0.024,0.05,0.02
365,0.01,0.049,0.005
366,0.02,0.046,0.013
367,0.049,0.042,0.04
368,0.067,0.039,0.057
369,0.018,0.038,0.009
370,-0.005,0.038,-0.013
371,-0.007,0.037,-0.015
372,0.018,0.034,0.011
373,0.115,0.03,0.106
374,0.063,0.028,0.056
375,0.02,0.028,0.014
376,0.008,0.03,0.003
377,0.01,0.031,0.006
378,0.047,0.032,0.044
379,0.045,0.034,0.044
380,0.009,0.035,0.011
381,0.004,0.036,0.007
382,0.006,0.037,0.011
383,0.045,0.037,0.05
384,0.11,0.037,0.114
385,0.058,0.037,0.063
386,0.024,0.036,0.027
387,0.01,0.034,0.012
388,0.012,0.032,0.012
389,0.063,0.03,0.06
390,0.035,0.026,0.031
391,0.011,0.023,0.008
392,-0.002,0.019,-0.005
393,-0.005,0.014,-0.009
394,0.032,0.01,0.026
395,0.029,0.006,0.022
396,-0.001,0.002,-0.008
397,-0.012,-0.001,-0.02
398,-0.014,-0.003,-0.022
399,-0.006,-0.004,-0.013
400,0.006,-0.003,-0.002
