lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.607,0.619,0.607
2,0.322,0.474,0.322
3,0.191,0.356,0.19
4,0.153,0.264,0.15
5,0.226,0.192,0.223
6,0.159,0.138,0.155
7,0.1,0.099,0.094
8,0.095,0.072,0.087
9,0.115,0.056,0.106
10,0.181,0.048,0.171
11,0.212,0.046,0.202
12,0.076,0.049,0.065
13,0.011,0.055,-0.001
14,0.014,0.063,0.002
15,0.04,0.072,0.029
16,0.088,0.081,0.076
17,0.068,0.09,0.057
18,0.05,0.097,0.04
19,0.059,0.103,0.05
20,0.096,0.107,0.088
21,0.131,0.11,0.123
22,0.094,0.11,0.087
23,0.059,0.108,0.054
24,0.059,0.104,0.054
25,0.078,0.098,0.074
26,0.115,0.083,0.112
27,0.118,0.072,0.115
28,0.072,0.066,0.069
29,0.044,0.063,0.042
30,0.044,0.061,0.041
31,0.069,0.054,0.066
32,0.085,0.049,0.081
33,0.039,0.045,0.034
34,0.019,0.042,0.013
35,0.01,0.037,0.003
36,0.011,0.03,0.003
37,0.018,0.018,0.009
38,0.012,0.011,0.003
39,-0.004,0.006,-0.014
40,-0.011,0.002,-0.021
41,-0.009,-0.002,-0.019
42,-0.003,-0.007,-0.014
43,-0.005,-0.01,-0.017
44,-0.01,-0.012,-0.022
45,-0.014,-0.013,-0.025
46,-0.013,-0.014,-0.024
47,-0.01,-0.017,-0.02
48,-0.011,-0.019,-0.02
49,-0.015,-0.019,-0.023
50,-0.019,-0.018,-0.026
51,-0.019,-0.017,-0.025
52,-0.018,-0.018,-0.021
53,-0.014,-0.019,-0.018
54,-0.018,-0.019,-0.02
55,-0.019,-0.019,-0.021
56,-0.019,-0.018,-0.021
57,-0.019,-0.018,-0.021
58,-0.019,-0.02,-0.021
59,-0.02,-0.02,-0.023
60,-0.021,-0.021,-0.023
61,-0.021,-0.021,-0.024
62,-0.021,-0.021,-0.024
63,-0.022,-0.021,-0.025
64,-0.022,-0.022,-0.025
65,-0.022,-0.022,-0.025
66,-0.022,-0.022,-0.025
67,-0.022,-0.022,-0.025
68,-0.023,-0.022,-0.025
69,-0.023,-0.023,-0.027
70,-0.024,-0.023,-0.027
71,-0.023,-0.023,-0.028
72,-0.023,-0.023,-0.029
73,-0.023,-0.023,-0.03
74,-0.023,-0.023,-0.031
75,-0.023,-0.024,-0.031
76,-0.023,-0.024,-0.03
77,-0.023,-0.024,-0.03
78,-0.024,-0.024,-0.028
79,-0.024,-0.024,-0.027
80,-0.025,-0.024,-0.029
81,-0.025,-0.024,-0.028
82,-0.025,-0.025,-0.027
83,-0.025,-0.025,-0.026
84,-0.025,-0.025,-0.027
85,-0.026,-0.025,-0.028
86,-0.025,-0.025,-0.028
87,-0.024,-0.025,-0.026
88,-0.024,-0.025,-0.026
89,-0.024,-0.025,-0.025
90,-0.024,-0.025,-0.026
91,-0.024,-0.025,-0.026
92,-0.023,-0.025,-0.025
93,-0.024,-0.024,-0.025
94,-0.025,-0.024,-0.026
95,-0.026,-0.024,-0.027
96,-0.027,-0.024,-0.029
97,-0.025,-0.024,-0.025
98,-0.022,-0.023,-0.023
99,-0.022,-0.023,-0.023
100,-0.022,-0.023,-0.024
101,-0.023,-0.022,-0.027
102,-0.023,-0.022,-0.027
103,-0.021,-0.022,-0.026
104,-0.02,-0.023,-0.025
105,-0.021,-0.023,-0.026
106,-0.022,-0.023,-0.027
107,-0.023,-0.023,-0.027
108,-0.022,-0.023,-0.024
109,-0.021,-0.023,-0.021
110,-0.022,-0.023,-0.021
111,-0.022,-0.023,-0.022
112,-0.022,-0.022,-0.022
113,-0.023,-0.022,-0.023
114,-0.021,-0.022,-0.021
115,-0.02,-0.021,-0.021
116,-0.021,-0.02,-0.022
117,-0.023,-0.02,-0.024
118,-0.022,-0.019,-0.023
119,-0.02,-0.018,-0.021
120,-0.018,-0.017,-0.019
121,-0.019,-0.016,-0.019
122,-0.021,-0.015,-0.021
123,-0.019,-0.014,-0.018
124,-0.013,-0.013,-0.012
125,-0.007,-0.012,-0.005
126,-0.006,-0.011,-0.004
127,-0.01,-0.011,-0.008
128,-0.008,-0.01,-0.006
129,-0.006,-0.01,-0.004
130,-0.004,-0.009,-0.004
131,-0.006,-0.009,-0.007
132,-0.008,-0.009,-0.01
133,-0.01,-0.01,-0.013
134,-0.01,-0.01,-0.011
135,-0.01,-0.011,-0.01
136,-0.011,-0.011,-0.01
137,-0.012,-0.012,-0.01
138,-0.013,-0.012,-0.011
139,-0.013,-0.012,-0.01
140,-0.012,-0.012,-0.01
141,-0.012,-0.011,-0.01
142,-0.012,-0.011,-0.01
143,-0.012,-0.01,-0.01
144,-0.012,-0.008,-0.01
145,-0.01,-0.007,-0.009
146,-0.01,-0.006,-0.009
147,-0.01,-0.004,-0.009
148,-0.009,-0.002,-0.008
149,-0.007,-0.0,-0.005
150,0.0,0.001,0.002
151,0.006,0.003,0.008
152,0.008,0.004,0.01
153,0.007,0.006,0.01
154,0.009,0.007,0.013
155,0.015,0.008,0.021
156,0.018,0.008,0.025
157,0.018,0.009,0.023
158,0.015,0.008,0.019
159,0.012,0.008,0.014
160,0.011,0.008,0.013
161,0.009,0.007,0.009
162,0.005,0.005,0.004
163,0.001,0.004,-0.001
164,-0.003,0.003,-0.005
165,-0.005,0.002,-0.008
166,-0.006,0.001,-0.008
167,-0.005,-0.001,-0.005
168,-0.004,-0.002,-0.005
169,-0.005,-0.003,-0.006
170,-0.006,-0.004,-0.008
171,-0.007,-0.005,-0.008
172,-0.007,-0.006,-0.009
173,-0.007,-0.006,-0.009
174,-0.007,-0.007,-0.009
175,-0.007,-0.007,-0.008
176,-0.007,-0.007,-0.007
177,-0.006,-0.007,-0.006
178,-0.005,-0.008,-0.005
179,-0.004,-0.008,-0.003
180,-0.004,-0.007,-0.002
181,-0.003,-0.007,-0.001
182,-0.002,-0.007,-0.0
183,-0.002,-0.007,0.001
184,-0.003,-0.007,-0.001
185,-0.006,-0.007,-0.005
186,-0.009,-0.007,-0.011
187,-0.011,-0.006,-0.015
188,-0.009,-0.006,-0.014
189,-0.009,-0.006,-0.014
190,-0.01,-0.006,-0.016
191,-0.011,-0.005,-0.016
192,-0.009,-0.004,-0.014
193,-0.009,-0.004,-0.013
194,-0.007,-0.004,-0.011
195,-0.005,-0.004,-0.008
196,-0.004,-0.003,-0.005
197,-0.002,-0.003,-0.002
198,0.001,-0.003,0.002
199,0.004,-0.003,0.007
200,0.008,-0.003,0.013
201,0.009,-0.003,0.015
202,0.002,-0.003,0.01
203,-0.003,-0.003,0.004
204,-0.006,-0.003,0.002
205,-0.006,-0.003,0.002
206,-0.005,-0.004,0.001
207,-0.006,-0.004,0.0
208,-0.007,-0.005,-0.001
209,-0.008,-0.006,-0.002
210,-0.009,-0.007,-0.003
211,-0.01,-0.008,-0.004
212,-0.011,-0.008,-0.004
213,-0.012,-0.009,-0.005
214,-0.013,-0.01,-0.008
215,-0.01,-0.01,-0.007
216,-0.008,-0.011,-0.007
217,-0.008,-0.011,-0.009
218,-0.009,-0.011,-0.011
219,-0.012,-0.011,-0.016
220,-0.013,-0.011,-0.017
221,-0.012,-0.011,-0.016
222,-0.01,-0.011,-0.012
223,-0.008,-0.01,-0.009
224,-0.009,-0.01,-0.01
225,-0.014,-0.01,-0.014
226,-0.011,-0.01,-0.009
227,-0.008,-0.011,-0.005
228,-0.008,-0.011,-0.004
229,-0.01,-0.012,-0.005
230,-0.012,-0.012,-0.008
231,-0.012,-0.013,-0.008
232,-0.01,-0.013,-0.007
233,-0.012,-0.014,-0.008
234,-0.014,-0.014,-0.011
235,-0.018,-0.015,-0.014
236,-0.018,-0.016,-0.015
237,-0.018,-0.016,-0.015
238,-0.019,-0.017,-0.015
239,-0.02,-0.017,-0.016
240,-0.021,-0.018,-0.017
241,-0.019,-0.018,-0.014
242,-0.017,-0.019,-0.011
243,-0.016,-0.019,-0.01
244,-0.019,-0.02,-0.013
245,-0.021,-0.02,-0.017
246,-0.02,-0.02,-0.018
247,-0.019,-0.02,-0.019
248,-0.019,-0.021,-0.02
249,-0.02,-0.021,-0.023
250,-0.022,-0.021,-0.026
251,-0.023,-0.02,-0.027
252,-0.02,-0.02,-0.023
253,-0.018,-0.02,-0.019
254,-0.018,-0.02,-0.017
255,-0.022,-0.02,-0.021
256,-0.023,-0.02,-0.023
257,-0.021,-0.02,-0.022
258,-0.019,-0.02,-0.02
259,-0.018,-0.02,-0.021
260,-0.02,-0.021,-0.022
261,-0.021,-0.021,-0.023
262,-0.021,-0.021,-0.023
263,-0.021,-0.021,-0.022
264,-0.02,-0.021,-0.021
265,-0.021,-0.022,-0.021
266,-0.02,-0.022,-0.02
267,-0.02,-0.022,-0.019
268,-0.02,-0.022,-0.018
269,-0.021,-0.023,-0.018
270,-0.025,-0.023,-0.02
271,-0.026,-0.023,-0.021
272,-0.027,-0.023,-0.023
273,-0.026,-0.023,-0.022
274,-0.025,-0.023,-0.022
275,-0.024,-0.024,-0.024
276,-0.023,-0.023,-0.026
277,-0.023,-0.023,-0.028
278,-0.023,-0.023,-0.028
279,-0.022,-0.023,-0.028
280,-0.022,-0.023,-0.028
281,-0.022,-0.023,-0.028
282,-0.023,-0.023,-0.029
283,-0.023,-0.022,-0.029
284,-0.023,-0.022,-0.027
285,-0.022,-0.022,-0.026
286,-0.021,-0.022,-0.027
287,-0.021,-0.022,-0.027
288,-0.022,-0.022,-0.027
289,-0.021,-0.022,-0.026
290,-0.021,-0.022,-0.025
291,-0.021,-0.022,-0.025
292,-0.021,-0.022,-0.024
293,-0.022,-0.022,-0.024
294,-0.022,-0.022,-0.022
295,-0.022,-0.023,-0.021
296,-0.023,-0.023,-0.021
297,-0.024,-0.023,-0.021
298,-0.024,-0.023,-0.022
299,-0.024,-0.023,-0.021
300,-0.024,-0.023,-0.02
301,-0.024,-0.023,-0.021
302,-0.024,-0.022,-0.021
303,-0.024,-0.022,-0.021
304,-0.022,-0.022,-0.021
305,-0.021,-0.021,-0.02
306,-0.021,-0.021,-0.021
307,-0.021,-0.02,-0.022
308,-0.02,-0.02,-0.023
309,-0.019,-0.02,-0.022
310,-0.018,-0.019,-0.021
311,-0.019,-0.019,-0.022
312,-0.02,-0.019,-0.022
313,-0.02,-0.02,-0.022
314,-0.017,-0.02,-0.019
315,-0.013,-0.019,-0.015
316,-0.016,-0.017,-0.017
317,-0.017,-0.016,-0.018
318,-0.017,-0.016,-0.019
319,-0.015,-0.016,-0.016
320,-0.008,-0.015,-0.009
321,-0.01,-0.013,-0.01
322,-0.014,-0.01,-0.013
323,-0.017,-0.009,-0.015
324,-0.015,-0.009,-0.013
325,-0.012,-0.008,-0.01
326,-0.004,-0.006,-0.002
327,-0.008,-0.003,-0.006
328,-0.013,-0.002,-0.011
329,-0.009,-0.003,-0.007
330,0.006,-0.003,0.007
331,0.017,-0.0,0.018
332,0.009,0.007,0.01
333,0.008,0.013,0.008
334,0.02,0.016,0.02
335,0.036,0.017,0.034
336,0.035,0.018,0.032
337,0.014,0.021,0.011
338,0.005,0.025,0.002
339,0.007,0.027,0.003
340,0.034,0.03,0.031
341,0.068,0.034,0.065
342,0.054,0.042,0.052
343,0.027,0.054,0.026
344,0.017,0.062,0.016
345,0.03,0.065,0.029
346,0.081,0.067,0.08
347,0.113,0.07,0.112
348,0.086,0.076,0.085
349,0.065,0.08,0.065
350,0.068,0.084,0.069
351,0.104,0.088,0.105
352,0.168,0.093,0.17
353,0.099,0.101,0.101
354,0.045,0.108,0.047
355,0.02,0.11,0.022
356,0.048,0.111,0.05
357,0.205,0.112,0.205
358,0.226,0.114,0.226
359,0.159,0.116,0.158
360,0.109,0.115,0.108
361,0.084,0.111,0.082
362,0.129,0.107,0.126
363,0.113,0.105,0.11
364,0.05,0.105,0.047
365,0.02,0.105,0.016
366,0.024,0.103,0.019
367,0.088,0.1,0.082
368,0.245,0.098,0.239
369,0.203,0.098,0.197
370,0.104,0.099,0.098
371,0.057,0.099,0.052
372,0.043,0.098,0.038
373,0.105,0.095,0.1
374,0.071,0.093,0.067
375,0.022,0.093,0.019
376,0.022,0.093,0.019
377,0.06,0.092,0.057
378,0.152,0.091,0.149
379,0.177,0.089,0.175
380,0.091,0.087,0.09
381,0.058,0.085,0.057
382,0.067,0.081,0.066
383,0.102,0.077,0.102
384,0.152,0.073,0.152
385,0.08,0.067,0.079
386,0.037,0.061,0.037
387,0.016,0.055,0.015
388,0.025,0.047,0.023
389,0.055,0.04,0.053
390,0.033,0.032,0.031
391,0.003,0.025,-0.0
392,-0.005,0.017,-0.008
393,0.0,0.01,-0.003
394,0.024,0.004,0.019
395,0.028,-0.001,0.023
396,0.004,-0.004,-0.002
397,-0.011,-0.005,-0.017
398,-0.013,-0.003,-0.019
399,-0.003,0.002,-0.01
400,0.017,0.012,0.01
