lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.37,0.536,0.369
2,0.213,0.424,0.212
3,0.183,0.335,0.181
4,0.194,0.265,0.192
5,0.343,0.211,0.342
6,0.195,0.171,0.193
7,0.123,0.143,0.121
8,0.116,0.124,0.114
9,0.12,0.113,0.117
10,0.259,0.107,0.256
11,0.283,0.105,0.28
12,0.096,0.107,0.092
13,0.083,0.11,0.078
14,0.082,0.114,0.078
15,0.125,0.118,0.12
16,0.158,0.122,0.153
17,0.08,0.124,0.075
18,0.057,0.126,0.052
19,0.059,0.125,0.054
20,0.107,0.124,0.103
21,0.203,0.12,0.198
22,0.078,0.114,0.073
23,0.051,0.107,0.046
24,0.042,0.099,0.037
25,0.067,0.09,0.062
26,0.141,0.066,0.136
27,0.064,0.057,0.059
28,0.031,0.054,0.026
29,0.025,0.051,0.02
30,0.03,0.049,0.025
31,0.07,0.04,0.065
32,0.054,0.035,0.049
33,0.022,0.033,0.016
34,0.011,0.032,0.006
35,0.011,0.031,0.005
36,0.02,0.026,0.013
37,0.029,0.017,0.023
38,0.018,0.014,0.012
39,0.004,0.012,-0.002
40,0.006,0.01,0.0
41,0.013,0.008,0.007
42,0.024,0.003,0.017
43,0.007,0.002,0.001
44,-0.004,0.002,-0.01
45,-0.005,0.003,-0.011
46,-0.005,0.002,-0.011
47,0.001,-0.003,-0.005
48,0.004,-0.005,-0.002
49,-0.005,-0.005,-0.01
50,-0.008,-0.005,-0.013
51,-0.009,-0.005,-0.013
52,-0.006,-0.009,-0.01
53,-0.008,-0.011,-0.012
54,-0.008,-0.012,-0.012
55,-0.012,-0.012,-0.016
56,-0.017,-0.012,-0.02
57,-0.016,-0.014,-0.019
58,-0.013,-0.016,-0.016
59,-0.015,-0.018,-0.018
60,-0.018,-0.018,-0.021
61,-0.019,-0.019,-0.022
62,-0.021,-0.02,-0.024
63,-0.024,-0.021,-0.026
64,-0.024,-0.022,-0.027
65,-0.023,-0.022,-0.026
66,-0.024,-0.022,-0.026
67,-0.021,-0.023,-0.023
68,-0.025,-0.024,-0.026
69,-0.021,-0.025,-0.023
70,-0.027,-0.026,-0.028
71,-0.025,-0.026,-0.026
72,-0.024,-0.026,-0.025
73,-0.026,-0.026,-0.028
74,-0.027,-0.027,-0.029
75,-0.03,-0.027,-0.032
76,-0.028,-0.027,-0.03
77,-0.025,-0.027,-0.026
78,-0.023,-0.026,-0.023
79,-0.026,-0.026,-0.025
80,-0.027,-0.027,-0.026
81,-0.028,-0.027,-0.026
82,-0.026,-0.027,-0.024
83,-0.026,-0.027,-0.024
84,-0.027,-0.027,-0.025
85,-0.029,-0.027,-0.028
86,-0.031,-0.027,-0.03
87,-0.027,-0.027,-0.025
88,-0.027,-0.027,-0.026
89,-0.026,-0.027,-0.024
90,-0.028,-0.027,-0.027
91,-0.026,-0.027,-0.025
92,-0.021,-0.027,-0.021
93,-0.019,-0.027,-0.019
94,-0.029,-0.027,-0.029
95,-0.031,-0.027,-0.031
96,-0.032,-0.027,-0.031
97,-0.03,-0.027,-0.028
98,-0.026,-0.027,-0.024
99,-0.029,-0.027,-0.028
100,-0.028,-0.027,-0.028
101,-0.029,-0.027,-0.029
102,-0.025,-0.026,-0.025
103,-0.021,-0.026,-0.021
104,-0.021,-0.026,-0.021
105,-0.023,-0.025,-0.022
106,-0.026,-0.024,-0.025
107,-0.026,-0.023,-0.024
108,-0.022,-0.022,-0.018
109,-0.022,-0.021,-0.018
110,-0.018,-0.019,-0.015
111,-0.018,-0.018,-0.014
112,-0.018,-0.016,-0.015
113,-0.014,-0.015,-0.009
114,-0.011,-0.013,-0.007
115,-0.009,-0.01,-0.004
116,-0.012,-0.007,-0.007
117,-0.013,-0.005,-0.008
118,-0.008,-0.003,-0.005
119,-0.0,-0.001,0.004
120,0.007,0.001,0.01
121,0.013,0.004,0.017
122,0.002,0.006,0.005
123,0.006,0.007,0.011
124,0.013,0.009,0.018
125,0.019,0.012,0.025
126,0.019,0.014,0.027
127,0.013,0.016,0.021
128,0.014,0.019,0.022
129,0.018,0.021,0.026
130,0.023,0.023,0.031
131,0.028,0.025,0.035
132,0.027,0.027,0.034
133,0.027,0.029,0.034
134,0.027,0.03,0.034
135,0.039,0.032,0.046
136,0.027,0.034,0.035
137,0.027,0.035,0.036
138,0.027,0.036,0.036
139,0.029,0.037,0.037
140,0.043,0.038,0.05
141,0.045,0.038,0.051
142,0.041,0.039,0.047
143,0.041,0.039,0.046
144,0.044,0.04,0.048
145,0.05,0.04,0.055
146,0.053,0.039,0.058
147,0.036,0.038,0.041
148,0.032,0.038,0.037
149,0.03,0.037,0.036
150,0.034,0.036,0.04
151,0.036,0.034,0.042
152,0.031,0.032,0.037
153,0.03,0.03,0.036
154,0.026,0.029,0.033
155,0.023,0.027,0.03
156,0.023,0.025,0.031
157,0.024,0.023,0.032
158,0.021,0.021,0.029
159,0.017,0.019,0.025
160,0.019,0.017,0.027
161,0.018,0.015,0.024
162,0.016,0.014,0.021
163,0.017,0.013,0.021
164,0.012,0.012,0.016
165,0.009,0.012,0.012
166,0.007,0.012,0.011
167,0.006,0.012,0.009
168,0.009,0.012,0.012
169,0.009,0.012,0.012
170,0.008,0.012,0.011
171,0.009,0.011,0.011
172,0.012,0.01,0.014
173,0.016,0.01,0.018
174,0.018,0.01,0.021
175,0.015,0.01,0.017
176,0.01,0.01,0.011
177,0.009,0.01,0.01
178,0.009,0.009,0.01
179,0.017,0.009,0.018
180,0.011,0.009,0.012
181,0.009,0.008,0.01
182,0.007,0.008,0.009
183,0.007,0.008,0.008
184,0.006,0.007,0.008
185,0.005,0.007,0.007
186,0.002,0.007,0.003
187,-0.003,0.006,-0.002
188,-0.002,0.006,-0.002
189,0.001,0.006,0.002
190,0.008,0.005,0.008
191,0.01,0.005,0.011
192,0.011,0.006,0.012
193,0.011,0.006,0.011
194,0.009,0.006,0.009
195,0.008,0.006,0.008
196,0.006,0.007,0.006
197,0.0,0.007,0.001
198,0.001,0.007,0.001
199,0.003,0.007,0.002
200,0.01,0.007,0.01
201,0.011,0.006,0.012
202,0.01,0.006,0.01
203,0.006,0.006,0.007
204,0.006,0.005,0.007
205,0.007,0.004,0.008
206,0.006,0.003,0.007
207,0.003,0.002,0.004
208,-0.002,0.001,-0.001
209,-0.002,-0.001,-0.002
210,-0.001,-0.002,0.0
211,-0.002,-0.003,0.001
212,-0.003,-0.004,0.001
213,-0.006,-0.005,-0.002
214,-0.013,-0.006,-0.009
215,-0.012,-0.006,-0.007
216,-0.01,-0.007,-0.007
217,-0.008,-0.008,-0.006
218,-0.009,-0.009,-0.007
219,-0.015,-0.011,-0.014
220,-0.014,-0.012,-0.014
221,-0.012,-0.013,-0.012
222,-0.011,-0.014,-0.009
223,-0.008,-0.015,-0.006
224,-0.012,-0.016,-0.008
225,-0.019,-0.017,-0.015
226,-0.014,-0.017,-0.009
227,-0.013,-0.019,-0.007
228,-0.016,-0.02,-0.011
229,-0.02,-0.021,-0.014
230,-0.024,-0.022,-0.018
231,-0.026,-0.023,-0.019
232,-0.027,-0.024,-0.02
233,-0.027,-0.025,-0.02
234,-0.028,-0.026,-0.021
235,-0.029,-0.027,-0.023
236,-0.03,-0.028,-0.023
237,-0.029,-0.028,-0.023
238,-0.029,-0.029,-0.024
239,-0.029,-0.03,-0.024
240,-0.03,-0.03,-0.024
241,-0.03,-0.03,-0.024
242,-0.029,-0.031,-0.023
243,-0.03,-0.031,-0.024
244,-0.03,-0.031,-0.026
245,-0.032,-0.031,-0.029
246,-0.034,-0.031,-0.031
247,-0.033,-0.03,-0.031
248,-0.032,-0.03,-0.032
249,-0.029,-0.03,-0.031
250,-0.027,-0.03,-0.029
251,-0.028,-0.03,-0.03
252,-0.028,-0.03,-0.03
253,-0.029,-0.03,-0.03
254,-0.025,-0.03,-0.026
255,-0.03,-0.03,-0.031
256,-0.033,-0.03,-0.034
257,-0.032,-0.03,-0.034
258,-0.032,-0.03,-0.034
259,-0.029,-0.03,-0.032
260,-0.031,-0.031,-0.033
261,-0.033,-0.031,-0.035
262,-0.032,-0.031,-0.032
263,-0.03,-0.031,-0.031
264,-0.031,-0.032,-0.032
265,-0.031,-0.032,-0.032
266,-0.032,-0.032,-0.033
267,-0.032,-0.032,-0.032
268,-0.032,-0.032,-0.032
269,-0.032,-0.033,-0.032
270,-0.033,-0.033,-0.032
271,-0.033,-0.033,-0.032
272,-0.034,-0.033,-0.032
273,-0.034,-0.033,-0.032
274,-0.034,-0.033,-0.032
275,-0.034,-0.034,-0.032
276,-0.033,-0.034,-0.033
277,-0.034,-0.034,-0.034
278,-0.033,-0.034,-0.033
279,-0.035,-0.035,-0.035
280,-0.037,-0.035,-0.037
281,-0.036,-0.036,-0.035
282,-0.036,-0.036,-0.034
283,-0.035,-0.036,-0.034
284,-0.033,-0.037,-0.031
285,-0.036,-0.037,-0.035
286,-0.036,-0.037,-0.035
287,-0.037,-0.038,-0.036
288,-0.041,-0.038,-0.038
289,-0.04,-0.039,-0.037
290,-0.041,-0.039,-0.038
291,-0.04,-0.039,-0.036
292,-0.04,-0.039,-0.036
293,-0.041,-0.04,-0.037
294,-0.038,-0.04,-0.033
295,-0.038,-0.041,-0.033
296,-0.039,-0.041,-0.033
297,-0.039,-0.041,-0.033
298,-0.041,-0.041,-0.036
299,-0.04,-0.041,-0.034
300,-0.041,-0.04,-0.035
301,-0.042,-0.039,-0.036
302,-0.04,-0.039,-0.034
303,-0.04,-0.039,-0.034
304,-0.04,-0.039,-0.035
305,-0.037,-0.039,-0.032
306,-0.042,-0.037,-0.037
307,-0.036,-0.037,-0.033
308,-0.038,-0.036,-0.036
309,-0.034,-0.036,-0.032
310,-0.032,-0.035,-0.031
311,-0.035,-0.034,-0.034
312,-0.035,-0.032,-0.034
313,-0.036,-0.032,-0.035
314,-0.033,-0.031,-0.032
315,-0.023,-0.031,-0.024
316,-0.023,-0.029,-0.024
317,-0.026,-0.027,-0.027
318,-0.028,-0.027,-0.029
319,-0.032,-0.027,-0.033
320,-0.027,-0.026,-0.029
321,-0.021,-0.023,-0.023
322,-0.03,-0.022,-0.031
323,-0.032,-0.023,-0.034
324,-0.034,-0.024,-0.035
325,-0.01,-0.025,-0.011
326,-0.003,-0.025,-0.004
327,-0.023,-0.023,-0.024
328,-0.025,-0.024,-0.026
329,-0.031,-0.025,-0.031
330,-0.026,-0.026,-0.027
331,-0.006,-0.025,-0.006
332,-0.018,-0.022,-0.018
333,-0.026,-0.02,-0.026
334,-0.03,-0.02,-0.029
335,-0.026,-0.019,-0.026
336,-0.012,-0.019,-0.013
337,-0.003,-0.016,-0.004
338,-0.022,-0.011,-0.023
339,-0.028,-0.009,-0.029
340,-0.027,-0.008,-0.028
341,-0.007,-0.007,-0.009
342,0.015,-0.005,0.013
343,-0.014,0.003,-0.016
344,-0.021,0.005,-0.023
345,-0.018,0.006,-0.019
346,0.06,0.008,0.058
347,0.07,0.011,0.068
348,0.021,0.017,0.019
349,0.004,0.021,0.002
350,-0.002,0.024,-0.003
351,0.02,0.026,0.018
352,0.092,0.029,0.09
353,0.032,0.033,0.031
354,0.001,0.037,-0.0
355,-0.007,0.039,-0.008
356,0.01,0.04,0.009
357,0.099,0.041,0.099
358,0.073,0.043,0.073
359,0.032,0.048,0.031
360,0.013,0.048,0.012
361,0.003,0.047,0.002
362,0.051,0.044,0.049
363,0.139,0.042,0.137
364,0.037,0.043,0.035
365,0.013,0.041,0.01
366,0.001,0.039,-0.002
367,0.01,0.037,0.006
368,0.181,0.035,0.178
369,0.037,0.035,0.033
370,0.005,0.037,0.0
371,-0.006,0.038,-0.011
372,0.002,0.036,-0.003
373,0.102,0.033,0.097
374,0.04,0.032,0.036
375,-0.003,0.034,-0.007
376,-0.01,0.033,-0.015
377,-0.004,0.033,-0.009
378,0.047,0.033,0.042
379,0.07,0.033,0.065
380,0.014,0.032,0.009
381,-0.021,0.031,-0.026
382,-0.018,0.03,-0.022
383,0.039,0.028,0.035
384,0.126,0.027,0.123
385,0.061,0.025,0.057
386,0.02,0.022,0.016
387,-0.004,0.02,-0.008
388,0.016,0.017,0.011
389,0.07,0.014,0.064
390,0.018,0.011,0.012
391,-0.016,0.007,-0.022
392,-0.023,0.004,-0.029
393,-0.026,0.001,-0.031
394,0.013,-0.002,0.006
395,0.025,-0.004,0.018
396,-0.02,-0.006,-0.027
397,-0.026,-0.007,-0.033
398,-0.026,-0.006,-0.034
399,-0.014,-0.005,-0.021
400,0.032,-0.002,0.025
