lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.536,0.577,0.536
2,0.255,0.422,0.253
3,0.14,0.3,0.133
4,0.095,0.205,0.085
5,0.177,0.134,0.163
6,0.113,0.083,0.095
7,0.057,0.048,0.035
8,0.052,0.028,0.026
9,0.066,0.018,0.039
10,0.139,0.016,0.109
11,0.17,0.022,0.14
12,0.043,0.031,0.011
13,0.017,0.044,-0.016
14,0.02,0.058,-0.013
15,0.078,0.072,0.045
16,0.14,0.086,0.107
17,0.046,0.098,0.014
18,0.036,0.109,0.006
19,0.05,0.117,0.021
20,0.094,0.123,0.067
21,0.154,0.126,0.129
22,0.097,0.126,0.075
23,0.083,0.123,0.064
24,0.089,0.118,0.072
25,0.106,0.111,0.092
26,0.13,0.093,0.119
27,0.124,0.081,0.115
28,0.094,0.075,0.087
29,0.063,0.071,0.056
30,0.042,0.067,0.035
31,0.051,0.06,0.043
32,0.053,0.054,0.043
33,0.022,0.049,0.01
34,0.008,0.045,-0.007
35,0.008,0.04,-0.008
36,0.023,0.033,0.004
37,0.042,0.023,0.021
38,0.024,0.017,0.003
39,0.008,0.012,-0.013
40,0.002,0.01,-0.02
41,0.004,0.006,-0.019
42,0.01,-0.0,-0.015
43,0.007,-0.003,-0.019
44,0.001,-0.003,-0.025
45,-0.001,-0.003,-0.027
46,-0.001,-0.003,-0.025
47,0.002,-0.005,-0.021
48,0.0,-0.005,-0.021
49,-0.004,-0.004,-0.022
50,-0.008,-0.003,-0.023
51,-0.009,-0.003,-0.021
52,-0.007,-0.004,-0.015
53,-0.006,-0.006,-0.012
54,-0.008,-0.008,-0.012
55,-0.009,-0.009,-0.01
56,-0.009,-0.009,-0.009
57,-0.007,-0.01,-0.005
58,-0.006,-0.012,-0.003
59,-0.008,-0.012,-0.004
60,-0.012,-0.013,-0.007
61,-0.013,-0.013,-0.01
62,-0.015,-0.013,-0.013
63,-0.015,-0.014,-0.016
64,-0.015,-0.015,-0.018
65,-0.017,-0.016,-0.021
66,-0.019,-0.017,-0.022
67,-0.02,-0.017,-0.023
68,-0.023,-0.018,-0.024
69,-0.022,-0.018,-0.027
70,-0.023,-0.019,-0.029
71,-0.018,-0.02,-0.025
72,-0.015,-0.02,-0.025
73,-0.016,-0.021,-0.027
74,-0.018,-0.022,-0.029
75,-0.02,-0.022,-0.031
76,-0.022,-0.023,-0.031
77,-0.022,-0.023,-0.028
78,-0.025,-0.024,-0.026
79,-0.027,-0.024,-0.025
80,-0.029,-0.025,-0.027
81,-0.03,-0.026,-0.026
82,-0.024,-0.027,-0.019
83,-0.024,-0.027,-0.017
84,-0.026,-0.028,-0.017
85,-0.028,-0.029,-0.019
86,-0.03,-0.03,-0.019
87,-0.03,-0.03,-0.018
88,-0.031,-0.031,-0.018
89,-0.032,-0.031,-0.018
90,-0.033,-0.031,-0.02
91,-0.033,-0.032,-0.021
92,-0.032,-0.032,-0.022
93,-0.031,-0.032,-0.022
94,-0.032,-0.032,-0.024
95,-0.034,-0.032,-0.025
96,-0.036,-0.032,-0.025
97,-0.037,-0.032,-0.021
98,-0.034,-0.032,-0.019
99,-0.032,-0.032,-0.02
100,-0.032,-0.032,-0.023
101,-0.031,-0.032,-0.026
102,-0.031,-0.033,-0.026
103,-0.028,-0.034,-0.023
104,-0.028,-0.034,-0.023
105,-0.029,-0.034,-0.024
106,-0.032,-0.034,-0.024
107,-0.035,-0.035,-0.025
108,-0.035,-0.035,-0.02
109,-0.035,-0.036,-0.019
110,-0.035,-0.036,-0.019
111,-0.036,-0.035,-0.018
112,-0.038,-0.035,-0.019
113,-0.038,-0.035,-0.018
114,-0.036,-0.034,-0.016
115,-0.034,-0.033,-0.014
116,-0.034,-0.031,-0.014
117,-0.035,-0.03,-0.015
118,-0.034,-0.028,-0.015
119,-0.031,-0.027,-0.013
120,-0.027,-0.026,-0.008
121,-0.028,-0.024,-0.009
122,-0.027,-0.023,-0.007
123,-0.022,-0.022,-0.001
124,-0.015,-0.021,0.008
125,-0.006,-0.019,0.018
126,-0.013,-0.018,0.012
127,-0.02,-0.017,0.001
128,-0.012,-0.016,0.007
129,-0.007,-0.016,0.008
130,-0.006,-0.016,0.006
131,-0.01,-0.015,-0.0
132,-0.014,-0.015,-0.007
133,-0.018,-0.015,-0.012
134,-0.02,-0.016,-0.013
135,-0.018,-0.017,-0.008
136,-0.018,-0.017,-0.003
137,-0.024,-0.018,-0.003
138,-0.027,-0.018,-0.004
139,-0.024,-0.017,-0.0
140,-0.019,-0.017,-0.0
141,-0.014,-0.016,0.002
142,-0.014,-0.014,-0.001
143,-0.012,-0.012,-0.001
144,-0.008,-0.011,0.003
145,-0.007,-0.009,0.003
146,-0.008,-0.007,0.004
147,-0.008,-0.005,0.006
148,-0.008,-0.003,0.006
149,-0.008,-0.001,0.007
150,-0.002,0.001,0.011
151,0.008,0.002,0.019
152,0.008,0.004,0.017
153,0.006,0.006,0.013
154,0.006,0.007,0.012
155,0.011,0.009,0.018
156,0.027,0.01,0.038
157,0.027,0.011,0.036
158,0.019,0.011,0.025
159,0.013,0.011,0.016
160,0.009,0.011,0.01
161,0.004,0.011,0.003
162,0.001,0.01,-0.002
163,-0.0,0.01,-0.002
164,-0.001,0.01,-0.003
165,-0.002,0.009,-0.002
166,0.003,0.009,0.004
167,0.014,0.009,0.019
168,0.018,0.009,0.022
169,0.017,0.01,0.021
170,0.014,0.01,0.016
171,0.012,0.011,0.013
172,0.018,0.012,0.019
173,0.015,0.013,0.015
174,0.013,0.015,0.014
175,0.012,0.017,0.014
176,0.01,0.018,0.012
177,0.01,0.019,0.012
178,0.012,0.019,0.015
179,0.016,0.02,0.02
180,0.021,0.021,0.027
181,0.026,0.022,0.034
182,0.03,0.022,0.04
183,0.034,0.023,0.046
184,0.032,0.023,0.045
185,0.029,0.023,0.041
186,0.026,0.022,0.035
187,0.027,0.022,0.03
188,0.029,0.022,0.029
189,0.025,0.022,0.022
190,0.017,0.022,0.009
191,0.01,0.023,0.001
192,0.007,0.023,-0.003
193,0.007,0.023,-0.002
194,0.009,0.022,-0.001
195,0.016,0.021,0.009
196,0.021,0.019,0.018
197,0.017,0.018,0.014
198,0.02,0.016,0.018
199,0.026,0.014,0.027
200,0.033,0.012,0.036
201,0.031,0.011,0.036
202,0.018,0.009,0.026
203,0.007,0.008,0.016
204,0.001,0.006,0.011
205,0.0,0.005,0.011
206,0.003,0.004,0.013
207,0.001,0.003,0.011
208,0.0,0.002,0.009
209,-0.0,0.001,0.007
210,-0.003,-0.0,0.004
211,-0.006,-0.001,0.001
212,-0.012,-0.002,-0.005
213,-0.014,-0.003,-0.008
214,-0.014,-0.004,-0.009
215,-0.009,-0.006,-0.005
216,-0.003,-0.007,-0.003
217,-0.001,-0.007,-0.006
218,-0.002,-0.008,-0.011
219,-0.004,-0.008,-0.015
220,-0.005,-0.008,-0.016
221,-0.004,-0.008,-0.015
222,-0.003,-0.009,-0.013
223,-0.005,-0.009,-0.013
224,-0.007,-0.009,-0.014
225,-0.011,-0.01,-0.017
226,-0.009,-0.011,-0.012
227,-0.006,-0.012,-0.009
228,-0.011,-0.014,-0.014
229,-0.017,-0.015,-0.018
230,-0.02,-0.016,-0.018
231,-0.022,-0.018,-0.018
232,-0.023,-0.019,-0.018
233,-0.022,-0.02,-0.017
234,-0.024,-0.022,-0.017
235,-0.025,-0.023,-0.017
236,-0.025,-0.024,-0.016
237,-0.024,-0.025,-0.015
238,-0.025,-0.025,-0.015
239,-0.027,-0.025,-0.016
240,-0.028,-0.025,-0.018
241,-0.025,-0.025,-0.015
242,-0.021,-0.024,-0.011
243,-0.02,-0.024,-0.01
244,-0.025,-0.024,-0.016
245,-0.027,-0.023,-0.02
246,-0.024,-0.022,-0.019
247,-0.022,-0.022,-0.019
248,-0.02,-0.021,-0.02
249,-0.02,-0.021,-0.024
250,-0.022,-0.02,-0.027
251,-0.021,-0.02,-0.028
252,-0.017,-0.02,-0.024
253,-0.013,-0.02,-0.019
254,-0.014,-0.02,-0.019
255,-0.019,-0.02,-0.024
256,-0.023,-0.02,-0.028
257,-0.022,-0.021,-0.028
258,-0.022,-0.022,-0.028
259,-0.024,-0.022,-0.028
260,-0.025,-0.023,-0.028
261,-0.025,-0.024,-0.027
262,-0.025,-0.024,-0.025
263,-0.025,-0.025,-0.022
264,-0.024,-0.025,-0.02
265,-0.024,-0.026,-0.019
266,-0.026,-0.026,-0.019
267,-0.026,-0.026,-0.019
268,-0.026,-0.026,-0.019
269,-0.026,-0.027,-0.019
270,-0.028,-0.027,-0.02
271,-0.029,-0.027,-0.021
272,-0.029,-0.026,-0.022
273,-0.029,-0.026,-0.02
274,-0.028,-0.025,-0.022
275,-0.026,-0.025,-0.025
276,-0.025,-0.024,-0.028
277,-0.023,-0.024,-0.03
278,-0.022,-0.023,-0.03
279,-0.02,-0.023,-0.03
280,-0.019,-0.022,-0.03
281,-0.019,-0.022,-0.031
282,-0.02,-0.022,-0.032
283,-0.021,-0.021,-0.032
284,-0.022,-0.021,-0.03
285,-0.022,-0.021,-0.03
286,-0.022,-0.021,-0.03
287,-0.022,-0.021,-0.029
288,-0.022,-0.021,-0.028
289,-0.021,-0.022,-0.027
290,-0.02,-0.022,-0.025
291,-0.021,-0.022,-0.023
292,-0.022,-0.022,-0.021
293,-0.022,-0.023,-0.018
294,-0.023,-0.023,-0.015
295,-0.024,-0.023,-0.014
296,-0.025,-0.023,-0.013
297,-0.025,-0.023,-0.013
298,-0.025,-0.023,-0.014
299,-0.024,-0.023,-0.015
300,-0.023,-0.023,-0.016
301,-0.023,-0.022,-0.018
302,-0.024,-0.022,-0.02
303,-0.025,-0.022,-0.021
304,-0.023,-0.022,-0.023
305,-0.021,-0.022,-0.022
306,-0.02,-0.02,-0.023
307,-0.019,-0.02,-0.025
308,-0.018,-0.02,-0.027
309,-0.016,-0.02,-0.026
310,-0.015,-0.019,-0.025
311,-0.016,-0.018,-0.025
312,-0.017,-0.018,-0.026
313,-0.019,-0.018,-0.026
314,-0.018,-0.018,-0.024
315,-0.016,-0.017,-0.022
316,-0.016,-0.015,-0.02
317,-0.016,-0.014,-0.02
318,-0.016,-0.013,-0.019
319,-0.014,-0.012,-0.017
320,-0.012,-0.011,-0.012
321,-0.011,-0.01,-0.008
322,-0.012,-0.008,-0.006
323,-0.011,-0.007,-0.001
324,-0.008,-0.007,0.004
325,-0.003,-0.007,0.01
326,0.004,-0.006,0.016
327,-0.003,-0.003,0.008
328,-0.007,-0.001,0.001
329,-0.007,-0.001,-0.001
330,-0.0,0.0,0.003
331,0.024,0.002,0.025
332,0.012,0.005,0.013
333,0.003,0.009,0.002
334,0.014,0.012,0.011
335,0.021,0.014,0.015
336,0.023,0.016,0.014
337,0.01,0.02,0.001
338,0.001,0.024,-0.009
339,0.004,0.026,-0.007
340,0.013,0.027,0.002
341,0.033,0.029,0.022
342,0.046,0.032,0.035
343,0.035,0.039,0.027
344,0.03,0.041,0.022
345,0.03,0.042,0.022
346,0.05,0.04,0.043
347,0.092,0.037,0.085
348,0.055,0.038,0.051
349,0.023,0.037,0.021
350,0.016,0.036,0.016
351,0.032,0.035,0.035
352,0.103,0.035,0.108
353,0.067,0.038,0.074
354,0.019,0.039,0.026
355,0.011,0.04,0.017
356,0.013,0.042,0.018
357,0.036,0.043,0.039
358,0.06,0.047,0.06
359,0.039,0.053,0.037
360,0.021,0.054,0.016
361,0.015,0.053,0.009
362,0.054,0.05,0.046
363,0.071,0.049,0.062
364,0.035,0.05,0.024
365,0.007,0.051,-0.005
366,0.005,0.052,-0.01
367,0.052,0.053,0.037
368,0.183,0.054,0.166
369,0.153,0.057,0.136
370,0.109,0.059,0.092
371,0.058,0.062,0.041
372,0.029,0.064,0.014
373,0.099,0.064,0.084
374,0.055,0.066,0.041
375,0.021,0.068,0.008
376,0.013,0.068,-0.0
377,0.025,0.068,0.013
378,0.069,0.068,0.059
379,0.051,0.067,0.043
380,0.022,0.067,0.017
381,0.012,0.066,0.01
382,0.015,0.064,0.014
383,0.096,0.063,0.097
384,0.205,0.06,0.206
385,0.126,0.058,0.127
386,0.071,0.056,0.071
387,0.035,0.053,0.033
388,0.024,0.049,0.02
389,0.072,0.046,0.065
390,0.051,0.042,0.042
391,0.023,0.038,0.014
392,0.012,0.033,0.002
393,0.009,0.029,-0.002
394,0.032,0.024,0.019
395,0.015,0.019,0.001
396,-0.0,0.013,-0.015
397,-0.006,0.008,-0.022
398,-0.004,0.002,-0.021
399,0.007,-0.004,-0.01
400,0.004,-0.011,-0.012
