gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2626,47,2.18681406974792,48.5216255187988,39.6931915283203,3670144,2629,19,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-04-02 22:02:09.262514,267.9768078149799,69.59092433459602,56.117451265645286,0.02423417913554231,1.0,-69.5,3.5496478698597698,-69.73,0.4274,0.7665,2.14,0.4935,0.7784,1.0792,0.4002986801619387,0
101127,npp,1802,2463,0.535363048315048,48.5233840942383,39.6930961608887,3670144,1802,1994,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-04-02 23:43:02.332876,-72.58398470237566,24.05174777402872,21.16328433255102,0.006161028769517404,17.0,23.99,1.1367971201176101,23.35,0.215,0.5354,1.3417,0.7066,0.3783,0.3783,0.2057036624144963,0
101251,npp,1098,2019,0.538136929273605,48.5265502929688,39.6880989074707,3670144,1098,1587,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-04-03 23:24:13.763692,68.7135253904104,1.1424001675984519,1.0119398612453232,0.019092859838264968,14.0,-0.91,1.0,-1.615,0.1933,0.3783,0.8517,1.0,0.5381,0.5381,0.003228665131032482,0
135717,npp,2366,789,2.7957980632782,48.5226516723633,39.6871948242188,3670144,2364,574,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-02 22:32:34.559208,93.2317606086906,54.51462354960116,46.16494687924653,0.08499048508348081,6.0,-54.48,1.9513309067639726,-54.45,0.235,0.4966,1.4606,0.7617,1.5565,2.1295,-0.25144107393256077,0
135906,npp,1556,335,2.50586295127869,48.5238876342773,39.6869201660156,3670144,1558,182,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-03 22:13:35.346783,90.20561230365496,64.66497416106152,53.194079135947426,0.06522628421834477,3.0,-64.6,2.8345692104261015,-64.6,0.459,0.7229,2.0642,0.5233,1.0073,1.3112,-0.5160626523182552,0
136295,npp,2303,1857,1.39035665988922,48.5250434875488,39.6956977844238,3670144,2303,1431,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-05 23:16:40.669596,97.23570175425212,10.299025552490491,9.113156003008468,0.040706452766221785,13.0,-10.27,1.0,-10.32,0.1994,0.3508,0.6048,1.0784,1.4179,1.4994,0.3590409907533172,0
136480,npp,1544,1405,1.0954747200012211,48.5249366760254,39.6966094970703,3670144,1544,1055,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-06 22:57:48.572924,97.931018134871,33.46844262876984,29.244878607798313,0.026690892280376136,10.0,-33.46,1.2365102219381485,-33.485,0.246,0.5124,1.1693,0.7382,0.8498,0.8087,0.060975808664505915,0
136672,npp,772,942,0.12500000068102873,48.527702331543,39.6875648498535,3670144,774,698,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-07 22:38:52.916809,94.72708347539071,50.22609572341659,42.91105865011755,0.01513547090907019,7.0,-50.2,1.7549928774784245,-50.215,0.1573,0.3417,0.5938,1.1072,0.2548,0.1384,-0.285608220747535,0
137047,npp,2211,32,0.485780626535416,48.5253868103027,39.6891098022461,3670144,2214,12,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-09 22:00:50.933499,267.66410867188966,69.82068167758683,56.25287130368041,0.001809370615871351,1.0,-69.73,3.5496478698597698,-69.73,0.4274,0.7665,2.14,0.4935,0.2992,0.2397,0.18901191635083303,0
137251,npp,685,2006,0.12500000018726012,48.525390625,39.6878547668457,3670144,685,1575,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-10 23:22:55.480912,82.37345697202099,1.7843557752158283,1.5806969691206436,0.00162980653290043,14.0,-1.64,1.0,-1.615,0.1933,0.3783,0.8517,1.0,0.125,0.125,0.07934226180807524,0
137442,npp,3022,1555,0.27972602844238303,48.5279769897461,39.6889495849609,3670176,3022,1167,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-11 23:04:03.363051,98.35401759292485,26.48067824981464,23.2667179254032,0.00011743461298825406,11.0,-26.49,1.1367971201176101,-26.44,0.1894,0.3897,1.4655,0.9706,0.2815,0.2715,0.2715,0
137631,npp,2260,1096,0.45133176445961,48.5242004394531,39.6953735351562,3670176,2261,805,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-12 22:45:09.486085,96.09555936415937,45.33105648240344,39.05149637971176,1.9965636370889422e-09,8.0,-45.32,1.5732132722552272,-45.32,0.1852,0.3833,1.2559,0.9869,0.4215,0.4454,0.4454,0
137836,npp,443,3032,0.2233228087425232,48.5269050598145,39.690071105957,3670176,442,2439,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-14 00:06:42.005553,-68.37731850997969,47.290823621759316,40.61631792973956,1.8750078022993845e-09,21.0,47.21,1.646109783506203,47.25,0.353,0.6947,2.1428,0.5445,0.0919,0.1216,0.1216,0
138010,npp,630,183,0.572205573320389,48.5215873718262,39.6929359436035,3670176,631,89,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-14 22:07:09.299753,268.9465023710431,67.37784608772733,54.85622311483454,2.4629909828602747e-21,2.0,-67.31,3.1865100272627664,-67.29,0.3753,0.6711,1.6582,0.5637,0.3472,0.3225,0.3225,0
138022,npp,2830,2596,0.322544798254967,48.5268173217773,39.688289642334,3670176,2830,2098,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-14 23:47:57.035274,-71.48002355076808,30.469550389750008,26.694220864006788,1.444002784779082e-16,18.0,30.4,1.184412938166907,30.5,0.317,0.8924,1.9406,0.4239,-0.1028,0.1367,0.1367,0
138408,npp,1407,1705,0.235926754772663,48.5266304016113,39.690788269043,3670176,1407,1293,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-16 23:10:18.191677,98.983246104827,18.729762893346315,16.526637388209572,1.833148253804697e-26,12.0,-18.75,1.0442604737599883,-18.64,0.265,0.4425,1.3003,0.8548,0.1804,0.2017,0.2017,0
138796,npp,2943,787,0.265106722712517,48.5221328735352,39.687816619873,3670176,2941,572,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-18 22:32:26.886784,93.06890137587393,54.571464352997786,46.20637142966254,9.342475363136347e-28,6.0,-54.53,1.9513309067639726,-54.45,0.235,0.4966,1.4606,0.7617,0.2596,0.2019,0.2019,0
138809,npp,1868,3175,0.394821643829346,48.5235290527344,39.6940574645996,3670176,1867,2532,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-19 00:12:53.271448,-67.01240893998944,51.56868894060902,43.94775699724694,3.1820527354272056e-28,22.0,51.5,1.847645286154319,51.47,0.3183,0.6473,3.0284,0.5844,0.2416,0.2307,0.2307,0
138994,npp,2131,333,0.396842420101166,48.5244102478027,39.688159942627,3670176,2133,181,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-19 22:13:27.681138,90.12721231174075,64.7040293867398,53.217881010848245,6.435153788756744e-26,3.0,-64.64,2.8345692104261015,-64.6,0.459,0.7229,2.0642,0.5233,0.2632,0.2077,0.2077,0
139009,npp,1208,2742,0.370843976736069,48.5261001586914,39.6949005126953,3670176,1208,2200,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-19 23:54:10.079046,-70.88846794806483,36.79236036342081,32.045163967229534,1.6588115299859894e-28,19.0,36.74,1.357151599901897,36.78,0.3247,0.4679,1.7904,0.8085,0.3068,0.2998,0.2998,0
139783,npp,1340,940,0.34231606125831604,48.5255393981934,39.6945533752441,3670176,1339,696,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-23 22:38:43.502958,94.47730278818388,50.28531665335771,42.95570190965696,1.210973547015045e-12,7.0,-50.26,1.7549928774784245,-50.215,0.1573,0.3417,0.5938,1.1072,0.3787,0.379,0.379,0
139797,npp,215,3314,0.715767443180084,48.5245933532715,39.6917877197266,3670176,215,2661,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-24 00:19:04.549467,-65.9644185589139,55.31985779235304,46.764043408450505,1.7041917750190348e-19,23.0,55.24,2.0682789409984763,55.21,0.3696,0.7153,3.2269,0.5289,0.3785,0.3785,0.3785,0
140551,npp,511,1552,0.12500000132824318,48.5273551940918,39.6898727416992,3670144,511,1165,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-27 23:03:54.004483,98.6386268753791,26.607270743486634,23.375045376637956,0.031497582021276574,11.0,-26.64,1.1367971201176101,-26.44,0.1894,0.3897,1.4655,0.9706,0.1454,0.1213,-0.7610797945188263,0
140565,npp,2256,3851,0.808918535709381,48.5226898193359,39.6934509277344,3670144,2261,3089,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-28 00:43:51.920629,-60.642473297733076,66.64523630252174,54.4255455791284,0.004506519848880325,27.0,66.52,3.1865100272627664,66.51,0.8716,3.1174,15.0456,0.1213,-0.3462,0.0982,-0.028046581580895277,0
140737,npp,2819,1093,2.76177453994751,48.5234413146973,39.6944580078125,3670144,2820,803,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-28 22:45:00.141306,96.32935784227756,45.419686841796874,39.12023731270494,0.07999532799357542,8.0,-45.42,1.5732132722552272,-45.32,0.1852,0.3833,1.2559,0.9869,1.8901,2.7257,0.484694292648995,0
140750,npp,1643,3449,2.39588332176208,48.522632598877,39.6935195922852,3670144,1642,2794,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-29 00:25:14.070852,-64.75581133003354,58.640085430988144,49.157415046550405,0.04019668521819438,24.0,58.54,2.253202848596432,58.54,0.4011,1.321,3.5545,0.2864,0.8553,0.6861,-0.4399782754437852,0
140920,npp,2008,634,3.97429823875427,48.5273284912109,39.6898460388184,3670144,2008,417,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-29 22:26:00.942911,92.19158514671139,58.39231068832472,48.975716651357374,0.16240764102006777,5.0,-58.34,2.2013981571160284,-58.22,0.347,1.0649,2.4526,0.3552,1.6999,1.4118,-3.137921334633631,0
140934,npp,1001,3029,3.84210920333862,48.5229606628418,39.6919403076172,3670144,1001,2437,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-30 00:06:32.665895,-68.16145003352956,47.19133908219621,40.536159651450205,0.11744551331998737,21.0,47.12,1.646109783506203,47.25,0.353,0.6947,2.1428,0.5445,2.2903,2.092,-1.1981429652741458,0
141125,npp,314,2593,5.05306720733643,48.5224418640137,39.6891212463379,3670144,313,2095,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-09-30 23:47:47.705568,-71.24918045854733,30.321967767720324,26.567210796933438,0.12976584005669162,18.0,30.26,1.184412938166907,30.5,0.317,0.8924,1.9406,0.4239,3.8912,2.142,-1.4932871533897423,0
141315,npp,2686,2152,2.80415558815002,48.523609161377,39.686695098877,3670144,2686,1714,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-01 23:28:59.185952,-71.06478958655033,6.931011987719945,6.136702552169366,0.11234087330968202,15.0,6.84,1.0,7.19,0.227,0.4485,1.3877,0.8435,2.7339,2.3652,-0.7819405214566104,0
141507,npp,1958,1702,2.42549586296082,48.5238265991211,39.690128326416,3670144,1958,1290,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-02 23:10:08.887407,99.58756649848397,18.91000934413144,16.68367378624778,0.09251540266533115,12.0,-18.92,1.0442604737599883,-18.64,0.265,0.4425,1.3003,0.8548,2.2772,2.0734,-0.5183456755416307,0
141522,npp,580,3980,2.86059546470642,48.5238723754883,39.6900749206543,3670144,582,3158,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-03 00:50:01.466763,-59.882218874935475,68.77833614389763,55.6766710940687,0.08323606565387325,28.0,68.64,3.3985290935932855,68.64,0.693,1.8994,9.4058,0.1992,0.6611,0.5697,-1.7620924042108266,0
141699,npp,1201,1246,1.93582117557526,48.5275077819824,39.6961441040039,3670144,1203,927,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-03 22:51:15.035182,97.70717822062663,39.938338941674516,34.65743009022064,0.07149445208635989,9.0,-39.94,1.4276677814245327,-39.72,0.2262,0.4089,1.774,0.9251,1.4478,1.7909,-0.2119604068269212,0
142099,npp,1751,2737,0.876262247562408,48.5281219482422,39.6889724731445,3670144,1752,2196,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-05 23:53:59.058646,-70.99188031767677,36.59228432259869,31.875809920184995,0.04171529395703491,19.0,36.54,1.357151599901897,36.78,0.3247,0.4679,1.7904,0.8085,0.6792,0.7084,-0.4602208955734016,0
142293,npp,1060,2299,0.78858870267868,48.5263557434082,39.6934967041016,3670144,1061,1852,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-06 23:35:12.325615,-74.54306072427039,15.262269342890535,13.484802027137818,0.02705221946002491,16.0,15.22,1.0442604737599883,15.5,0.2769,0.5012,1.2115,0.7547,0.6535,0.5952,-0.1626464858759824,0
142483,npp,325,1851,0.12500000052414395,48.5229339599609,39.6959457397461,3670144,325,1425,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-07 23:16:22.036364,102.26424261362554,10.579693152179523,9.36019477989121,0.014913408728668275,13.0,-10.62,1.0,-10.32,0.1994,0.3508,0.6048,1.0784,0.1525,0.1348,-0.28298732477586697,0
142871,npp,1877,936,0.448066383600235,48.5252990722656,39.6901435852051,3670144,1878,694,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-09 22:38:32.569711,95.00510307904364,50.40694862373686,43.04707589552446,0.0013028313995098603,7.0,-50.38,1.7549928774784245,-50.215,0.1573,0.3417,0.5938,1.1072,0.4389,0.4961,0.4596022110009702,0
143082,npp,115,2883,0.30648969113826796,48.5263366699219,39.6940803527832,3670144,117,2325,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-11 00:00:12.225266,-70.98936867821078,42.19519141350435,36.511591889111216,0.0009988830240759876,20.0,42.13,1.4867838833500562,42.31,0.332,0.6259,1.8477,0.6044,0.1635,0.1852,0.1852,0
144246,npp,1812,181,0.5007593035697939,48.5258445739746,39.693042755127,3670176,1814,88,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-16 22:06:58.054291,269.0586651235035,67.42221661758727,54.87492236335193,8.318387176842011e-30,2.0,-67.34,3.1865100272627664,-67.29,0.3753,0.6711,1.6582,0.5637,0.3248,0.2823,0.2823,0
144263,npp,942,2592,0.285710945725441,48.52734375,39.690486907959,3670176,942,2095,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-16 23:47:45.791918,-70.82086233744502,30.2797532327079,26.529384761944858,9.165763290766047e-29,18.0,30.21,1.184412938166907,30.5,0.317,0.8924,1.9406,0.4239,-0.1339,0.1211,0.1211,0
144455,npp,256,2153,0.1833559572696686,48.5215454101562,39.6959609985352,3670176,256,1714,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-17 23:28:59.065548,-70.77870582681793,6.9882324738025305,6.186936023402105,1.2073578744811608e-29,15.0,6.9,1.0,7.19,0.227,0.4485,1.3877,0.8435,0.1131,0.1547,0.1547,0
144659,npp,2613,1703,0.25497849285602603,48.5249328613281,39.6915283203125,3670176,2613,1291,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-18 23:10:10.556017,100.26230000419454,18.845839124392278,16.626522241039464,1.1227894135906596e-28,12.0,-18.86,1.0442604737599883,-18.64,0.265,0.4425,1.3003,0.8548,0.1987,0.218,0.218,0
144673,npp,1235,3979,0.5338248312473299,48.5295028686523,39.6898498535156,3670176,1238,3158,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-19 00:50:03.135281,-59.99131639368308,68.77206431031276,55.66915826389268,2.7075049643273264e-29,28.0,68.63,3.3985290935932855,68.64,0.693,1.8994,9.4058,0.1992,-0.0235,0.1063,0.1063,0
144859,npp,1869,1247,0.466385781764984,48.5277214050293,39.6920394897461,3670176,1869,929,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-19 22:51:16.714569,96.40447478053309,39.933472183407936,34.65174619958399,8.09200854358997e-26,9.0,-39.91,1.4276677814245327,-39.72,0.2262,0.4089,1.774,0.9251,0.4185,0.4315,0.4315,0
144874,npp,644,3583,0.422391921281815,48.5265998840332,39.6883201599121,3670176,646,2908,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-20 00:31:27.086918,-63.79351295839351,61.57789145767102,51.1779018137574,1.3609456931722957e-28,25.0,61.47,2.5331140255951103,61.52,0.4613,1.1597,7.2458,0.3262,0.0872,0.1378,0.1378,0
145054,npp,1097,787,0.42071470618248,48.5265617370605,39.6928443908691,3670176,1097,571,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-20 22:32:21.097880,93.65067531761741,54.57613394990073,46.20402660685806,2.956575543814788e-21,6.0,-54.53,1.9513309067639726,-54.45,0.235,0.4966,1.4606,0.7617,0.3394,0.3205,0.3205,0
145068,npp,23,3172,0.374573856592178,48.5271224975586,39.6944046020508,3670176,24,2531,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-21 00:12:47.484003,-67.19591136885609,51.485684318092616,43.878840001485415,5.553811457957846e-26,22.0,51.41,1.847645286154319,51.47,0.3183,0.6473,3.0284,0.5844,0.2307,0.2189,0.2189,0
145266,npp,2446,2739,0.398790448904037,48.5231590270996,39.6895523071289,3670176,2445,2197,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-21 23:54:04.324743,-70.27993359642302,36.67950765109141,31.9472055820478,1.0229565001768511e-21,19.0,36.62,1.357151599901897,36.78,0.3247,0.4679,1.7904,0.8085,0.3274,0.3224,0.3224,0
145460,npp,1767,2302,0.246659263968468,48.5267753601074,39.696418762207,3670176,1767,1854,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-22 23:35:19.385353,-73.71062188275101,15.427232495501686,13.62914732836467,4.57626585150324e-16,16.0,15.39,1.0442604737599883,15.5,0.2769,0.5012,1.2115,0.7547,0.1345,0.1862,0.1862,0
145844,npp,310,1402,0.12500000045551615,48.525562286377,39.6873207092285,3670144,310,1054,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-24 22:57:38.821678,97.90127575864335,33.6063308405179,29.35776010244128,0.0008930735450569053,10.0,-33.6,1.2365102219381485,-33.485,0.246,0.5124,1.1693,0.7382,0.065,0.0923,0.0923,0
145856,npp,2121,3718,0.444876194000244,48.5260314941406,39.6926536560059,3670176,2121,3005,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-25 00:37:42.076523,-62.340678566299225,64.25318288737778,52.93211840727892,2.0582211818094122e-10,26.0,64.13,2.7445598364131496,64.17,0.461,1.7735,5.5721,0.2133,-0.1058,0.0949,0.0949,0
146029,npp,2618,941,1.55390679836273,48.5270690917969,39.6942024230957,3670144,2618,697,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-25 22:38:43.206871,94.71173940779157,50.256130054213635,42.92765193600554,0.013950407886328581,7.0,-50.23,1.7549928774784245,-50.215,0.1573,0.3417,0.5938,1.1072,1.069,1.7204,1.3295903805226275,0
146044,npp,1493,3313,0.695744335651398,48.527027130127,39.6951179504395,3670176,1495,2660,196611,3866787,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-26 00:19:04.255193,-66.14953944740112,55.30042522397724,46.7434535617985,0.0004685910651641197,23.0,55.21,2.0682789409984763,55.21,0.3696,0.7153,3.2269,0.5289,0.3688,0.3679,0.3679,0
146218,npp,1826,486,4.69624900817871,48.5228233337402,39.6909484863281,3670144,1829,291,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-26 22:19:45.818418,91.31170133921911,61.68357624692246,51.23949403032758,0.04198647309260876,4.0,-61.61,2.5331140255951103,-61.61,0.2483,0.7032,1.443,0.5379,1.9546,2.5263,1.3500822358871718,0
146230,npp,853,2887,0.94508570432663,48.520378112793,39.6937065124512,3670144,853,2328,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-27 00:00:22.880916,-69.43082951679072,42.331020307347465,36.62104196867887,0.014414176973902286,20.0,42.27,1.4867838833500562,42.31,0.332,0.6259,1.8477,0.6044,0.593,0.5712,0.16739825712975753,0
146411,npp,1001,33,3.16961550712585,48.5261650085449,39.6908950805664,3670144,1001,12,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-27 22:00:43.090872,267.69763125070835,69.82158951782255,56.241706212145324,0.08420420580026348,1.0,-69.72,3.5496478698597698,-69.73,0.4274,0.7665,2.14,0.4935,1.0553,1.5643,-0.7946140830387505,0
146424,npp,183,2448,1.85071980953217,48.5234642028809,39.691047668457,3670144,183,1983,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-27 23:41:37.946253,-72.27636840131738,23.29446684543634,20.505233191767996,0.051546826396648246,17.0,23.25,1.0837787002826917,23.35,0.215,0.5354,1.3417,0.7066,1.592,1.3077,-0.13634348413944264,0
146813,npp,503,3851,5.27538728713989,48.5219039916992,39.6924362182617,3670144,504,3088,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-30 00:43:57.098003,-61.13325376094682,66.65437704934956,54.42325559663466,0.1501376261199377,27.0,66.52,3.1865100272627664,66.51,0.8716,3.1174,15.0456,0.1213,1.0555,0.6401,-3.5658865927411827,0
147003,npp,2971,3449,8.14443874359131,48.5279579162598,39.693042755127,3670144,2970,2794,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-31 00:25:19.283070,-64.64376893465031,58.645434893401735,49.15454902325908,0.12898626211140496,24.0,58.54,2.253202848596432,58.54,0.4011,1.321,3.5545,0.2864,3.4066,2.3323,-1.281147895166403,0
147184,npp,292,638,0.12500000240072318,48.5269203186035,39.6920471191406,3670144,294,421,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-10-31 22:26:07.966394,92.36630310716235,58.30533066468778,48.9077504495807,0.12071415287173852,5.0,-58.25,2.2013981571160284,-58.22,0.347,1.0649,2.4526,0.3552,-0.0487,0.0444,-3.337311311507264,0
147195,npp,2340,3031,2.50624108314514,48.5234336853027,39.6948585510254,3670144,2341,2438,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-11-01 00:06:39.690811,-68.42657692706351,47.25241527160897,40.579269961426974,0.1113312374609127,21.0,47.18,1.646109783506203,47.25,0.353,0.6947,2.1428,0.5445,1.4788,1.3647,-1.754156373417116,0
147368,npp,2534,185,2.33358597755432,48.5260047912598,39.6901969909668,3670144,2535,90,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-11-01 22:07:07.017546,269.03535589790846,67.3628840954656,54.836395166823436,0.08863386319871358,2.0,-67.27,3.1865100272627664,-67.29,0.3753,0.6711,1.6582,0.5637,0.9,1.3153,-1.1677074239940313,0
147382,npp,1679,2595,2.15502500534058,48.5249061584473,39.6897621154785,3670144,1678,2097,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-11-01 23:47:54.754948,-70.74187170498666,30.420809779220754,26.648710448881136,0.09148053444504849,18.0,30.36,1.184412938166907,30.5,0.317,0.8924,1.9406,0.4239,1.4443,0.9135,-1.6492546626140272,0
147774,npp,1965,3981,3.84474873542786,48.5273475646973,39.694465637207,3670144,1963,3158,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-11-04 00:50:10.342955,-59.60806811879088,68.8061308317421,55.6843405011205,0.05389987991085327,28.0,68.66,3.3985290935932855,68.64,0.693,1.8994,9.4058,0.1992,0.9507,0.7657,-0.7442624132481439,0
147947,npp,2583,1251,5.12333393096924,48.5240592956543,39.6963119506836,3670144,2583,932,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-11-04 22:51:25.713044,96.88396485198145,39.771945246636,34.51640567909067,0.030795779565117764,9.0,-39.76,1.4276677814245327,-39.72,0.2262,0.4089,1.774,0.9251,3.6805,4.7397,3.8769806450234823,0
148149,npp,1808,790,2.24857497215271,48.5242347717285,39.6933708190918,3670144,1812,575,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-11-05 22:32:28.321517,93.23420152860272,54.50166861029941,46.146535245694245,0.01589192294805521,6.0,-54.45,1.9513309067639726,-54.45,0.235,0.4966,1.4606,0.7617,1.2761,1.7127,1.2675003749639684,0
148163,npp,733,3174,2.85827016830444,48.5242652893066,39.6939735412598,3670144,732,2532,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-11-06 00:12:54.708082,-66.77796810328783,51.55073097137424,43.926286982619,0.02386070561844023,22.0,51.47,1.847645286154319,51.47,0.3183,0.6473,3.0284,0.5844,1.5749,1.6704,1.001961244718677,0
148587,npp,2473,2304,0.310754522681236,48.5253639221191,39.691463470459,3670144,2473,1856,196611,3866755,2172,ukr_luhansk_72_22,48.525,39.69166667,72,22,ukr_luhansk,2012-11-07 23:35:26.621105,-72.80303321828865,15.5493583428486,13.7359300890603,0.004365385445492045,16.0,15.5,1.0442604737599883,15.5,0.2769,0.5012,1.2115,0.7547,0.1959,0.2345,0.1122071868632083,0
