lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.536,0.601,0.537
2,0.276,0.457,0.277
3,0.214,0.341,0.213
4,0.197,0.249,0.193
5,0.24,0.178,0.234
6,0.139,0.124,0.132
7,0.081,0.085,0.073
8,0.062,0.058,0.052
9,0.086,0.041,0.075
10,0.159,0.033,0.146
11,0.154,0.03,0.14
12,0.041,0.032,0.027
13,0.011,0.038,-0.003
14,0.02,0.045,0.005
15,0.044,0.054,0.03
16,0.063,0.063,0.048
17,0.032,0.071,0.018
18,0.018,0.078,0.005
19,0.032,0.084,0.02
20,0.074,0.088,0.062
21,0.131,0.09,0.12
22,0.09,0.09,0.081
23,0.06,0.089,0.051
24,0.053,0.085,0.045
25,0.079,0.08,0.073
26,0.117,0.065,0.112
27,0.081,0.057,0.076
28,0.049,0.055,0.045
29,0.028,0.053,0.024
30,0.022,0.05,0.018
31,0.038,0.044,0.034
32,0.043,0.039,0.038
33,0.016,0.036,0.009
34,0.007,0.034,-0.001
35,0.009,0.03,0.001
36,0.018,0.023,0.009
37,0.034,0.015,0.023
38,0.023,0.009,0.012
39,0.003,0.005,-0.007
40,-0.007,0.002,-0.017
41,-0.005,-0.002,-0.015
42,0.014,-0.006,0.002
43,-0.005,-0.008,-0.016
44,-0.01,-0.008,-0.021
45,-0.013,-0.008,-0.025
46,-0.011,-0.008,-0.021
47,-0.002,-0.01,-0.012
48,-0.007,-0.011,-0.017
49,-0.014,-0.011,-0.022
50,-0.017,-0.01,-0.024
51,-0.017,-0.01,-0.022
52,-0.015,-0.012,-0.018
53,-0.01,-0.013,-0.014
54,-0.014,-0.014,-0.017
55,-0.014,-0.014,-0.016
56,-0.013,-0.014,-0.015
57,-0.011,-0.014,-0.012
58,-0.01,-0.015,-0.011
59,-0.012,-0.015,-0.012
60,-0.014,-0.014,-0.014
61,-0.014,-0.014,-0.015
62,-0.014,-0.013,-0.016
63,-0.014,-0.014,-0.017
64,-0.013,-0.015,-0.018
65,-0.015,-0.016,-0.02
66,-0.016,-0.016,-0.021
67,-0.018,-0.016,-0.022
68,-0.018,-0.017,-0.022
69,-0.019,-0.018,-0.023
70,-0.019,-0.018,-0.023
71,-0.018,-0.019,-0.022
72,-0.018,-0.019,-0.023
73,-0.019,-0.02,-0.024
74,-0.02,-0.02,-0.024
75,-0.02,-0.021,-0.024
76,-0.021,-0.021,-0.024
77,-0.022,-0.022,-0.025
78,-0.023,-0.022,-0.024
79,-0.024,-0.022,-0.023
80,-0.024,-0.022,-0.025
81,-0.024,-0.023,-0.024
82,-0.023,-0.023,-0.023
83,-0.022,-0.023,-0.022
84,-0.023,-0.023,-0.022
85,-0.022,-0.023,-0.021
86,-0.022,-0.023,-0.02
87,-0.022,-0.023,-0.019
88,-0.022,-0.023,-0.019
89,-0.023,-0.022,-0.019
90,-0.023,-0.022,-0.02
91,-0.023,-0.022,-0.021
92,-0.023,-0.022,-0.022
93,-0.022,-0.022,-0.022
94,-0.022,-0.022,-0.022
95,-0.023,-0.022,-0.023
96,-0.024,-0.022,-0.024
97,-0.022,-0.023,-0.021
98,-0.022,-0.023,-0.018
99,-0.022,-0.023,-0.017
100,-0.023,-0.023,-0.018
101,-0.023,-0.023,-0.019
102,-0.023,-0.023,-0.02
103,-0.022,-0.024,-0.019
104,-0.021,-0.024,-0.018
105,-0.022,-0.025,-0.018
106,-0.024,-0.025,-0.02
107,-0.026,-0.025,-0.021
108,-0.026,-0.025,-0.02
109,-0.025,-0.025,-0.019
110,-0.025,-0.024,-0.019
111,-0.025,-0.024,-0.019
112,-0.024,-0.023,-0.019
113,-0.023,-0.022,-0.019
114,-0.021,-0.021,-0.017
115,-0.019,-0.02,-0.014
116,-0.02,-0.018,-0.014
117,-0.02,-0.017,-0.014
118,-0.019,-0.016,-0.014
119,-0.018,-0.014,-0.013
120,-0.017,-0.013,-0.012
121,-0.017,-0.012,-0.012
122,-0.014,-0.011,-0.01
123,-0.009,-0.01,-0.004
124,-0.004,-0.009,0.002
125,0.001,-0.008,0.008
126,0.001,-0.008,0.01
127,-0.005,-0.007,0.005
128,-0.002,-0.007,0.007
129,-0.002,-0.008,0.006
130,-0.004,-0.008,0.003
131,-0.008,-0.009,-0.003
132,-0.011,-0.009,-0.007
133,-0.014,-0.01,-0.012
134,-0.014,-0.011,-0.013
135,-0.014,-0.012,-0.013
136,-0.015,-0.013,-0.014
137,-0.017,-0.014,-0.017
138,-0.019,-0.015,-0.019
139,-0.017,-0.015,-0.018
140,-0.017,-0.016,-0.017
141,-0.016,-0.016,-0.017
142,-0.015,-0.015,-0.016
143,-0.014,-0.015,-0.014
144,-0.013,-0.014,-0.012
145,-0.01,-0.012,-0.008
146,-0.01,-0.01,-0.007
147,-0.01,-0.008,-0.006
148,-0.008,-0.005,-0.004
149,-0.008,-0.002,-0.004
150,-0.003,0.0,0.002
151,0.003,0.003,0.006
152,0.005,0.005,0.006
153,0.006,0.008,0.007
154,0.007,0.01,0.008
155,0.011,0.011,0.015
156,0.015,0.013,0.022
157,0.019,0.014,0.027
158,0.022,0.016,0.029
159,0.022,0.016,0.029
160,0.022,0.016,0.028
161,0.021,0.016,0.026
162,0.019,0.015,0.024
163,0.017,0.015,0.021
164,0.014,0.014,0.018
165,0.011,0.013,0.014
166,0.012,0.011,0.016
167,0.009,0.01,0.013
168,0.005,0.008,0.007
169,0.002,0.007,0.003
170,-0.001,0.005,-0.0
171,-0.001,0.003,-0.001
172,-0.001,0.001,-0.001
173,0.0,-0.0,0.0
174,-0.0,-0.002,0.001
175,-0.002,-0.002,-0.0
176,-0.004,-0.003,-0.002
177,-0.005,-0.003,-0.003
178,-0.005,-0.004,-0.004
179,-0.005,-0.003,-0.004
180,-0.005,-0.002,-0.004
181,-0.001,-0.001,0.002
182,0.005,0.0,0.008
183,0.007,0.001,0.011
184,0.002,0.002,0.007
185,-0.0,0.003,0.005
186,-0.0,0.004,0.004
187,0.001,0.005,0.003
188,0.007,0.005,0.009
189,0.009,0.005,0.01
190,0.006,0.006,0.006
191,0.003,0.006,0.004
192,0.01,0.006,0.011
193,0.01,0.006,0.011
194,0.01,0.006,0.012
195,0.012,0.005,0.013
196,0.009,0.004,0.011
197,0.005,0.004,0.006
198,-0.002,0.003,-0.0
199,0.0,0.001,0.002
200,0.002,0.0,0.004
201,-0.001,-0.001,0.001
202,-0.008,-0.002,-0.004
203,-0.013,-0.004,-0.008
204,-0.011,-0.005,-0.006
205,-0.008,-0.006,-0.003
206,-0.004,-0.007,0.001
207,-0.003,-0.007,0.001
208,-0.005,-0.008,-0.001
209,-0.006,-0.009,-0.003
210,-0.007,-0.01,-0.004
211,-0.01,-0.01,-0.006
212,-0.013,-0.01,-0.007
213,-0.015,-0.01,-0.008
214,-0.016,-0.01,-0.01
215,-0.012,-0.011,-0.006
216,-0.009,-0.01,-0.006
217,-0.007,-0.01,-0.006
218,-0.007,-0.01,-0.006
219,-0.01,-0.01,-0.01
220,-0.009,-0.01,-0.01
221,-0.009,-0.01,-0.01
222,-0.008,-0.011,-0.009
223,-0.008,-0.011,-0.011
224,-0.012,-0.011,-0.015
225,-0.014,-0.012,-0.017
226,-0.012,-0.012,-0.015
227,-0.012,-0.013,-0.015
228,-0.012,-0.013,-0.016
229,-0.014,-0.014,-0.017
230,-0.015,-0.014,-0.018
231,-0.015,-0.014,-0.018
232,-0.016,-0.015,-0.018
233,-0.016,-0.015,-0.017
234,-0.016,-0.016,-0.015
235,-0.018,-0.016,-0.017
236,-0.018,-0.017,-0.016
237,-0.017,-0.017,-0.015
238,-0.017,-0.017,-0.015
239,-0.017,-0.018,-0.016
240,-0.019,-0.018,-0.017
241,-0.018,-0.018,-0.014
242,-0.016,-0.018,-0.011
243,-0.015,-0.018,-0.01
244,-0.017,-0.018,-0.011
245,-0.02,-0.018,-0.015
246,-0.019,-0.018,-0.015
247,-0.018,-0.018,-0.016
248,-0.017,-0.018,-0.016
249,-0.016,-0.018,-0.018
250,-0.018,-0.018,-0.02
251,-0.019,-0.018,-0.021
252,-0.018,-0.017,-0.018
253,-0.017,-0.017,-0.016
254,-0.017,-0.018,-0.016
255,-0.019,-0.018,-0.018
256,-0.02,-0.018,-0.019
257,-0.019,-0.018,-0.02
258,-0.018,-0.018,-0.02
259,-0.017,-0.018,-0.021
260,-0.018,-0.019,-0.021
261,-0.018,-0.019,-0.021
262,-0.018,-0.019,-0.02
263,-0.018,-0.019,-0.018
264,-0.018,-0.019,-0.017
265,-0.018,-0.019,-0.017
266,-0.018,-0.019,-0.017
267,-0.019,-0.019,-0.018
268,-0.019,-0.02,-0.017
269,-0.02,-0.02,-0.017
270,-0.02,-0.02,-0.018
271,-0.021,-0.02,-0.019
272,-0.023,-0.02,-0.02
273,-0.023,-0.019,-0.017
274,-0.022,-0.019,-0.018
275,-0.019,-0.019,-0.018
276,-0.018,-0.019,-0.02
277,-0.018,-0.019,-0.022
278,-0.018,-0.018,-0.022
279,-0.018,-0.018,-0.022
280,-0.017,-0.018,-0.023
281,-0.017,-0.018,-0.023
282,-0.018,-0.017,-0.024
283,-0.018,-0.017,-0.025
284,-0.018,-0.017,-0.023
285,-0.017,-0.017,-0.023
286,-0.015,-0.017,-0.022
287,-0.015,-0.017,-0.023
288,-0.015,-0.017,-0.023
289,-0.016,-0.017,-0.023
290,-0.016,-0.017,-0.022
291,-0.017,-0.017,-0.021
292,-0.018,-0.018,-0.02
293,-0.019,-0.018,-0.02
294,-0.019,-0.018,-0.018
295,-0.019,-0.018,-0.018
296,-0.019,-0.018,-0.018
297,-0.019,-0.019,-0.018
298,-0.02,-0.019,-0.018
299,-0.02,-0.019,-0.018
300,-0.02,-0.019,-0.019
301,-0.02,-0.019,-0.02
302,-0.02,-0.019,-0.02
303,-0.02,-0.019,-0.02
304,-0.019,-0.019,-0.02
305,-0.018,-0.018,-0.018
306,-0.017,-0.017,-0.019
307,-0.017,-0.017,-0.02
308,-0.016,-0.017,-0.02
309,-0.014,-0.017,-0.019
310,-0.013,-0.016,-0.016
311,-0.014,-0.015,-0.018
312,-0.015,-0.015,-0.019
313,-0.015,-0.014,-0.019
314,-0.014,-0.014,-0.018
315,-0.012,-0.013,-0.017
316,-0.013,-0.012,-0.016
317,-0.013,-0.011,-0.016
318,-0.013,-0.01,-0.016
319,-0.011,-0.01,-0.014
320,-0.002,-0.009,-0.003
321,-0.003,-0.007,-0.003
322,-0.008,-0.005,-0.007
323,-0.009,-0.004,-0.007
324,-0.008,-0.004,-0.006
325,-0.006,-0.003,-0.003
326,0.006,-0.002,0.009
327,-0.001,-0.0,0.001
328,-0.007,0.001,-0.006
329,-0.003,0.001,-0.003
330,0.006,0.002,0.006
331,0.02,0.003,0.019
332,0.012,0.006,0.01
333,0.006,0.01,0.005
334,0.004,0.011,0.002
335,0.008,0.012,0.005
336,0.021,0.012,0.016
337,0.016,0.015,0.012
338,0.009,0.017,0.005
339,0.003,0.017,-0.002
340,0.011,0.016,0.006
341,0.034,0.016,0.029
342,0.025,0.018,0.02
343,0.009,0.021,0.005
344,0.008,0.022,0.004
345,0.018,0.024,0.014
346,0.045,0.025,0.04
347,0.063,0.028,0.059
348,0.037,0.032,0.034
349,0.023,0.036,0.02
350,0.018,0.037,0.017
351,0.032,0.038,0.032
352,0.07,0.04,0.071
353,0.031,0.044,0.033
354,0.013,0.047,0.015
355,0.006,0.049,0.008
356,0.018,0.05,0.02
357,0.057,0.051,0.058
358,0.107,0.051,0.106
359,0.063,0.053,0.062
360,0.033,0.05,0.03
361,0.044,0.046,0.041
362,0.1,0.042,0.096
363,0.112,0.039,0.108
364,0.045,0.039,0.041
365,0.017,0.036,0.012
366,0.014,0.035,0.008
367,0.039,0.034,0.031
368,0.065,0.035,0.057
369,0.036,0.039,0.028
370,0.008,0.044,0.0
371,0.004,0.048,-0.004
372,0.02,0.053,0.012
373,0.082,0.056,0.074
374,0.072,0.061,0.064
375,0.017,0.067,0.01
376,-0.001,0.074,-0.007
377,0.028,0.08,0.022
378,0.098,0.087,0.092
379,0.094,0.092,0.09
380,0.084,0.097,0.081
381,0.094,0.101,0.092
382,0.121,0.103,0.119
383,0.155,0.104,0.153
384,0.211,0.104,0.209
385,0.142,0.102,0.14
386,0.091,0.098,0.088
387,0.074,0.093,0.07
388,0.094,0.086,0.089
389,0.137,0.078,0.131
390,0.039,0.069,0.032
391,0.007,0.058,0.001
392,-0.006,0.047,-0.012
393,0.002,0.036,-0.003
394,0.05,0.025,0.044
395,0.022,0.014,0.015
396,0.002,0.006,-0.005
397,-0.006,-0.001,-0.013
398,-0.005,-0.004,-0.012
399,0.016,-0.004,0.008
400,0.004,0.003,-0.004
