gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2662,61,1.81492602825165,48.2929763793945,39.8319053649902,3670144,2663,25,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-04-02 22:02:12.821030,267.8848295190117,69.38650322816719,56.003523283217575,0.024206216312879853,1.0,-69.29,3.5496478698597698,-69.52,0.6687,1.0859,2.2904,0.4042,0.6443,0.7336,0.150115135472229,0
101251,npp,1129,2042,0.791155695915222,48.2901802062988,39.8284950256348,3670144,1129,1609,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-04-03 23:24:17.322252,-41.133234073083315,0.7321233845734911,0.6485186249608893,0.01903971601456725,14.0,0.53,1.0,-0.34,0.2511,0.4389,0.9288,1.0,0.7912,0.7912,0.3322523488755314,0
135532,npp,108,1271,0.1250000023315001,48.2914581298828,39.8313140869141,3670144,107,950,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-01 22:51:35.550969,96.71812929497935,39.014651085974585,33.895266365271695,0.10422699332226207,9.0,-39.0,1.4276677814245327,-38.97,0.2891,0.4742,1.5563,0.9256,0.1943,0.1157,-2.396665926698675,0
135717,npp,2401,807,2.28478407859802,48.2923965454102,39.8333511352539,3670144,2404,594,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-02 22:32:39.896999,93.87280098619675,54.0272738198316,45.80177652173069,0.08541445922889868,6.0,-53.99,1.9513309067639726,-53.99,0.3672,0.594,1.6922,0.7389,1.3054,1.6883,-0.3705944396637699,0
135906,npp,1592,350,2.99821591377258,48.2889823913574,39.8285369873047,3670144,1592,192,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-03 22:13:38.905338,90.05946384023306,64.38668476249362,53.01718278078303,0.06555605785157526,3.0,-64.32,2.7445598364131496,-64.32,0.5342,1.1047,2.8193,0.3973,1.1288,1.1912,-0.3890125801110107,0
136295,npp,2334,1878,1.019977211952209,48.295783996582,39.8297119140625,3670144,2334,1452,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-05 23:16:44.228106,98.50431726260076,9.052708107022074,8.01245628804275,0.04087120007058962,13.0,-9.05,1.0,-9.05,0.2955,0.4236,0.7488,1.0361,1.0352,1.0567,0.07150981876600404,0
136480,npp,1577,1424,1.115483582019806,48.2909927368164,39.8296546936035,3670144,1577,1070,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-06 22:57:52.131479,98.3120707936785,32.60626019556122,28.513496255636646,0.026800425933404873,10.0,-32.61,1.2365102219381485,-32.65,0.2915,0.5253,1.1368,0.8355,0.9162,0.932,0.28598235342056777,0
136672,npp,807,961,0.12500000084402546,48.2878608703613,39.8356246948242,3670144,807,710,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-07 22:38:56.475326,94.91937336538923,49.656290513115124,42.46883570832634,0.015202187333242967,7.0,-49.63,1.7549928774784245,-49.66,0.3733,0.5088,0.8367,0.8627,0.2202,0.1078,-0.25864497025102234,0
136861,npp,7,502,0.1250000008603201,48.2885665893555,39.8309669494629,3670144,7,304,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-08 22:19:57.263856,91.47777446502033,61.33053901300336,51.01066468375175,0.006814152201172762,4.0,-61.28,2.5331140255951103,-61.28,0.4451,0.809,1.8909,0.5425,0.1689,0.0678,-0.0964534555000792,0
137047,npp,2248,46,0.668726146221161,48.2898826599121,39.8294906616211,3670144,2248,18,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-09 22:00:54.492016,267.79864078480057,69.61058971142096,56.13648468312076,0.0018144542952610245,1.0,-69.52,3.5496478698597698,-69.52,0.6687,1.0859,2.2904,0.4042,0.3214,0.2703,0.22656302743981985,0
137251,npp,716,2029,0.1250000001982832,48.2932891845703,39.8287734985352,3670144,716,1596,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-10 23:22:59.039468,56.44822077175752,0.5679039838481958,0.5030991424024331,0.0016376690512895694,14.0,-0.39,1.0,-0.34,0.2511,0.4389,0.9288,1.0,0.125,0.125,0.085524392074255,0
137442,npp,3055,1576,0.31830465793609597,48.2902221679688,39.8324584960938,3670176,3054,1184,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-11 23:04:06.921604,97.69650741858511,25.46259819323265,22.386917902746895,0.00011774401545709927,11.0,-25.45,1.1367971201176101,-25.4,0.3183,0.5195,1.5866,0.8448,0.2619,0.2689,0.2689,0
137631,npp,2294,1115,0.338217630982399,48.288761138916,39.835075378418,3670176,2294,820,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-12 22:45:13.044596,96.35190459000954,44.687201402337834,38.53389463263606,1.9178118530658583e-09,8.0,-44.68,1.5732132722552272,-44.66,0.373,0.6102,1.9049,0.7192,0.266,0.2433,0.2433,0
137822,npp,1487,653,0.473093897104263,48.2880897521973,39.835205078125,3670176,1484,435,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-13 22:26:13.841787,92.12073461851591,57.92921358005842,48.64902789742381,1.120657339283288e-15,5.0,-57.88,2.2013981571160284,-57.84,0.5021,1.1326,2.627,0.3875,0.1393,0.1833,0.1833,0
138010,npp,666,197,0.378262877464294,48.2905158996582,39.831169128418,3670176,665,97,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-14 22:07:12.858308,268.8312266984624,67.14480170383652,54.717530251421664,2.1636492109887235e-21,2.0,-67.07,3.1865100272627664,-67.03,0.5417,1.1949,2.598,0.3673,0.1826,0.1389,0.1389,0
138022,npp,2859,2622,0.37618425488472,48.2931594848633,39.8356704711914,3670176,2859,2116,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-14 23:48:00.593791,-71.22245074699406,31.63432412336215,27.68795919000084,1.5897465076464652e-16,18.0,31.58,1.2365102219381485,31.62,0.41,0.8848,1.6425,0.4961,0.0276,0.1866,0.1866,0
138408,npp,1439,1726,0.228209771215916,48.2928886413574,39.8315124511719,3670176,1439,1312,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-16 23:10:21.750194,98.08049225785093,17.603959302129073,15.540612480484812,1.6194134597032384e-26,12.0,-17.6,1.0442604737599883,-17.49,0.3083,0.6833,1.7892,0.6423,0.0031,0.1466,0.1466,0
138603,npp,687,1269,0.12500000009053586,48.2902870178223,39.8340950012207,3670176,686,948,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-17 22:51:27.876370,96.30044415817224,39.092977482312456,33.95992845307051,6.122629017452544e-28,9.0,-39.08,1.4276677814245327,-38.97,0.2891,0.4742,1.5563,0.9256,0.1943,0.1157,0.1157,0
138796,npp,2978,805,0.339759320020676,48.2917060852051,39.8330535888672,3670176,2980,592,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-18 22:32:32.224576,94.11646697979587,54.075663746355055,45.83703484574623,8.0214437155418135e-28,6.0,-54.04,1.9513309067639726,-53.99,0.3672,0.594,1.6922,0.7389,0.3086,0.2511,0.2511,0
138809,npp,1895,3202,0.596903949975967,48.2904930114746,39.8377799987793,3670176,1896,2549,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-19 00:12:56.830011,-66.93500607934189,52.342106920833196,44.53699596882852,2.831753314206883e-28,22.0,52.27,1.847645286154319,52.27,0.4443,0.9052,3.1432,0.4849,0.272,0.2894,0.2894,0
138994,npp,2167,348,0.960342705249786,48.2894744873047,39.828052520752,3670176,2168,191,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-19 22:13:31.239692,90.27875479765889,64.42116261795938,53.038121396779076,5.557237425633955e-26,3.0,-64.36,2.7445598364131496,-64.32,0.5342,1.1047,2.8193,0.3973,0.3863,0.3815,0.3815,0
139009,npp,1237,2768,0.368077948689461,48.2900009155273,39.8354072570801,3670176,1237,2224,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-19 23:54:13.637609,-70.64337978447867,37.83227665568537,32.91361662776411,1.4494187465925909e-28,19.0,37.78,1.357151599901897,37.82,0.3348,0.5846,1.5696,0.7508,0.2794,0.2764,0.2764,0
139783,npp,1374,958,0.5288058221340179,48.2933540344238,39.8361968994141,3670176,1373,708,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-23 22:38:47.061514,94.71705188562568,49.73816945464377,42.53130886527385,1.1385347898766671e-12,7.0,-49.72,1.7549928774784245,-49.66,0.3733,0.5088,0.8367,0.8627,0.4503,0.4562,0.4562,0
139797,npp,242,3341,0.6123820841312411,48.2900161743164,39.8289566040039,3670176,244,2690,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-24 00:19:08.108023,-66.28108283726768,56.01861056872644,47.27585499094025,1.513646623549161e-19,23.0,55.93,2.0682789409984763,55.93,0.5046,0.8359,2.8197,0.525,0.3308,0.3215,0.3215,0
140551,npp,544,1573,0.12500000113202792,48.2897109985352,39.8330154418945,3670144,543,1181,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-27 23:03:57.563001,97.99939211983843,25.591862259697272,22.49783165722984,0.03158876372463544,11.0,-25.6,1.1367971201176101,-25.4,0.3183,0.5195,1.5866,0.8448,0.0918,0.1056,-0.6558393461675153,0
140565,npp,2280,3881,1.65149307250977,48.2916793823242,39.8360710144043,3670144,2280,3105,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-28 00:43:55.479146,-60.9421708875158,67.15103891698284,54.72852244911434,0.0044547662638535455,27.0,67.03,3.1865100272627664,67.0,0.8572,2.8886,10.9662,0.1519,0.0507,0.2509,0.14351895967671666,0
140737,npp,2853,1112,2.57614421844482,48.2877731323242,39.8366775512695,3670144,2853,817,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-28 22:45:03.699868,96.0426876176728,44.78369391104764,38.60933780233263,0.08027206685557439,8.0,-44.78,1.5732132722552272,-44.66,0.373,0.6102,1.9049,0.7192,1.6885,1.8529,-0.08203834183689751,0
140750,npp,1669,3477,3.11897492408752,48.2897529602051,39.8363418579102,3670144,1670,2819,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-29 00:25:17.629414,-64.71940586601738,59.280013298099234,49.60621311282641,0.04017403705194421,24.0,59.18,2.3545700244418297,59.19,0.5291,0.974,4.1872,0.4506,1.3499,1.4054,0.4370147611093328,0
140920,npp,2043,650,3.29237270355225,48.2941055297852,39.8308143615723,3670144,2042,433,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-29 22:26:04.501475,92.3760716716794,58.00199762030169,48.69855011068337,0.16301224112603802,5.0,-57.96,2.2013981571160284,-57.84,0.5021,1.1326,2.627,0.3875,1.42,1.2758,-2.6535698032098027,0
140934,npp,1028,3055,3.5399374961853,48.2946624755859,39.832763671875,3670144,1030,2456,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-09-30 00:06:36.224407,-68.58509992782909,48.04053015167132,41.20656134983476,0.11762216706557961,21.0,47.96,1.646109783506203,48.09,0.4551,0.7625,2.0882,0.5756,2.1262,2.0377,-0.7975532807535446,0
141315,npp,2716,2176,2.47761201858521,48.291919708252,39.8378143310547,3670144,2716,1736,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-01 23:29:02.744514,-70.54402498692892,8.325257578064512,7.369403764940551,0.11250358581789643,15.0,8.23,1.0,8.55,0.328,0.6305,1.7768,0.696,2.286,1.7245,-0.987371144228157,0
141507,npp,1990,1723,2.09170520305634,48.2895812988281,39.8321533203125,3670144,1990,1309,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-02 23:10:12.445969,100.34594082182457,17.739354423650468,15.658608691007439,0.09282124031420728,12.0,-17.76,1.0442604737599883,-17.49,0.3083,0.6833,1.7892,0.6423,1.7876,1.3435,-0.8939330680180324,0
141522,npp,603,4010,2.81004190444946,48.2931823730469,39.831428527832,3670144,602,3173,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-03 00:50:03.245992,-59.65422367963184,69.2409658535449,55.937728078711494,0.08340122078278377,28.0,69.1,3.5496478698597698,69.12,0.9765,1.8623,5.8333,0.2357,0.7059,0.6622,-1.348165824253173,0
141699,npp,1235,1266,1.80909287929535,48.2891540527344,39.834342956543,3670144,1236,945,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-03 22:51:18.593699,97.33511037409075,39.20087717661466,34.047326274373724,0.07175392041049598,9.0,-39.19,1.4276677814245327,-38.97,0.2891,0.4742,1.5563,0.9256,1.3739,1.6745,-0.055110526027464246,0
141713,npp,1,3611,1.41665542125702,48.2923431396484,39.8329162597656,3670144,5,2929,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-04 00:31:27.186923,-63.79844679962989,62.15799648383046,51.56937697401307,0.07239157352793041,25.0,62.05,2.6065528283652384,62.1,0.7301,1.3541,6.772,0.3241,0.4629,0.4592,-1.2857809969029133,0
142099,npp,1780,2763,0.878366470336914,48.2923965454102,39.8286514282227,3670144,1781,2220,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-05 23:54:02.617209,-70.74464277111088,37.631388396426814,32.7442158753112,0.041924081551374726,19.0,37.58,1.357151599901897,37.82,0.3348,0.5846,1.5696,0.7508,0.6554,0.6595,-0.35106962923359153,0
142293,npp,1090,2323,0.6089683771133421,48.2932319641113,39.8355102539062,3670144,1090,1873,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-06 23:35:15.884126,-73.85689260010807,16.56976353143323,14.632967004802477,0.027159443701362234,16.0,16.54,1.0442604737599883,16.81,0.3543,0.6293,1.4552,0.6974,0.4194,0.4247,-0.2299716811874019,0
142483,npp,356,1872,0.1250000004659696,48.2934188842773,39.8307228088379,3670144,356,1446,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-07 23:16:25.594883,101.03035153908979,9.380554467510384,8.301461149166123,0.014978588696966869,13.0,-9.4,1.0,-9.05,0.2955,0.4236,0.7488,1.0361,0.1403,0.1295,-0.2315551803594591,0
142871,npp,1911,954,0.605737775564194,48.2928085327148,39.8308410644531,3670144,1912,706,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-09 22:38:36.128223,95.249705108737,49.865578968431514,42.62762893430029,0.0013137344711711442,7.0,-49.84,1.7549928774784245,-49.66,0.3733,0.5088,0.8367,0.8627,0.4941,0.5225,0.49083275510601426,0
143082,npp,143,2908,0.501407861709595,48.2926292419434,39.8298263549805,3670144,142,2346,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-11 00:00:14.004503,-70.20067937459513,43.10256700438848,37.25059820336366,0.0010093068845281237,20.0,43.03,1.4867838833500562,43.25,0.4371,0.8626,2.1496,0.5088,0.1959,0.2551,0.2307709068788878,0
144246,npp,1848,195,0.74657940864563,48.294792175293,39.8321113586426,3670176,1848,96,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-16 22:07:01.612856,268.9453096877879,67.18818097100208,54.73583753124581,7.241301453729406e-30,2.0,-67.1,3.1865100272627664,-67.03,0.5417,1.1949,2.598,0.3673,0.2982,0.2742,0.2742,0
144263,npp,971,2617,0.363218143582344,48.2954788208008,39.8302116394043,3670176,971,2113,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-16 23:47:49.350437,-71.46205579213262,31.418279406615245,27.5011389340941,8.450064322858324e-29,18.0,31.35,1.2365102219381485,31.62,0.41,0.8848,1.6425,0.4961,0.0171,0.1802,0.1802,0
144659,npp,2645,1724,0.322171285748482,48.2906341552734,39.8334083557129,3670176,2645,1310,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-18 23:10:14.114572,101.06710650754579,17.677564367855084,15.603519919220851,9.847594789965123e-29,12.0,-17.71,1.0442604737599883,-17.49,0.3083,0.6833,1.7892,0.6423,0.0931,0.2069,0.2069,0
144859,npp,1903,1267,0.428113490343094,48.2900009155273,39.8315238952637,3670176,1902,946,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-19 22:51:20.273124,96.66524795933205,39.174903591302666,34.024133225536204,7.060114250468031e-26,9.0,-39.15,1.4276677814245327,-38.97,0.2891,0.4742,1.5563,0.9256,0.4066,0.3963,0.3963,0
144874,npp,669,3611,0.685392439365387,48.2908744812012,39.8343811035156,3670176,667,2929,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-20 00:31:28.866200,-63.11565529449509,62.16372400622856,51.56977761508873,1.1954230169803082e-28,25.0,62.05,2.6065528283652384,62.1,0.7301,1.3541,6.772,0.3241,0.1823,0.2221,0.2221,0
145054,npp,1132,804,0.425558835268021,48.2903137207031,39.835807800293,3670176,1131,590,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-20 22:32:24.656443,93.42946239753805,54.121724910182486,45.86586934576562,2.604109408275837e-21,6.0,-54.07,1.9513309067639726,-53.99,0.3672,0.594,1.6922,0.7389,0.3526,0.3145,0.3145,0
145068,npp,51,3199,0.320669695734978,48.2884292602539,39.8337516784668,3670176,53,2547,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-21 00:12:51.042558,-67.50740394356828,52.26771275933602,44.474895050023214,4.802546295692372e-26,22.0,52.18,1.847645286154319,52.27,0.4443,0.9052,3.1432,0.4849,0.1225,0.1555,0.1555,0
145266,npp,2474,2765,0.1986549198627472,48.2935600280762,39.831356048584,3670176,2474,2222,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-21 23:54:07.883253,-70.12803006797151,37.71300232584748,32.810577985243924,8.853740571513184e-22,19.0,37.66,1.357151599901897,37.82,0.3348,0.5846,1.5696,0.7508,0.1545,0.1492,0.1492,0
145460,npp,1798,2326,0.327510222792625,48.2869110107422,39.8360481262207,3670176,1798,1876,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-22 23:35:22.943866,-72.8996576616412,16.739254096921417,14.781013324396445,4.015866226718454e-16,16.0,16.7,1.0442604737599883,16.81,0.3543,0.6293,1.4552,0.6974,0.1499,0.2284,0.2284,0
145651,npp,1092,1876,0.277098849415779,48.2934341430664,39.8354682922363,3670176,1092,1450,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-23 23:16:34.441498,101.35041635631794,9.143136948934119,8.091351564556765,1.2140372402826716e-09,13.0,-9.16,1.0,-9.05,0.2955,0.4236,0.7488,1.0361,0.2924,0.2871,0.2871,0
145844,npp,343,1422,0.12500000048728804,48.2905654907227,39.8301124572754,3670144,343,1068,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-24 22:57:42.380198,98.28492759997833,32.704434513538345,28.59309800538659,0.0008781498662947314,10.0,-32.7,1.2365102219381485,-32.65,0.2915,0.5253,1.1368,0.8355,0.1152,0.1044,0.1044,0
145856,npp,2146,3747,0.5605446398258209,48.2927627563477,39.8329277038574,3670176,2149,3024,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-25 00:37:45.635086,-62.332988442105105,64.79242680405387,53.27410872872264,1.7905468619845898e-10,26.0,64.67,2.898275349237888,64.67,0.6054,1.4793,4.948,0.2967,0.1219,0.1663,0.1663,0
146029,npp,2653,959,3.84552526473999,48.288215637207,39.8329849243164,3670144,2651,709,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-25 22:38:46.765391,94.42966158159074,49.72962167027264,42.51933784177492,0.013933980678297535,7.0,-49.69,1.7549928774784245,-49.66,0.3733,0.5088,0.8367,0.8627,2.3402,3.3174,2.9815248378796406,0
146044,npp,1520,3340,0.501606464385986,48.2869873046875,39.834903717041,3670176,1524,2689,196611,3866787,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-26 00:19:06.034474,-65.65458942866034,55.997974533572894,47.254536791855344,0.0004449631299241466,23.0,55.9,2.0682789409984763,55.93,0.5046,0.8359,2.8197,0.525,0.2773,0.2634,0.2634,0
146218,npp,1861,502,4.43384265899658,48.2923164367676,39.8338394165039,3670144,1863,303,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-26 22:19:49.376983,91.5003559445337,61.34663691713187,51.01234434787654,0.04203816514047957,4.0,-61.28,2.5331140255951103,-61.28,0.4451,0.809,1.8909,0.5425,1.8699,2.4055,1.3921804140332588,0
146230,npp,880,2912,1.84911692142487,48.2921409606934,39.8351249694824,3670144,883,2349,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-27 00:00:24.660197,-68.74764429464784,43.25321822146666,37.371500451392826,0.014310222952431605,20.0,43.18,1.4867838833500562,43.25,0.4371,0.8626,2.1496,0.5088,1.1024,0.9408,0.5958556108052739,0
146411,npp,1038,47,2.58478784561157,48.2911949157715,39.8377723693848,3670144,1045,19,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-27 22:00:46.649438,267.58491647401223,69.6089141595159,56.12403775047526,0.08439459832149646,1.0,-69.5,3.5496478698597698,-69.52,0.6687,1.0859,2.2904,0.4042,0.8612,1.0447,-0.989610944428452,0
146424,npp,212,2473,1.80601119995117,48.2935371398926,39.8326644897461,3670144,213,2003,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-27 23:41:41.504774,-73.11925673921579,24.530393126944066,21.57742307278002,0.0514943112546481,17.0,24.48,1.1367971201176101,24.58,0.271,0.4523,1.1866,0.9703,1.6297,1.7524,0.5111423479157291,0
146813,npp,527,3880,6.16706085205078,48.2878227233887,39.8324089050293,3670144,524,3105,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-30 00:43:58.877285,-60.58591850287278,67.14653284163438,54.71822855531021,0.15006306030857666,27.0,67.01,3.1865100272627664,67.0,0.8572,2.8886,10.9662,0.1519,1.4678,0.937,-2.6802329984584645,0
147003,npp,2997,3477,14.0845794677734,48.2957572937012,39.8338432312012,3670144,2999,2820,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-31 00:25:22.841582,-64.61095648639906,59.28011896393656,49.59954982042437,0.12910233409124855,24.0,59.18,2.3545700244418297,59.19,0.5291,0.974,4.1872,0.4506,6.007,6.3466,3.2346201290538183,0
147184,npp,327,654,0.12500000244946818,48.2935523986816,39.8294448852539,3670144,328,437,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-10-31 22:26:11.524914,92.54851020392282,57.9218665423947,48.635195846547816,0.12107672014034132,5.0,-57.86,2.2013981571160284,-57.84,0.5021,1.1326,2.627,0.3875,-0.0188,0.0484,-2.8701244292377797,0
147195,npp,2367,3056,2.74337697029114,48.2922515869141,39.8323249816895,3670144,2365,2456,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-11-01 00:06:41.470094,-67.82404855877495,48.077747865998404,41.23059942552342,0.11153716009494055,21.0,47.99,1.646109783506203,48.09,0.4551,0.7625,2.0882,0.5756,1.6423,1.5792,-1.1093756909137527,0
147368,npp,2570,199,3.25800347328186,48.2949333190918,39.8283157348633,3670144,2570,99,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-11-01 22:07:10.576109,268.92055433220196,67.12977405965373,54.697666705392706,0.08893406437117271,2.0,-67.03,3.1865100272627664,-67.03,0.5417,1.1949,2.598,0.3673,1.0863,1.1967,-0.9470336521654896,0
147382,npp,1708,2621,1.79578149318695,48.2912712097168,39.8377075195312,3670144,1708,2115,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-11-01 23:47:58.313467,-71.37702362729222,31.59522223375792,27.65059390770913,0.09171627575224843,18.0,31.53,1.2365102219381485,31.62,0.41,0.8848,1.6425,0.4961,1.1757,0.8908,-1.3199981702128971,0
147774,npp,1989,4012,4.98282194137573,48.2927589416504,39.8365135192871,3670144,1991,3173,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-11-04 00:50:13.901467,-59.6275084817385,69.27811503503418,55.95024031722663,0.05406557801728994,28.0,69.13,3.5496478698597698,69.12,0.9765,1.8623,5.8333,0.2357,1.318,1.1743,-0.1289374022142633,0
148149,npp,1843,807,2.10849976539612,48.2947082519531,39.8315124511719,3670144,1845,594,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-11-05 22:32:33.659355,93.87090160374615,54.035340709386176,45.79910063949483,0.015981299227508128,6.0,-53.99,1.9513309067639726,-53.99,0.3672,0.594,1.6922,0.7389,1.215,1.558,1.172774730002776,0
148163,npp,760,3201,3.68375945091248,48.2918701171875,39.8355560302734,3670144,760,2548,196611,3866755,4989,ukr_luhansk_89_50,48.29166667,39.83333333,89,50,ukr_luhansk,2012-11-06 00:12:58.266594,-67.1426156051639,52.32530767217058,44.51628029553194,0.023976022848701494,22.0,52.24,1.847645286154319,52.27,0.4443,0.9052,3.1432,0.4849,1.9427,1.7861,1.208163892061247,0
