lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.511,0.585,0.519
2,0.276,0.44,0.286
3,0.196,0.322,0.203
4,0.15,0.227,0.151
5,0.17,0.153,0.164
6,0.117,0.096,0.108
7,0.059,0.055,0.047
8,0.045,0.026,0.029
9,0.043,0.008,0.024
10,0.093,-0.001,0.07
11,0.137,-0.004,0.11
12,0.039,-0.0,0.012
13,0.001,0.007,-0.027
14,0.009,0.017,-0.02
15,0.035,0.029,0.004
16,0.054,0.042,0.023
17,0.033,0.055,0.003
18,0.02,0.068,-0.008
19,0.028,0.079,0.002
20,0.067,0.09,0.042
21,0.1,0.098,0.077
22,0.065,0.105,0.046
23,0.053,0.109,0.037
24,0.055,0.111,0.043
25,0.068,0.112,0.059
26,0.106,0.099,0.1
27,0.117,0.094,0.113
28,0.105,0.093,0.104
29,0.106,0.092,0.106
30,0.12,0.09,0.12
31,0.156,0.085,0.153
32,0.185,0.079,0.179
33,0.106,0.075,0.098
34,0.05,0.07,0.04
35,0.017,0.065,0.005
36,0.006,0.058,-0.009
37,0.023,0.047,0.005
38,0.017,0.038,-0.002
39,-0.001,0.031,-0.019
40,-0.005,0.024,-0.025
41,-0.003,0.016,-0.025
42,0.005,0.009,-0.02
43,0.004,0.002,-0.022
44,-0.007,-0.003,-0.032
45,-0.01,-0.007,-0.036
46,-0.009,-0.011,-0.033
47,-0.003,-0.016,-0.025
48,-0.004,-0.019,-0.025
49,-0.005,-0.02,-0.023
50,-0.01,-0.02,-0.024
51,-0.012,-0.019,-0.021
52,-0.009,-0.018,-0.014
53,-0.007,-0.017,-0.012
54,-0.014,-0.015,-0.015
55,-0.016,-0.013,-0.014
56,-0.017,-0.012,-0.013
57,-0.017,-0.012,-0.011
58,-0.017,-0.016,-0.01
59,-0.019,-0.018,-0.011
60,-0.022,-0.02,-0.015
61,-0.023,-0.021,-0.018
62,-0.024,-0.021,-0.023
63,-0.025,-0.022,-0.026
64,-0.022,-0.023,-0.028
65,-0.025,-0.024,-0.031
66,-0.026,-0.024,-0.031
67,-0.027,-0.024,-0.031
68,-0.027,-0.025,-0.031
69,-0.027,-0.026,-0.034
70,-0.026,-0.026,-0.035
71,-0.025,-0.026,-0.036
72,-0.023,-0.026,-0.037
73,-0.023,-0.026,-0.038
74,-0.023,-0.026,-0.04
75,-0.023,-0.026,-0.04
76,-0.024,-0.027,-0.039
77,-0.026,-0.027,-0.037
78,-0.028,-0.027,-0.035
79,-0.031,-0.028,-0.033
80,-0.031,-0.029,-0.033
81,-0.032,-0.03,-0.032
82,-0.031,-0.031,-0.029
83,-0.03,-0.032,-0.026
84,-0.031,-0.033,-0.023
85,-0.032,-0.034,-0.022
86,-0.033,-0.034,-0.019
87,-0.032,-0.035,-0.017
88,-0.034,-0.035,-0.018
89,-0.036,-0.036,-0.02
90,-0.038,-0.036,-0.022
91,-0.038,-0.036,-0.025
92,-0.037,-0.036,-0.026
93,-0.036,-0.036,-0.026
94,-0.038,-0.036,-0.028
95,-0.041,-0.035,-0.03
96,-0.041,-0.035,-0.031
97,-0.038,-0.034,-0.026
98,-0.036,-0.033,-0.023
99,-0.033,-0.032,-0.023
100,-0.03,-0.032,-0.024
101,-0.027,-0.032,-0.027
102,-0.025,-0.032,-0.027
103,-0.024,-0.032,-0.027
104,-0.024,-0.032,-0.028
105,-0.027,-0.031,-0.03
106,-0.031,-0.031,-0.031
107,-0.033,-0.03,-0.03
108,-0.031,-0.03,-0.022
109,-0.029,-0.029,-0.018
110,-0.028,-0.029,-0.016
111,-0.03,-0.028,-0.016
112,-0.029,-0.028,-0.015
113,-0.027,-0.027,-0.014
114,-0.028,-0.027,-0.015
115,-0.029,-0.026,-0.015
116,-0.031,-0.025,-0.017
117,-0.031,-0.024,-0.016
118,-0.031,-0.023,-0.015
119,-0.026,-0.022,-0.013
120,-0.023,-0.02,-0.01
121,-0.021,-0.019,-0.01
122,-0.017,-0.018,-0.008
123,-0.013,-0.017,-0.004
124,-0.007,-0.016,0.003
125,-0.004,-0.015,0.007
126,-0.008,-0.015,0.003
127,-0.015,-0.015,-0.001
128,-0.018,-0.015,-0.006
129,-0.015,-0.016,-0.006
130,-0.011,-0.016,-0.006
131,-0.012,-0.017,-0.011
132,-0.013,-0.017,-0.015
133,-0.015,-0.018,-0.018
134,-0.013,-0.018,-0.015
135,-0.014,-0.018,-0.011
136,-0.015,-0.018,-0.008
137,-0.02,-0.018,-0.008
138,-0.023,-0.016,-0.008
139,-0.025,-0.015,-0.008
140,-0.022,-0.012,-0.007
141,-0.018,-0.01,-0.006
142,-0.014,-0.006,-0.004
143,-0.011,-0.003,-0.002
144,-0.006,0.001,0.003
145,-0.0,0.005,0.01
146,0.006,0.009,0.018
147,0.011,0.013,0.025
148,0.015,0.017,0.031
149,0.02,0.02,0.037
150,0.029,0.023,0.045
151,0.039,0.025,0.054
152,0.041,0.027,0.053
153,0.038,0.028,0.048
154,0.035,0.029,0.044
155,0.036,0.03,0.046
156,0.046,0.029,0.057
157,0.046,0.029,0.053
158,0.034,0.027,0.036
159,0.023,0.025,0.022
160,0.019,0.023,0.014
161,0.01,0.02,0.002
162,0.004,0.017,-0.007
163,0.001,0.014,-0.01
164,0.001,0.01,-0.01
165,-0.001,0.007,-0.009
166,-0.001,0.004,-0.006
167,0.001,0.001,-0.0
168,-0.003,-0.001,-0.003
169,-0.005,-0.002,-0.002
170,-0.004,-0.003,0.0
171,-0.002,-0.004,0.002
172,-0.001,-0.004,0.002
173,0.001,-0.003,0.004
174,0.001,-0.002,0.004
175,0.002,-0.001,0.005
176,0.001,0.0,0.006
177,0.002,0.001,0.008
178,0.003,0.002,0.01
179,0.003,0.003,0.01
180,0.004,0.005,0.01
181,0.006,0.007,0.013
182,0.007,0.008,0.013
183,0.008,0.009,0.015
184,0.011,0.01,0.017
185,0.014,0.01,0.019
186,0.016,0.011,0.019
187,0.016,0.012,0.015
188,0.019,0.013,0.017
189,0.018,0.013,0.013
190,0.011,0.013,0.004
191,0.004,0.014,-0.004
192,0.001,0.014,-0.008
193,0.0,0.013,-0.009
194,0.006,0.013,-0.002
195,0.015,0.012,0.01
196,0.011,0.012,0.009
197,0.014,0.011,0.012
198,0.017,0.01,0.015
199,0.019,0.009,0.019
200,0.024,0.008,0.027
201,0.018,0.007,0.022
202,0.004,0.005,0.012
203,-0.003,0.004,0.007
204,-0.003,0.003,0.008
205,-0.0,0.001,0.011
206,0.001,0.0,0.013
207,-0.002,-0.001,0.01
208,-0.006,-0.002,0.006
209,-0.007,-0.002,0.004
210,-0.007,-0.003,0.003
211,-0.006,-0.004,0.004
212,-0.005,-0.004,0.005
213,-0.003,-0.005,0.006
214,-0.011,-0.006,-0.005
215,-0.006,-0.007,-0.004
216,-0.003,-0.008,-0.004
217,-0.006,-0.008,-0.009
218,-0.009,-0.008,-0.016
219,-0.012,-0.008,-0.023
220,-0.011,-0.009,-0.022
221,-0.008,-0.009,-0.019
222,-0.005,-0.009,-0.014
223,-0.005,-0.009,-0.012
224,-0.005,-0.01,-0.011
225,-0.012,-0.011,-0.015
226,-0.009,-0.012,-0.011
227,-0.009,-0.013,-0.01
228,-0.012,-0.014,-0.014
229,-0.015,-0.015,-0.019
230,-0.019,-0.017,-0.022
231,-0.021,-0.018,-0.022
232,-0.021,-0.019,-0.021
233,-0.022,-0.021,-0.019
234,-0.024,-0.021,-0.019
235,-0.026,-0.022,-0.018
236,-0.025,-0.023,-0.016
237,-0.025,-0.023,-0.015
238,-0.026,-0.024,-0.015
239,-0.027,-0.024,-0.016
240,-0.027,-0.025,-0.015
241,-0.024,-0.025,-0.011
242,-0.019,-0.025,-0.005
243,-0.016,-0.026,-0.002
244,-0.025,-0.026,-0.013
245,-0.031,-0.025,-0.023
246,-0.029,-0.025,-0.025
247,-0.025,-0.025,-0.026
248,-0.023,-0.025,-0.027
249,-0.023,-0.025,-0.031
250,-0.024,-0.025,-0.034
251,-0.024,-0.024,-0.035
252,-0.022,-0.024,-0.031
253,-0.02,-0.025,-0.026
254,-0.02,-0.025,-0.023
255,-0.027,-0.026,-0.029
256,-0.032,-0.026,-0.032
257,-0.032,-0.027,-0.031
258,-0.03,-0.028,-0.029
259,-0.029,-0.029,-0.029
260,-0.028,-0.029,-0.028
261,-0.028,-0.03,-0.028
262,-0.029,-0.03,-0.026
263,-0.029,-0.031,-0.022
264,-0.029,-0.031,-0.019
265,-0.03,-0.031,-0.019
266,-0.031,-0.031,-0.019
267,-0.033,-0.031,-0.019
268,-0.032,-0.032,-0.018
269,-0.031,-0.032,-0.018
270,-0.032,-0.032,-0.019
271,-0.034,-0.031,-0.022
272,-0.034,-0.03,-0.024
273,-0.034,-0.03,-0.021
274,-0.033,-0.029,-0.023
275,-0.03,-0.028,-0.026
276,-0.027,-0.028,-0.029
277,-0.026,-0.027,-0.033
278,-0.025,-0.026,-0.034
279,-0.023,-0.026,-0.034
280,-0.022,-0.026,-0.035
281,-0.022,-0.025,-0.036
282,-0.023,-0.025,-0.036
283,-0.024,-0.024,-0.037
284,-0.025,-0.024,-0.035
285,-0.024,-0.024,-0.035
286,-0.024,-0.024,-0.035
287,-0.023,-0.025,-0.035
288,-0.024,-0.025,-0.034
289,-0.025,-0.025,-0.033
290,-0.025,-0.026,-0.031
291,-0.026,-0.026,-0.028
292,-0.027,-0.027,-0.026
293,-0.028,-0.027,-0.023
294,-0.029,-0.028,-0.02
295,-0.029,-0.028,-0.018
296,-0.029,-0.028,-0.017
297,-0.03,-0.028,-0.017
298,-0.03,-0.029,-0.018
299,-0.03,-0.028,-0.019
300,-0.028,-0.028,-0.019
301,-0.028,-0.027,-0.02
302,-0.029,-0.027,-0.022
303,-0.028,-0.026,-0.023
304,-0.026,-0.026,-0.025
305,-0.024,-0.024,-0.024
306,-0.022,-0.023,-0.027
307,-0.021,-0.022,-0.03
308,-0.017,-0.022,-0.029
309,-0.017,-0.022,-0.031
310,-0.016,-0.02,-0.03
311,-0.018,-0.019,-0.031
312,-0.018,-0.018,-0.031
313,-0.019,-0.017,-0.03
314,-0.017,-0.015,-0.028
315,-0.009,-0.013,-0.02
316,-0.011,-0.01,-0.02
317,-0.012,-0.007,-0.02
318,-0.011,-0.006,-0.019
319,-0.006,-0.004,-0.012
320,-0.001,-0.002,-0.003
321,0.0,0.001,0.002
322,-0.003,0.004,0.003
323,-0.002,0.005,0.007
324,0.003,0.006,0.016
325,0.011,0.007,0.025
326,0.017,0.01,0.032
327,0.007,0.015,0.021
328,0.009,0.018,0.02
329,0.016,0.018,0.025
330,0.032,0.019,0.038
331,0.047,0.019,0.05
332,0.033,0.024,0.036
333,0.022,0.025,0.022
334,0.018,0.022,0.016
335,0.024,0.02,0.019
336,0.029,0.019,0.021
337,0.018,0.02,0.009
338,0.011,0.022,0.0
339,0.009,0.024,-0.003
340,0.015,0.025,0.002
341,0.055,0.027,0.042
342,0.055,0.031,0.042
343,0.028,0.035,0.017
344,0.018,0.039,0.008
345,0.019,0.044,0.011
346,0.058,0.048,0.049
347,0.079,0.054,0.071
348,0.02,0.061,0.016
349,0.012,0.065,0.011
350,0.011,0.068,0.014
351,0.043,0.069,0.049
352,0.141,0.071,0.149
353,0.113,0.073,0.125
354,0.072,0.074,0.087
355,0.059,0.075,0.075
356,0.059,0.074,0.074
357,0.203,0.073,0.212
358,0.149,0.072,0.156
359,0.063,0.072,0.068
360,0.039,0.069,0.041
361,0.034,0.064,0.034
362,0.055,0.058,0.052
363,0.08,0.053,0.073
364,0.038,0.05,0.03
365,0.012,0.046,0.001
366,0.007,0.041,-0.006
367,0.009,0.036,-0.006
368,0.014,0.031,-0.003
369,0.012,0.028,-0.005
370,-0.001,0.025,-0.018
371,-0.001,0.024,-0.019
372,0.027,0.022,0.01
373,0.114,0.019,0.096
374,0.053,0.02,0.036
375,0.025,0.023,0.009
376,0.013,0.027,-0.001
377,0.012,0.031,-0.0
378,0.036,0.035,0.025
379,0.03,0.039,0.022
380,0.012,0.042,0.008
381,0.009,0.045,0.008
382,0.012,0.048,0.014
383,0.054,0.049,0.057
384,0.12,0.05,0.122
385,0.068,0.049,0.071
386,0.04,0.047,0.043
387,0.018,0.045,0.02
388,0.017,0.041,0.016
389,0.064,0.036,0.06
390,0.044,0.031,0.039
391,0.017,0.024,0.013
392,0.002,0.018,-0.003
393,-0.002,0.012,-0.008
394,0.029,0.006,0.018
395,0.012,0.001,0.001
396,-0.001,-0.003,-0.013
397,-0.009,-0.004,-0.023
398,-0.007,-0.002,-0.023
399,0.004,0.004,-0.012
400,0.013,0.015,-0.003
