gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1826,2419,0.545643746852875,48.4594345092773,39.1776008605957,3670144,1827,1958,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-04-02 23:43:05.891385,-73.3451818628351,21.76469786256489,19.175205955190062,0.006486814953089314,16.0,21.72,1.0837787002826917,21.08,0.3054,0.515,1.21,0.8159,0.4484,0.4452,0.23356603469377107,0
101251,npp,1119,1972,0.869630396366119,48.4621315002441,39.1716156005859,3670144,1119,1542,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-04-03 23:24:15.542973,90.62319220406366,3.673759850458858,3.253780709465977,0.019639779277320732,13.0,-3.6,1.0,-4.24,0.2319,0.4202,0.8382,1.0,0.8696,0.8696,0.22884727369955227,0
135717,npp,2379,740,2.2768030166626,48.4601669311523,39.1747779846191,3670144,2378,522,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-02 22:32:36.338490,93.11001850477285,55.76001560830683,47.08304200154737,0.0849944612446493,5.0,-55.73,2.0682789409984763,-55.715,0.2959,0.5016,1.5255,0.8377,1.2785,1.9074,-0.8655656221664172,0
135906,npp,1565,287,2.29068994522095,48.4609184265137,39.1792640686035,3670144,1563,150,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-03 22:13:35.346783,269.5272116969594,65.5623244427023,53.75614048145173,0.06504560684374355,2.0,-65.49,3.0,-65.51,0.5176,1.2375,2.471,0.3395,0.7712,0.7778,-1.34432924241588,0
136295,npp,2324,1811,0.893759369850159,48.4556312561035,39.1793403625488,3670144,2324,1388,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-05 23:16:44.228106,101.65369331654591,12.85250527714338,11.36502214647242,0.04055226358678312,12.0,-12.88,1.015504800579495,-12.99,0.2236,0.3801,1.0358,1.1056,0.926,0.9881,-0.3349277735804781,0
136480,npp,1561,1356,0.925385475158691,48.4612464904785,39.1735725402832,3670144,1561,1023,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-06 22:57:50.352205,97.66379430309958,35.55448550015991,31.005327302609132,0.026501538006939176,9.0,-35.55,1.2937979144666532,-35.55,0.2577,0.4427,1.1889,0.9492,0.7933,0.8783,0.013680673615301453,0
136672,npp,787,893,0.12500000076794288,48.4573135375977,39.1738014221191,3670144,789,668,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-07 22:38:54.696089,94.51526567709719,51.636484228514135,43.99566134135077,0.014963314257393213,6.0,-51.61,1.847645286154319,-51.64,0.1721,0.3606,0.6973,1.1651,0.2927,0.1456,-0.34258188175804344,0
137251,npp,706,1960,0.1250000001792759,48.4598770141602,39.1747550964355,3670144,706,1530,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-10 23:22:59.039468,105.89470476430195,4.245217414784216,3.7600573296143787,0.0015788892243643162,13.0,-4.3,1.0,-4.24,0.2319,0.4202,0.8382,1.0,0.125,0.125,0.073488342931324,0
137442,npp,3041,1508,0.344080299139023,48.4595718383789,39.1730308532715,3670176,3042,1131,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-11 23:04:06.921604,98.97753377714356,28.738560934523615,25.2103928157821,0.00010730332595951048,10.0,-28.74,1.184412938166907,-28.74,0.3007,0.4285,1.6119,0.9807,0.3489,0.3374,0.3374,0
137631,npp,2275,1047,0.476470023393631,48.4610252380371,39.1717834472656,3670176,2277,769,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-12 22:45:11.265360,95.88912299701938,46.96528405148223,40.35500781112906,1.3932909792286868e-09,7.0,-46.96,1.646109783506203,-46.96,0.2643,0.5298,1.8547,0.7932,0.3878,0.3779,0.3779,0
137822,npp,1464,588,0.26780799031257596,48.4584045410156,39.1720771789551,3670176,1464,376,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.17345816148026,59.437467613388215,49.71148982595642,8.960839748903902e-16,4.0,-59.4,2.3545700244418297,-59.36,0.4303,1.145,2.6566,0.367,0.0476,0.0983,0.0983,0
138010,npp,638,133,0.0692601129412651,48.4582901000977,39.1729507446289,3670176,635,62,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.315738274668,68.20941551108139,55.342831897074085,1.9596687506489027e-21,1.0,-68.13,3.3166247903554,-68.12,0.4149,0.9899,2.6387,0.4245,0.1426,0.0294,0.0294,0
138022,npp,2856,2553,0.2613784968853,48.4548645019531,39.174919128418,3670176,2856,2065,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-14 23:48:00.593791,-71.9340727311774,28.426294627246506,24.943070239894748,1.1786900849657778e-16,17.0,28.38,1.184412938166907,28.47,0.3701,0.9745,1.6128,0.4312,-0.1819,0.1127,0.1127,0
138408,npp,1427,1659,0.1530983615666628,48.4577865600586,39.1745643615723,3670176,1427,1252,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-16 23:10:21.750194,99.91582815052186,21.191201255094906,18.676750863450387,1.551398628602497e-26,11.0,-21.21,1.0837787002826917,-21.11,0.2902,0.5332,1.4535,0.788,0.0695,0.1206,0.1206,0
138796,npp,2956,738,0.352216452360153,48.4592704772949,39.1745147705078,3670176,2955,520,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-18 22:32:28.666065,92.94949142358381,55.81636356973901,47.123474682484414,9.918177637934423e-28,5.0,-55.78,2.0682789409984763,-55.715,0.2959,0.5016,1.5255,0.8377,0.348,0.2951,0.2951,0
138809,npp,1897,3132,0.408364862203598,48.4583930969238,39.173583984375,3670176,1897,2506,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-19 00:12:56.830011,-67.30230312833119,50.33718500674454,43.00046007265395,2.9201911873874803e-28,21.0,50.27,1.7549928774784245,50.27,0.4317,0.8317,3.2623,0.5052,0.1789,0.2063,0.2063,0
138994,npp,2140,284,0.848838329315186,48.4610939025879,39.1707496643066,3670176,2139,149,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.44274158407194,65.61714465798458,53.78918254366478,7.618028148437415e-26,2.0,-65.54,3.0,-65.51,0.5176,1.2375,2.471,0.3395,0.2906,0.2882,0.2882,0
139009,npp,1234,2698,0.316525176167488,48.461799621582,39.1750297546387,3670176,1235,2169,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-19 23:54:13.637609,-71.36912404533344,34.94851924379117,30.496394296340753,1.7031102873456906e-28,18.0,34.9,1.2937979144666532,34.9,0.2933,0.7319,2.127,0.5741,0.0991,0.1817,0.1817,0
139201,npp,543,2258,0.396388649940491,48.4569473266602,39.178337097168,3670176,543,1814,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-20 23:35:25.107428,-72.52201911999376,12.986816635734789,11.48335846513164,7.280989541957773e-27,15.0,12.92,1.015504800579495,12.98,0.3076,0.4555,1.1758,0.9226,0.362,0.3657,0.3657,0
139602,npp,886,3682,0.766065955162048,48.4582443237305,39.1725730895996,3670176,887,2980,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-23 00:37:47.739259,-62.67336239762499,63.53794802790935,52.479326540595785,3.777051327607114e-24,25.0,63.44,2.7445598364131496,63.41,0.5762,1.7054,7.2518,0.2464,0.0779,0.1888,0.1888,0
139783,npp,1355,891,0.598946034908295,48.4551467895508,39.1799201965332,3670176,1354,666,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-23 22:38:45.282240,94.27470579087776,51.695321371184555,44.03939597612487,1.750577262677113e-12,6.0,-51.67,1.847645286154319,-51.64,0.1721,0.3606,0.6973,1.1651,0.5492,0.6979,0.6979,0
139797,npp,245,3272,0.621124148368835,48.4595794677734,39.1711196899414,3670176,246,2617,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-24 00:19:08.108023,-66.64352016760935,54.246535351398286,45.96910150252081,2.3020817382925042e-19,22.0,54.16,1.9513309067639726,54.16,0.4076,0.7472,3.1586,0.5624,0.3556,0.3493,0.3493,0
140551,npp,530,1505,0.1250000012012521,48.4590492248535,39.1733512878418,3670144,531,1129,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-27 23:03:57.563001,99.23166281874231,28.865712757823527,25.318525552231975,0.03221897226066853,10.0,-28.89,1.184412938166907,-28.74,0.3007,0.4285,1.6119,0.9807,0.164,0.1226,-0.9285520533462013,0
140565,npp,2290,3814,1.21922767162323,48.4587287902832,39.1786651611328,3670144,2293,3066,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-28 00:43:57.258420,-61.70272238656146,65.99358764542876,54.028336955735526,0.004897097849434414,26.0,65.88,3.0,65.86,0.6657,1.8255,8.9987,0.2302,0.2181,0.2806,0.12083095404088348,0
140750,npp,1674,3409,2.38975262641907,48.4569511413574,39.1736106872559,3670144,1673,2757,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-29 00:25:17.629414,-64.99937198959769,57.689390002492836,48.482445468810575,0.0412619256029091,23.0,57.6,2.2013981571160284,57.62,0.4129,1.2751,3.6356,0.3295,0.9265,0.7875,-0.5586806749020162,0
140920,npp,2021,586,3.29582047462463,48.4574966430664,39.1792297363281,3670144,2022,373,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-29 22:26:02.722194,92.03748583902572,59.49084177230536,49.74638729274382,0.16335215283562687,4.0,-59.45,2.3545700244418297,-59.36,0.4303,1.145,2.6566,0.367,1.3337,1.2095,-4.119904969298323,0
140934,npp,1029,2987,3.5175609588623,48.4568824768066,39.1772727966309,3670144,1030,2406,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-09-30 00:06:36.224407,-69.0181531973878,45.8076958623039,39.434697865126346,0.11892297508299728,20.0,45.74,1.5732132722552272,45.81,0.4002,0.7617,2.3329,0.5516,2.1719,1.9404,-1.9394918983872613,0
141315,npp,2708,2107,2.52338886260986,48.4585304260254,39.1765098571777,3670144,2708,1671,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-01 23:29:02.744514,-72.48321218115622,4.2957786440253445,3.804696484861368,0.11258500493492565,14.0,4.24,1.0,4.58,0.2505,0.5205,1.5308,0.8073,2.4231,2.0372,-1.6359140321880563,0
141507,npp,1977,1655,2.16925859451294,48.4593353271484,39.1728630065918,3670144,1977,1249,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-02 23:10:10.666689,99.1970671468065,21.410068508832946,18.86679128041607,0.09259893529737837,11.0,-21.42,1.0837787002826917,-21.11,0.2902,0.5332,1.4535,0.788,1.9298,1.7094,-1.311663496005246,0
141522,npp,615,3944,2.94767785072327,48.4545707702637,39.1749000549316,3670144,616,3139,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-03 00:50:05.025273,-60.331760180794966,68.18784210776559,55.337464335631466,0.08363302132428946,27.0,68.06,3.3166247903554,68.06,0.9203,1.8305,7.6845,0.2296,0.757,0.6766,-2.05194830319623,0
141699,npp,1218,1197,1.72220087051392,48.4570693969727,39.1743049621582,3670144,1219,886,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-03 22:51:16.814419,96.76336014022189,41.78776573152061,36.17767707262324,0.07138408793904569,8.0,-41.78,1.4867838833500562,-41.56,0.2574,0.42,1.3991,1.0005,1.2961,1.7231,-0.6058237783966707,0
142099,npp,1778,2694,0.918292701244354,48.4554405212402,39.1739234924316,3670144,1779,2166,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-05 23:54:02.617209,-71.38786530612863,34.77760991355003,30.350594612012653,0.0416625608925437,18.0,34.73,1.2937979144666532,34.9,0.2933,0.7319,2.127,0.5741,0.5642,0.5272,-0.8320515017407869,0
142293,npp,1083,2254,0.701895356178284,48.4601593017578,39.1795082092285,3670144,1083,1810,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-06 23:35:14.104846,-73.61536361308184,12.745337817529688,11.269992062238883,0.02689652353458857,15.0,12.7,1.015504800579495,12.98,0.3076,0.4555,1.1758,0.9226,0.6629,0.6475,-0.2300058283212466,0
142483,npp,345,1804,0.1250000004284552,48.4583702087402,39.1781463623047,3670144,345,1382,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-07 23:16:23.815602,99.11820218535789,13.27691124004693,11.737998561591429,0.014760771016714845,12.0,-13.27,1.015504800579495,-12.99,0.2236,0.3801,1.0358,1.1056,0.169,0.1382,-0.3433738577153162,0
142871,npp,1891,887,0.590610563755035,48.4612312316895,39.1745643615723,3670144,1893,664,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-09 22:38:34.348949,94.8245327433385,51.8173573627077,44.129806784184105,0.0012388855659118314,6.0,-51.78,1.847645286154319,-51.64,0.1721,0.3606,0.6973,1.1651,0.5447,0.6881,0.6476810475910516,0
144246,npp,1821,131,0.684299230575562,48.4555969238281,39.1727600097656,3670176,1819,61,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.3952348765529,68.2527388479281,55.36018103166522,8.192784969149727e-30,1.0,-68.16,3.3166247903554,-68.12,0.4149,0.9899,2.6387,0.4245,0.3281,0.2905,0.2905,0
144263,npp,968,2549,0.357607617974281,48.4551010131836,39.1782264709473,3670176,968,2062,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-16 23:47:49.350437,-72.19788321243782,28.24519511487005,24.785004808342784,7.85620219053954e-29,17.0,28.19,1.184412938166907,28.47,0.3701,0.9745,1.6128,0.4312,-0.1006,0.1542,0.1542,0
144659,npp,2632,1656,0.302013635635376,48.4601402282715,39.1732330322266,3670176,2632,1250,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-18 23:10:12.335297,99.77744403125973,21.351074973386865,18.81422259450578,1.2076951972578694e-28,11.0,-21.37,1.0837787002826917,-21.11,0.2902,0.5332,1.4535,0.788,0.2069,0.238,0.238,0
144673,npp,1270,3943,0.924863040447235,48.4606513977051,39.1757965087891,3670176,1272,3139,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-19 00:50:06.693799,-60.17931505034773,68.17784307515176,55.32787894426911,2.5308464668451266e-29,27.0,68.04,3.3166247903554,68.06,0.9203,1.8305,7.6845,0.2296,0.1471,0.2123,0.2123,0
144859,npp,1886,1198,0.290015533566475,48.4573402404785,39.1708679199219,3670176,1885,887,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-19 22:51:18.493850,96.14121584769944,41.76454949262613,36.15686655310763,9.704352188220032e-26,8.0,-41.74,1.4867838833500562,-41.56,0.2574,0.42,1.3991,1.0005,0.3328,0.2902,0.2902,0
144874,npp,676,3544,0.5675627887248991,48.4583969116211,39.1765098571777,3670176,678,2876,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-20 00:31:30.645437,-64.02126672887786,60.753503635836054,50.619209712843265,1.4200435411489717e-28,24.0,60.65,2.4157378735459294,60.71,0.6621,1.2918,6.5234,0.3253,0.1204,0.1846,0.1846,0
145054,npp,1111,738,0.401642501354218,48.4567832946777,39.1796264648438,3670176,1111,520,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.07447051399876,55.830682955786294,47.12802500778221,3.8922988944690176e-21,5.0,-55.78,2.0682789409984763,-55.715,0.2959,0.5016,1.5255,0.8377,0.3719,0.3365,0.3365,0
145068,npp,52,3129,0.371536880731583,48.4627571105957,39.1729850769043,3670176,54,2504,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-21 00:12:51.042558,-67.96054174039443,50.25727216037018,42.93335521264494,6.485223781035005e-26,21.0,50.18,1.7549928774784245,50.27,0.4317,0.8317,3.2623,0.5052,0.158,0.1877,0.1877,0
145266,npp,2472,2696,0.2089154049754143,48.456958770752,39.1765251159668,3670176,2472,2167,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-21 23:54:07.883253,-70.7111249365422,34.86321051103526,30.421210998625437,1.3113291599370706e-21,18.0,34.82,1.2937979144666532,34.9,0.2933,0.7319,2.127,0.5741,0.0159,0.1199,0.1199,0
145460,npp,1790,2256,0.30619677901268,48.4620170593262,39.1733551025391,3670176,1790,1812,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-22 23:35:21.164628,-72.62245978040627,12.869118344914284,11.378526227336831,6.383512501456508e-16,15.0,12.81,1.015504800579495,12.98,0.3076,0.4555,1.1758,0.9226,0.2732,0.2825,0.2825,0
145844,npp,327,1354,0.12500000052426935,48.4610824584961,39.1750679016113,3670144,328,1022,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-24 22:57:40.600960,97.6454050698494,35.6409134860061,31.073834011335542,0.0009884766823891604,9.0,-35.64,1.2937979144666532,-35.55,0.2577,0.4427,1.1889,0.9492,0.1746,0.1186,0.1186,0
145856,npp,2154,3680,0.476286679506302,48.4577941894531,39.1777648925781,3670176,2153,2978,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-25 00:37:45.635086,-62.546985299012995,63.515128611983414,52.45698711090222,2.927392590234559e-10,25.0,63.4,2.7445598364131496,63.41,0.5762,1.7054,7.2518,0.2464,-0.0276,0.1174,0.1174,0
146029,npp,2633,892,2.53863072395325,48.4568824768066,39.1768836975098,3670144,2633,667,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-25 22:38:44.986109,94.05471341207715,51.687398308509444,44.02772468818883,0.014422911608332603,6.0,-51.64,1.847645286154319,-51.64,0.1721,0.3606,0.6973,1.1651,1.599,2.9578,2.487248890247904,0
146044,npp,1523,3271,0.5867303907871251,48.46240234375,39.1740188598633,3670144,1525,2616,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-26 00:19:07.813757,-66.42591147327416,54.21735596911127,45.94132117481213,0.0005576074706843641,22.0,54.14,1.9513309067639726,54.16,0.4076,0.7472,3.1586,0.5624,0.338,0.33,0.33,0
146218,npp,1836,437,2.08846986293793,48.4602317810059,39.1740341186523,3670144,1835,253,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-26 22:19:45.818418,90.56513905095493,62.69810110185706,51.91407747035724,0.04260857344727394,3.0,-62.62,2.6065528283652384,-62.61,0.32,0.6389,1.7879,0.6576,0.9763,1.3735,-0.016615398681717686,0
146230,npp,879,2842,0.893882691860199,48.4610786437988,39.1712989807129,3670144,878,2291,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-27 00:00:24.660197,-69.23544578302887,40.689040846592945,35.27553863129383,0.015016182424247232,19.0,40.62,1.4276677814245327,40.74,0.347,0.5874,1.6018,0.7153,0.6348,0.6394,0.14949328103437454,0
146424,npp,207,2404,1.95444905757904,48.4567680358887,39.1754570007324,3670144,207,1945,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-27 23:41:39.725492,-71.59312690463419,20.986656628817332,18.496486665236187,0.052435504405306074,16.0,20.93,1.0837787002826917,21.08,0.3054,0.515,1.21,0.8159,1.7483,1.5946,-0.11612148664302557,0
146813,npp,537,3813,5.728102684021,48.4548873901367,39.1729316711426,3670144,537,3066,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-30 00:44:00.656566,-61.33133549153601,65.98540588477228,54.015904902974356,0.15103486358836968,26.0,65.86,3.0,65.86,0.6657,1.8255,8.9987,0.2302,1.721,1.3185,-3.6090503173509356,0
146991,npp,1091,1047,9.38525009155273,48.4612426757812,39.1710739135742,3670144,1093,769,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-30 22:45:07.130321,95.95002854052517,46.9701273979942,40.352001531487545,0.15925978956167516,7.0,-46.96,1.646109783506203,-46.96,0.2643,0.5298,1.8547,0.7932,5.7998,7.4441,2.2482094092377114,0
147003,npp,3003,3410,14.477068901062,48.4542350769043,39.1755409240723,3670144,3002,2758,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-31 00:25:22.841582,-64.8420585422327,57.71304692122854,48.49286391048559,0.12987838209195016,23.0,57.62,2.2013981571160284,57.62,0.4129,1.2751,3.6356,0.3295,6.4172,4.7705,0.5331851993694494,0
147184,npp,304,589,0.1250000018139017,48.4583282470703,39.173210144043,3670144,308,377,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-10-31 22:26:07.966394,91.50792654629264,59.44562815479144,49.7084917203717,0.1207571856613999,4.0,-59.38,2.3545700244418297,-59.36,0.4303,1.145,2.6566,0.367,-0.013,0.0459,-3.8938334786884083,0
147195,npp,2368,2988,2.48966312408447,48.4550094604492,39.1762466430664,3670144,2371,2408,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-11-01 00:06:41.470094,-68.20610845433384,45.846620236882956,39.46087583649705,0.1117683437905452,20.0,45.77,1.5732132722552272,45.81,0.4002,0.7617,2.3329,0.5516,1.5185,1.3734,-2.2730702574624573,0
147368,npp,2543,136,1.94511866569519,48.4558563232422,39.1786422729492,3670144,2549,64,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-11-01 22:07:07.017546,268.3783281901077,68.18155046855829,55.31554511683929,0.08845246158189111,1.0,-68.08,3.3166247903554,-68.12,0.4149,0.9899,2.6387,0.4245,0.7082,0.8257,-2.060083750738473,0
147382,npp,1704,2552,1.63763689994812,48.4596633911133,39.1794090270996,3670144,1704,2064,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-11-01 23:47:58.313467,-72.21889432343472,28.384671746337457,24.90371038379566,0.09161183739476496,17.0,28.33,1.184412938166907,28.47,0.3701,0.9745,1.6128,0.4312,0.9801,0.7062,-2.282659179281821,0
147774,npp,2000,3945,3.6037917137146,48.4572982788086,39.177360534668,3670144,2005,3140,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-11-04 00:50:13.901467,-59.78229054633882,68.21120549783211,55.3430575337569,0.053920656944878846,27.0,68.08,3.3166247903554,68.06,0.9203,1.8305,7.6845,0.2296,0.9549,0.8273,-0.9318749608530018,0
148149,npp,1822,741,2.73827838897705,48.4552764892578,39.1792297363281,3670144,1820,523,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-11-05 22:32:30.100792,93.0685187334359,55.74947743330314,47.06624369790451,0.01569299308503375,5.0,-55.7,2.0682789409984763,-55.715,0.2959,0.5016,1.5255,0.8377,1.5016,2.294,1.7820121634227855,0
148163,npp,762,3131,3.63325023651123,48.4601364135742,39.170467376709,3670144,762,2506,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-11-06 00:12:58.266594,-67.52468998746478,50.31792125164432,42.97802278364869,0.023732544986644403,21.0,50.24,1.7549928774784245,50.27,0.4317,0.8317,3.2623,0.5052,2.0165,1.8355,1.0612197656085405,0
148587,npp,2496,2259,0.33399882912635803,48.458740234375,39.1782073974609,3670144,2496,1815,196611,3866755,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-11-07 23:35:28.400387,-71.54733049030199,13.057519160781968,11.544039725812558,0.0042712741971056905,15.0,12.98,1.015504800579495,12.98,0.3076,0.4555,1.1758,0.9226,0.3006,0.3081,0.1687486077095268,0
148978,npp,1045,1357,0.392591506242752,48.4593391418457,39.1783332824707,3670176,1046,1023,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-11-09 22:57:47.857880,97.6700341922463,35.51072960999526,30.963308309416213,7.778223912924256e-09,9.0,-35.51,1.2937979144666532,-35.55,0.2577,0.4427,1.1889,0.9492,0.3815,0.3726,0.3726,0
149370,npp,2535,440,0.252820864319801,48.456428527832,39.1796188354492,3670176,2536,255,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-11-11 22:19:53.087909,91.04449927904352,62.617605571982146,51.85848847399187,1.5952170212612611e-22,3.0,-62.56,2.6065528283652384,-62.61,0.32,0.6389,1.7879,0.6576,0.2721,0.1663,0.1663,0
149385,npp,1593,2845,0.381718248128891,48.4535636901855,39.1761817932129,3670176,1593,2293,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-11-12 00:00:31.930212,-69.54127785803581,40.80439976992232,35.36897444439234,2.673916143622775e-16,19.0,40.74,1.4276677814245327,40.74,0.347,0.5874,1.6018,0.7153,0.2761,0.273,0.273,0
149576,npp,902,2406,0.326951920986176,48.4591331481934,39.1747779846191,3670176,902,1947,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-11-12 23:41:46.999030,-72.47387689675,21.095350609942194,18.590689173192477,1.8130190494951684e-23,16.0,21.03,1.0837787002826917,21.08,0.3054,0.515,1.21,0.8159,0.2467,0.2667,0.2667,0
149944,npp,2540,1509,0.042376697063446,48.4595947265625,39.1779937744141,3670176,2540,1131,196611,3866787,2910,ukr_luhansk_10_30,48.45833333,39.175,10,30,ukr_luhansk,2012-11-14 23:04:06.465163,98.30710659459304,28.68136817618306,25.157379284144668,1.3977590656444275e-30,10.0,-28.7,1.184412938166907,-28.74,0.3007,0.4285,1.6119,0.9807,0.0942,0.0416,0.0416,0
