lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.473,0.549,0.474
2,0.207,0.398,0.206
3,0.121,0.277,0.118
4,0.094,0.185,0.088
5,0.152,0.115,0.144
6,0.112,0.065,0.101
7,0.05,0.032,0.036
8,0.038,0.012,0.021
9,0.034,0.003,0.016
10,0.093,0.002,0.073
11,0.196,0.008,0.173
12,0.062,0.018,0.039
13,0.024,0.032,-0.001
14,0.013,0.046,-0.013
15,0.032,0.062,0.006
16,0.056,0.076,0.03
17,0.049,0.089,0.025
18,0.034,0.101,0.01
19,0.047,0.11,0.025
20,0.091,0.116,0.071
21,0.127,0.12,0.108
22,0.109,0.121,0.093
23,0.09,0.119,0.076
24,0.099,0.115,0.085
25,0.112,0.108,0.101
26,0.136,0.089,0.127
27,0.122,0.078,0.115
28,0.092,0.073,0.086
29,0.061,0.069,0.055
30,0.037,0.065,0.031
31,0.044,0.058,0.038
32,0.059,0.05,0.051
33,0.028,0.045,0.019
34,0.005,0.04,-0.006
35,-0.0,0.036,-0.013
36,0.007,0.03,-0.007
37,0.023,0.019,0.007
38,0.008,0.011,-0.008
39,-0.001,0.005,-0.019
40,-0.003,0.001,-0.022
41,-0.002,-0.003,-0.021
42,0.003,-0.007,-0.018
43,0.003,-0.009,-0.018
44,-0.003,-0.01,-0.024
45,-0.006,-0.009,-0.027
46,-0.006,-0.009,-0.026
47,-0.003,-0.009,-0.022
48,-0.001,-0.009,-0.019
49,-0.004,-0.007,-0.019
50,-0.007,-0.006,-0.02
51,-0.009,-0.005,-0.019
52,-0.008,-0.005,-0.015
53,-0.005,-0.007,-0.011
54,-0.007,-0.008,-0.011
55,-0.009,-0.008,-0.011
56,-0.01,-0.009,-0.012
57,-0.01,-0.009,-0.011
58,-0.01,-0.011,-0.01
59,-0.012,-0.012,-0.01
60,-0.013,-0.013,-0.011
61,-0.014,-0.013,-0.013
62,-0.015,-0.013,-0.015
63,-0.015,-0.015,-0.016
64,-0.013,-0.016,-0.015
65,-0.014,-0.017,-0.016
66,-0.016,-0.017,-0.019
67,-0.019,-0.018,-0.022
68,-0.021,-0.018,-0.023
69,-0.02,-0.019,-0.026
70,-0.022,-0.02,-0.028
71,-0.02,-0.021,-0.028
72,-0.02,-0.021,-0.029
73,-0.021,-0.021,-0.031
74,-0.022,-0.022,-0.031
75,-0.022,-0.023,-0.031
76,-0.023,-0.023,-0.031
77,-0.024,-0.024,-0.03
78,-0.025,-0.024,-0.028
79,-0.026,-0.025,-0.026
80,-0.027,-0.025,-0.027
81,-0.026,-0.026,-0.026
82,-0.023,-0.026,-0.022
83,-0.023,-0.026,-0.021
84,-0.025,-0.026,-0.021
85,-0.026,-0.027,-0.021
86,-0.027,-0.027,-0.019
87,-0.026,-0.027,-0.017
88,-0.027,-0.027,-0.017
89,-0.029,-0.027,-0.019
90,-0.029,-0.027,-0.019
91,-0.029,-0.027,-0.019
92,-0.028,-0.027,-0.019
93,-0.027,-0.027,-0.018
94,-0.028,-0.027,-0.02
95,-0.029,-0.027,-0.021
96,-0.029,-0.027,-0.021
97,-0.027,-0.027,-0.016
98,-0.024,-0.027,-0.014
99,-0.026,-0.028,-0.019
100,-0.028,-0.028,-0.022
101,-0.027,-0.03,-0.025
102,-0.029,-0.031,-0.026
103,-0.028,-0.032,-0.026
104,-0.028,-0.033,-0.025
105,-0.03,-0.033,-0.026
106,-0.031,-0.033,-0.026
107,-0.032,-0.032,-0.025
108,-0.032,-0.032,-0.021
109,-0.031,-0.031,-0.019
110,-0.031,-0.03,-0.019
111,-0.032,-0.029,-0.019
112,-0.033,-0.028,-0.019
113,-0.033,-0.027,-0.018
114,-0.031,-0.025,-0.016
115,-0.028,-0.023,-0.013
116,-0.027,-0.022,-0.01
117,-0.026,-0.02,-0.008
118,-0.025,-0.018,-0.007
119,-0.021,-0.016,-0.002
120,-0.015,-0.015,0.004
121,-0.01,-0.013,0.009
122,-0.002,-0.012,0.017
123,0.005,-0.011,0.025
124,0.011,-0.01,0.031
125,0.009,-0.01,0.03
126,-0.006,-0.009,0.017
127,-0.018,-0.009,0.003
128,-0.015,-0.009,0.004
129,-0.013,-0.01,0.002
130,-0.013,-0.01,-0.001
131,-0.014,-0.011,-0.006
132,-0.015,-0.011,-0.01
133,-0.016,-0.012,-0.012
134,-0.013,-0.013,-0.009
135,-0.014,-0.014,-0.008
136,-0.015,-0.015,-0.007
137,-0.02,-0.016,-0.008
138,-0.022,-0.016,-0.008
139,-0.018,-0.016,-0.003
140,-0.015,-0.015,-0.002
141,-0.012,-0.014,-0.002
142,-0.01,-0.012,-0.002
143,-0.01,-0.01,-0.003
144,-0.01,-0.007,-0.003
145,-0.004,-0.004,0.004
146,-0.003,-0.002,0.006
147,-0.002,0.001,0.009
148,-0.001,0.003,0.011
149,0.001,0.005,0.014
150,0.008,0.006,0.021
151,0.012,0.006,0.024
152,0.013,0.007,0.024
153,0.009,0.008,0.019
154,0.007,0.009,0.016
155,0.008,0.009,0.017
156,0.018,0.01,0.028
157,0.025,0.011,0.034
158,0.023,0.011,0.032
159,0.017,0.011,0.022
160,0.016,0.011,0.018
161,0.009,0.011,0.008
162,0.001,0.01,-0.003
163,-0.005,0.01,-0.011
164,-0.006,0.01,-0.012
165,-0.006,0.01,-0.011
166,-0.002,0.01,-0.007
167,0.004,0.01,0.001
168,0.01,0.009,0.008
169,0.015,0.009,0.014
170,0.018,0.009,0.018
171,0.021,0.009,0.022
172,0.02,0.008,0.02
173,0.018,0.009,0.018
174,0.014,0.009,0.014
175,0.01,0.009,0.012
176,0.008,0.009,0.01
177,0.007,0.008,0.01
178,0.005,0.007,0.008
179,0.003,0.007,0.006
180,0.002,0.007,0.005
181,0.005,0.007,0.008
182,0.01,0.007,0.013
183,0.014,0.008,0.018
184,0.007,0.008,0.01
185,0.002,0.008,0.002
186,-0.002,0.007,-0.005
187,-0.0,0.007,-0.007
188,0.006,0.007,-0.001
189,0.01,0.007,0.003
190,0.009,0.008,0.002
191,0.008,0.008,0.002
192,0.007,0.009,0.001
193,0.005,0.009,-0.001
194,0.007,0.01,0.002
195,0.008,0.01,0.003
196,0.008,0.009,0.004
197,0.011,0.009,0.009
198,0.018,0.008,0.018
199,0.025,0.007,0.027
200,0.027,0.006,0.032
201,0.02,0.005,0.027
202,0.006,0.004,0.013
203,-0.005,0.003,0.004
204,-0.01,0.002,-0.0
205,-0.011,0.0,-0.0
206,-0.009,-0.001,0.001
207,-0.008,-0.002,0.002
208,-0.008,-0.002,0.002
209,-0.007,-0.004,0.003
210,-0.007,-0.004,0.003
211,-0.006,-0.005,0.004
212,-0.004,-0.005,0.007
213,-0.004,-0.005,0.008
214,-0.009,-0.005,0.001
215,-0.004,-0.005,0.004
216,0.0,-0.005,0.005
217,-0.001,-0.005,0.002
218,-0.004,-0.005,-0.003
219,-0.006,-0.004,-0.006
220,-0.005,-0.004,-0.005
221,-0.002,-0.004,-0.002
222,-0.001,-0.004,0.0
223,-0.0,-0.004,0.003
224,-0.002,-0.004,0.003
225,-0.007,-0.005,-0.001
226,-0.005,-0.007,0.004
227,-0.003,-0.009,0.007
228,-0.006,-0.011,0.003
229,-0.012,-0.012,-0.0
230,-0.016,-0.014,-0.002
231,-0.018,-0.016,-0.004
232,-0.019,-0.018,-0.004
233,-0.022,-0.019,-0.006
234,-0.024,-0.02,-0.007
235,-0.025,-0.022,-0.009
236,-0.026,-0.023,-0.009
237,-0.025,-0.024,-0.01
238,-0.026,-0.025,-0.011
239,-0.027,-0.026,-0.013
240,-0.028,-0.026,-0.014
241,-0.026,-0.026,-0.011
242,-0.024,-0.027,-0.009
243,-0.023,-0.027,-0.009
244,-0.027,-0.027,-0.015
245,-0.029,-0.026,-0.021
246,-0.027,-0.026,-0.023
247,-0.025,-0.025,-0.024
248,-0.023,-0.024,-0.025
249,-0.023,-0.024,-0.027
250,-0.023,-0.023,-0.029
251,-0.022,-0.022,-0.029
252,-0.021,-0.022,-0.025
253,-0.019,-0.022,-0.022
254,-0.019,-0.022,-0.02
255,-0.022,-0.022,-0.021
256,-0.025,-0.022,-0.023
257,-0.024,-0.022,-0.023
258,-0.022,-0.023,-0.022
259,-0.021,-0.023,-0.022
260,-0.021,-0.023,-0.022
261,-0.023,-0.024,-0.022
262,-0.024,-0.024,-0.021
263,-0.024,-0.024,-0.02
264,-0.024,-0.025,-0.018
265,-0.024,-0.025,-0.018
266,-0.026,-0.025,-0.019
267,-0.027,-0.026,-0.02
268,-0.027,-0.026,-0.02
269,-0.028,-0.026,-0.021
270,-0.03,-0.026,-0.022
271,-0.03,-0.026,-0.023
272,-0.026,-0.026,-0.019
273,-0.026,-0.025,-0.02
274,-0.027,-0.025,-0.023
275,-0.022,-0.025,-0.022
276,-0.022,-0.024,-0.027
277,-0.021,-0.024,-0.029
278,-0.022,-0.023,-0.03
279,-0.022,-0.023,-0.032
280,-0.021,-0.022,-0.032
281,-0.022,-0.022,-0.033
282,-0.022,-0.022,-0.032
283,-0.021,-0.021,-0.031
284,-0.023,-0.021,-0.031
285,-0.022,-0.021,-0.031
286,-0.019,-0.021,-0.028
287,-0.019,-0.021,-0.028
288,-0.02,-0.021,-0.027
289,-0.02,-0.021,-0.027
290,-0.02,-0.021,-0.026
291,-0.02,-0.021,-0.024
292,-0.021,-0.021,-0.023
293,-0.021,-0.021,-0.021
294,-0.022,-0.021,-0.019
295,-0.021,-0.021,-0.018
296,-0.022,-0.021,-0.018
297,-0.022,-0.021,-0.018
298,-0.022,-0.021,-0.018
299,-0.022,-0.021,-0.019
300,-0.021,-0.021,-0.019
301,-0.021,-0.02,-0.02
302,-0.022,-0.02,-0.02
303,-0.021,-0.02,-0.02
304,-0.019,-0.019,-0.021
305,-0.017,-0.018,-0.02
306,-0.017,-0.017,-0.023
307,-0.017,-0.016,-0.025
308,-0.016,-0.017,-0.026
309,-0.015,-0.016,-0.026
310,-0.013,-0.016,-0.024
311,-0.015,-0.016,-0.025
312,-0.016,-0.016,-0.025
313,-0.015,-0.016,-0.023
314,-0.013,-0.015,-0.021
315,-0.011,-0.014,-0.019
316,-0.012,-0.012,-0.018
317,-0.012,-0.01,-0.018
318,-0.009,-0.009,-0.014
319,-0.003,-0.008,-0.008
320,-0.002,-0.006,-0.005
321,-0.005,-0.004,-0.006
322,-0.008,-0.001,-0.007
323,-0.008,-0.0,-0.004
324,-0.005,0.0,-0.0
325,-0.003,0.002,0.003
326,0.001,0.004,0.007
327,-0.005,0.008,-0.001
328,0.0,0.01,0.004
329,0.012,0.01,0.014
330,0.028,0.012,0.029
331,0.046,0.014,0.045
332,0.032,0.02,0.031
333,0.023,0.024,0.021
334,0.031,0.026,0.027
335,0.033,0.027,0.027
336,0.03,0.028,0.022
337,0.017,0.031,0.008
338,0.009,0.034,-0.0
339,0.021,0.036,0.011
340,0.039,0.037,0.029
341,0.057,0.039,0.048
342,0.041,0.041,0.032
343,0.03,0.046,0.023
344,0.029,0.05,0.023
345,0.045,0.052,0.04
346,0.08,0.052,0.075
347,0.098,0.053,0.094
348,0.047,0.055,0.045
349,0.029,0.055,0.028
350,0.032,0.053,0.033
351,0.056,0.052,0.058
352,0.114,0.051,0.117
353,0.058,0.052,0.063
354,0.012,0.054,0.017
355,0.011,0.054,0.016
356,0.015,0.054,0.02
357,0.136,0.053,0.138
358,0.106,0.054,0.107
359,0.069,0.058,0.068
360,0.036,0.056,0.034
361,0.011,0.051,0.008
362,0.045,0.047,0.04
363,0.07,0.044,0.064
364,0.033,0.044,0.027
365,0.007,0.043,-0.002
366,0.005,0.042,-0.006
367,0.006,0.04,-0.005
368,0.066,0.04,0.053
369,0.088,0.042,0.075
370,0.073,0.044,0.061
371,0.044,0.046,0.032
372,0.042,0.047,0.031
373,0.115,0.046,0.105
374,0.066,0.047,0.057
375,0.019,0.05,0.011
376,0.014,0.052,0.008
377,0.018,0.054,0.013
378,0.04,0.055,0.036
379,0.044,0.057,0.043
380,0.022,0.058,0.023
381,0.014,0.058,0.016
382,0.012,0.058,0.016
383,0.085,0.058,0.089
384,0.217,0.057,0.222
385,0.11,0.055,0.115
386,0.027,0.053,0.031
387,0.013,0.05,0.015
388,0.024,0.046,0.024
389,0.07,0.042,0.068
390,0.045,0.037,0.041
391,0.009,0.032,0.005
392,0.003,0.027,-0.001
393,0.005,0.022,0.0
394,0.025,0.016,0.017
395,0.028,0.011,0.019
396,0.011,0.007,0.001
397,-0.002,0.003,-0.013
398,-0.007,-0.0,-0.019
399,-0.003,-0.001,-0.015
400,0.007,-0.001,-0.006
