lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.336,0.51,0.337
2,0.165,0.403,0.165
3,0.147,0.316,0.144
4,0.196,0.245,0.189
5,0.259,0.189,0.248
6,0.187,0.145,0.173
7,0.103,0.112,0.088
8,0.088,0.088,0.071
9,0.079,0.071,0.06
10,0.195,0.061,0.173
11,0.294,0.055,0.271
12,0.058,0.053,0.034
13,0.037,0.054,0.012
14,0.034,0.057,0.008
15,0.042,0.061,0.016
16,0.066,0.066,0.039
17,0.036,0.072,0.011
18,0.028,0.077,0.004
19,0.038,0.081,0.016
20,0.065,0.085,0.045
21,0.088,0.088,0.069
22,0.056,0.09,0.041
23,0.049,0.091,0.036
24,0.055,0.091,0.044
25,0.069,0.09,0.061
26,0.088,0.073,0.082
27,0.092,0.072,0.088
28,0.079,0.076,0.077
29,0.077,0.081,0.077
30,0.086,0.084,0.086
31,0.1,0.082,0.099
32,0.114,0.081,0.111
33,0.086,0.082,0.081
34,0.074,0.084,0.067
35,0.072,0.085,0.063
36,0.078,0.081,0.068
37,0.092,0.07,0.08
38,0.074,0.064,0.062
39,0.054,0.058,0.042
40,0.047,0.053,0.034
41,0.043,0.047,0.029
42,0.043,0.039,0.028
43,0.031,0.033,0.015
44,0.02,0.028,0.005
45,0.013,0.022,-0.003
46,0.008,0.017,-0.007
47,0.005,0.01,-0.009
48,-0.001,0.005,-0.014
49,-0.005,0.0,-0.015
50,-0.009,-0.003,-0.017
51,-0.011,-0.006,-0.016
52,-0.011,-0.009,-0.013
53,-0.005,-0.012,-0.006
54,-0.009,-0.014,-0.008
55,-0.013,-0.015,-0.009
56,-0.014,-0.016,-0.008
57,-0.012,-0.016,-0.006
58,-0.011,-0.018,-0.003
59,-0.013,-0.018,-0.004
60,-0.014,-0.018,-0.006
61,-0.017,-0.018,-0.009
62,-0.018,-0.018,-0.012
63,-0.02,-0.018,-0.014
64,-0.021,-0.019,-0.018
65,-0.023,-0.019,-0.02
66,-0.023,-0.019,-0.021
67,-0.023,-0.019,-0.02
68,-0.023,-0.02,-0.02
69,-0.021,-0.02,-0.021
70,-0.019,-0.021,-0.019
71,-0.016,-0.022,-0.016
72,-0.018,-0.022,-0.019
73,-0.021,-0.023,-0.022
74,-0.024,-0.023,-0.025
75,-0.025,-0.024,-0.027
76,-0.026,-0.025,-0.026
77,-0.026,-0.025,-0.024
78,-0.027,-0.026,-0.023
79,-0.028,-0.026,-0.02
80,-0.028,-0.027,-0.02
81,-0.026,-0.028,-0.017
82,-0.024,-0.028,-0.012
83,-0.026,-0.029,-0.013
84,-0.028,-0.03,-0.014
85,-0.031,-0.03,-0.015
86,-0.033,-0.031,-0.016
87,-0.034,-0.031,-0.014
88,-0.034,-0.031,-0.013
89,-0.034,-0.032,-0.013
90,-0.034,-0.032,-0.014
91,-0.034,-0.033,-0.016
92,-0.034,-0.033,-0.017
93,-0.033,-0.034,-0.017
94,-0.034,-0.034,-0.017
95,-0.035,-0.034,-0.017
96,-0.034,-0.034,-0.017
97,-0.032,-0.034,-0.012
98,-0.031,-0.034,-0.012
99,-0.031,-0.034,-0.013
100,-0.033,-0.034,-0.015
101,-0.033,-0.034,-0.017
102,-0.033,-0.035,-0.018
103,-0.033,-0.035,-0.019
104,-0.034,-0.035,-0.019
105,-0.035,-0.035,-0.02
106,-0.036,-0.035,-0.02
107,-0.038,-0.035,-0.021
108,-0.036,-0.034,-0.017
109,-0.037,-0.034,-0.017
110,-0.037,-0.033,-0.016
111,-0.036,-0.032,-0.015
112,-0.033,-0.031,-0.012
113,-0.026,-0.03,-0.006
114,-0.02,-0.029,0.001
115,-0.025,-0.028,-0.003
116,-0.033,-0.026,-0.012
117,-0.032,-0.025,-0.011
118,-0.029,-0.024,-0.009
119,-0.025,-0.022,-0.008
120,-0.021,-0.021,-0.006
121,-0.021,-0.02,-0.008
122,-0.021,-0.019,-0.009
123,-0.015,-0.018,-0.004
124,-0.009,-0.017,0.002
125,-0.005,-0.017,0.006
126,-0.011,-0.016,0.001
127,-0.016,-0.016,-0.006
128,-0.015,-0.016,-0.005
129,-0.014,-0.016,-0.007
130,-0.014,-0.017,-0.01
131,-0.018,-0.017,-0.016
132,-0.02,-0.018,-0.019
133,-0.022,-0.018,-0.021
134,-0.021,-0.018,-0.018
135,-0.02,-0.019,-0.017
136,-0.018,-0.019,-0.013
137,-0.02,-0.018,-0.012
138,-0.022,-0.018,-0.011
139,-0.02,-0.017,-0.007
140,-0.018,-0.017,-0.006
141,-0.016,-0.016,-0.005
142,-0.015,-0.014,-0.007
143,-0.014,-0.012,-0.006
144,-0.012,-0.011,-0.003
145,-0.01,-0.009,-0.001
146,-0.008,-0.007,0.002
147,-0.007,-0.005,0.005
148,-0.005,-0.003,0.008
149,-0.003,-0.001,0.011
150,0.001,-0.0,0.015
151,0.007,0.001,0.017
152,0.01,0.002,0.017
153,0.008,0.003,0.014
154,0.007,0.004,0.014
155,0.008,0.005,0.016
156,0.01,0.005,0.02
157,0.011,0.006,0.019
158,0.01,0.007,0.015
159,0.005,0.007,0.008
160,0.005,0.007,0.006
161,0.003,0.008,0.0
162,-0.0,0.008,-0.006
163,-0.002,0.008,-0.009
164,-0.0,0.008,-0.007
165,0.001,0.009,-0.005
166,0.004,0.009,-0.0
167,0.009,0.009,0.006
168,0.012,0.009,0.009
169,0.011,0.009,0.009
170,0.013,0.009,0.013
171,0.016,0.009,0.017
172,0.02,0.009,0.022
173,0.017,0.009,0.019
174,0.012,0.009,0.017
175,0.009,0.009,0.014
176,0.004,0.009,0.007
177,0.007,0.009,0.01
178,0.009,0.008,0.012
179,0.006,0.007,0.008
180,0.003,0.007,0.005
181,0.004,0.006,0.005
182,0.006,0.005,0.007
183,0.006,0.004,0.007
184,0.003,0.003,0.003
185,-0.0,0.002,-0.001
186,-0.003,0.002,-0.007
187,-0.003,0.001,-0.009
188,-0.001,-0.001,-0.008
189,0.0,-0.001,-0.009
190,-0.002,-0.002,-0.012
191,-0.002,-0.002,-0.012
192,-0.003,-0.002,-0.012
193,-0.003,-0.002,-0.011
194,-0.003,-0.002,-0.011
195,-0.001,-0.002,-0.008
196,-0.001,-0.001,-0.005
197,-0.001,-0.001,-0.005
198,0.002,-0.001,-0.001
199,0.003,-0.001,0.004
200,0.006,-0.001,0.008
201,0.003,-0.001,0.006
202,-0.005,-0.0,0.001
203,-0.007,-0.0,0.002
204,-0.005,-0.0,0.004
205,-0.003,-0.0,0.005
206,-0.003,-0.001,0.006
207,-0.004,-0.001,0.005
208,-0.004,-0.001,0.004
209,0.001,-0.001,0.01
210,0.005,-0.001,0.015
211,0.013,-0.001,0.02
212,0.005,-0.001,0.011
213,-0.005,-0.001,0.001
214,-0.007,-0.001,-0.003
215,-0.002,-0.001,0.0
216,-0.002,-0.002,-0.003
217,-0.003,-0.002,-0.006
218,-0.005,-0.002,-0.011
219,-0.006,-0.003,-0.014
220,-0.005,-0.003,-0.014
221,-0.005,-0.003,-0.014
222,-0.004,-0.004,-0.012
223,-0.005,-0.004,-0.01
224,-0.006,-0.005,-0.012
225,-0.008,-0.006,-0.011
226,-0.003,-0.007,-0.002
227,-0.002,-0.008,0.002
228,-0.004,-0.009,0.002
229,-0.006,-0.01,-0.003
230,-0.011,-0.011,-0.008
231,-0.014,-0.013,-0.009
232,-0.014,-0.014,-0.009
233,-0.016,-0.015,-0.009
234,-0.018,-0.016,-0.011
235,-0.02,-0.017,-0.012
236,-0.02,-0.018,-0.009
237,-0.019,-0.02,-0.007
238,-0.018,-0.021,-0.005
239,-0.018,-0.022,-0.003
240,-0.023,-0.022,-0.01
241,-0.026,-0.023,-0.012
242,-0.024,-0.023,-0.011
243,-0.023,-0.024,-0.009
244,-0.027,-0.024,-0.015
245,-0.029,-0.024,-0.02
246,-0.027,-0.024,-0.021
247,-0.025,-0.023,-0.022
248,-0.023,-0.023,-0.023
249,-0.023,-0.023,-0.024
250,-0.022,-0.022,-0.025
251,-0.022,-0.022,-0.026
252,-0.019,-0.021,-0.023
253,-0.017,-0.021,-0.019
254,-0.016,-0.021,-0.019
255,-0.019,-0.021,-0.021
256,-0.021,-0.021,-0.022
257,-0.02,-0.021,-0.021
258,-0.019,-0.021,-0.021
259,-0.019,-0.022,-0.02
260,-0.021,-0.022,-0.021
261,-0.024,-0.022,-0.021
262,-0.023,-0.023,-0.019
263,-0.026,-0.023,-0.019
264,-0.025,-0.023,-0.018
265,-0.025,-0.024,-0.018
266,-0.025,-0.024,-0.017
267,-0.026,-0.025,-0.018
268,-0.025,-0.025,-0.018
269,-0.025,-0.025,-0.018
270,-0.026,-0.026,-0.02
271,-0.027,-0.025,-0.022
272,-0.027,-0.025,-0.022
273,-0.026,-0.025,-0.019
274,-0.026,-0.025,-0.022
275,-0.025,-0.024,-0.024
276,-0.024,-0.024,-0.026
277,-0.023,-0.024,-0.029
278,-0.022,-0.023,-0.028
279,-0.021,-0.023,-0.029
280,-0.02,-0.023,-0.029
281,-0.02,-0.022,-0.03
282,-0.021,-0.022,-0.03
283,-0.021,-0.022,-0.03
284,-0.022,-0.021,-0.027
285,-0.021,-0.021,-0.027
286,-0.021,-0.021,-0.027
287,-0.022,-0.022,-0.027
288,-0.023,-0.022,-0.027
289,-0.022,-0.022,-0.025
290,-0.021,-0.022,-0.024
291,-0.022,-0.022,-0.022
292,-0.023,-0.022,-0.021
293,-0.023,-0.022,-0.017
294,-0.023,-0.022,-0.015
295,-0.022,-0.022,-0.013
296,-0.022,-0.022,-0.012
297,-0.022,-0.022,-0.012
298,-0.022,-0.022,-0.012
299,-0.021,-0.022,-0.013
300,-0.021,-0.022,-0.014
301,-0.022,-0.021,-0.016
302,-0.023,-0.021,-0.017
303,-0.022,-0.021,-0.018
304,-0.021,-0.02,-0.019
305,-0.02,-0.02,-0.018
306,-0.019,-0.019,-0.02
307,-0.018,-0.019,-0.022
308,-0.017,-0.018,-0.023
309,-0.015,-0.017,-0.022
310,-0.014,-0.016,-0.02
311,-0.014,-0.015,-0.021
312,-0.015,-0.014,-0.021
313,-0.015,-0.014,-0.021
314,-0.014,-0.012,-0.018
315,-0.013,-0.011,-0.018
316,-0.013,-0.01,-0.016
317,-0.012,-0.009,-0.015
318,-0.01,-0.009,-0.014
319,-0.007,-0.009,-0.009
320,-0.003,-0.008,-0.004
321,-0.005,-0.007,-0.004
322,-0.007,-0.006,-0.003
323,-0.006,-0.005,0.0
324,-0.003,-0.005,0.005
325,0.001,-0.005,0.01
326,0.005,-0.003,0.013
327,-0.001,-0.001,0.006
328,-0.004,-0.0,0.002
329,-0.004,0.0,0.001
330,0.001,0.001,0.003
331,0.011,0.002,0.012
332,0.001,0.005,0.002
333,-0.002,0.008,-0.001
334,0.004,0.01,0.003
335,0.014,0.012,0.011
336,0.018,0.015,0.013
337,0.012,0.019,0.006
338,0.013,0.024,0.007
339,0.023,0.027,0.016
340,0.036,0.03,0.029
341,0.049,0.033,0.042
342,0.039,0.036,0.031
343,0.032,0.041,0.026
344,0.031,0.045,0.025
345,0.036,0.047,0.03
346,0.046,0.049,0.041
347,0.081,0.05,0.076
348,0.049,0.055,0.046
349,0.041,0.055,0.039
350,0.046,0.054,0.046
351,0.059,0.053,0.061
352,0.113,0.052,0.117
353,0.069,0.052,0.074
354,0.035,0.052,0.042
355,0.029,0.051,0.036
356,0.036,0.048,0.042
357,0.059,0.044,0.063
358,0.051,0.043,0.053
359,0.035,0.044,0.035
360,0.022,0.041,0.021
361,0.023,0.036,0.02
362,0.037,0.032,0.033
363,0.058,0.03,0.053
364,0.028,0.031,0.022
365,0.013,0.029,0.005
366,0.009,0.027,0.0
367,0.012,0.025,0.002
368,0.039,0.025,0.029
369,0.061,0.027,0.051
370,0.023,0.029,0.012
371,0.005,0.032,-0.005
372,0.017,0.035,0.008
373,0.107,0.037,0.098
374,0.044,0.04,0.036
375,0.02,0.045,0.012
376,0.012,0.048,0.005
377,0.018,0.052,0.013
378,0.058,0.055,0.054
379,0.093,0.058,0.09
380,0.058,0.061,0.057
381,0.035,0.063,0.036
382,0.014,0.065,0.018
383,0.074,0.066,0.078
384,0.165,0.066,0.17
385,0.084,0.065,0.089
386,0.035,0.064,0.038
387,0.027,0.062,0.029
388,0.056,0.059,0.056
389,0.125,0.055,0.122
390,0.049,0.051,0.045
391,0.019,0.046,0.014
392,0.014,0.04,0.01
393,0.018,0.034,0.013
394,0.053,0.028,0.046
395,0.025,0.022,0.018
396,0.013,0.016,0.005
397,0.004,0.01,-0.005
398,0.0,0.005,-0.01
399,0.004,0.001,-0.006
400,0.005,-0.001,-0.006
