lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.497,0.58,0.505
2,0.263,0.445,0.272
3,0.191,0.334,0.197
4,0.17,0.244,0.169
5,0.251,0.173,0.243
6,0.133,0.119,0.122
7,0.062,0.078,0.048
8,0.048,0.049,0.03
9,0.045,0.031,0.024
10,0.126,0.02,0.099
11,0.164,0.016,0.134
12,0.054,0.017,0.024
13,0.006,0.022,-0.024
14,0.021,0.03,-0.01
15,0.05,0.04,0.018
16,0.087,0.051,0.054
17,0.048,0.062,0.018
18,0.027,0.072,-0.002
19,0.033,0.083,0.006
20,0.076,0.092,0.051
21,0.106,0.099,0.081
22,0.067,0.105,0.047
23,0.049,0.109,0.032
24,0.051,0.112,0.037
25,0.085,0.113,0.073
26,0.097,0.1,0.088
27,0.102,0.096,0.096
28,0.089,0.097,0.085
29,0.088,0.097,0.086
30,0.105,0.097,0.102
31,0.149,0.091,0.144
32,0.192,0.086,0.184
33,0.12,0.083,0.11
34,0.074,0.08,0.062
35,0.051,0.076,0.036
36,0.051,0.069,0.033
37,0.088,0.058,0.066
38,0.024,0.05,0.003
39,0.004,0.043,-0.017
40,-0.003,0.036,-0.026
41,-0.001,0.029,-0.025
42,0.019,0.02,-0.008
43,0.005,0.012,-0.022
44,-0.006,0.006,-0.032
45,-0.01,0.001,-0.036
46,-0.009,-0.005,-0.033
47,-0.004,-0.011,-0.027
48,-0.002,-0.016,-0.023
49,-0.006,-0.018,-0.023
50,-0.012,-0.02,-0.026
51,-0.015,-0.021,-0.025
52,-0.012,-0.022,-0.018
53,-0.009,-0.022,-0.014
54,-0.017,-0.021,-0.019
55,-0.019,-0.019,-0.019
56,-0.02,-0.017,-0.017
57,-0.02,-0.016,-0.016
58,-0.019,-0.019,-0.014
59,-0.021,-0.02,-0.015
60,-0.025,-0.021,-0.019
61,-0.025,-0.021,-0.021
62,-0.025,-0.022,-0.024
63,-0.026,-0.024,-0.027
64,-0.024,-0.025,-0.029
65,-0.027,-0.026,-0.034
66,-0.027,-0.026,-0.033
67,-0.027,-0.025,-0.034
68,-0.027,-0.026,-0.035
69,-0.027,-0.026,-0.037
70,-0.027,-0.027,-0.038
71,-0.025,-0.027,-0.037
72,-0.023,-0.027,-0.036
73,-0.023,-0.027,-0.037
74,-0.025,-0.027,-0.039
75,-0.028,-0.027,-0.041
76,-0.03,-0.028,-0.042
77,-0.029,-0.028,-0.039
78,-0.029,-0.029,-0.035
79,-0.031,-0.03,-0.033
80,-0.032,-0.031,-0.033
81,-0.032,-0.032,-0.031
82,-0.029,-0.033,-0.027
83,-0.028,-0.034,-0.023
84,-0.03,-0.035,-0.023
85,-0.033,-0.035,-0.025
86,-0.037,-0.036,-0.027
87,-0.038,-0.036,-0.026
88,-0.038,-0.036,-0.026
89,-0.04,-0.037,-0.027
90,-0.042,-0.037,-0.028
91,-0.041,-0.037,-0.03
92,-0.04,-0.037,-0.03
93,-0.037,-0.037,-0.028
94,-0.036,-0.037,-0.027
95,-0.039,-0.037,-0.029
96,-0.041,-0.036,-0.032
97,-0.041,-0.036,-0.03
98,-0.036,-0.035,-0.025
99,-0.032,-0.035,-0.023
100,-0.029,-0.035,-0.021
101,-0.027,-0.035,-0.024
102,-0.029,-0.035,-0.028
103,-0.029,-0.035,-0.029
104,-0.03,-0.034,-0.028
105,-0.034,-0.034,-0.03
106,-0.036,-0.034,-0.03
107,-0.039,-0.034,-0.03
108,-0.039,-0.034,-0.025
109,-0.035,-0.033,-0.02
110,-0.032,-0.033,-0.014
111,-0.03,-0.033,-0.011
112,-0.03,-0.032,-0.012
113,-0.031,-0.032,-0.015
114,-0.031,-0.031,-0.017
115,-0.032,-0.03,-0.017
116,-0.034,-0.028,-0.019
117,-0.033,-0.027,-0.018
118,-0.032,-0.025,-0.017
119,-0.028,-0.024,-0.015
120,-0.025,-0.023,-0.012
121,-0.025,-0.022,-0.013
122,-0.021,-0.021,-0.011
123,-0.015,-0.019,-0.005
124,-0.01,-0.018,-0.0
125,-0.006,-0.017,0.004
126,-0.012,-0.016,0.001
127,-0.017,-0.015,-0.004
128,-0.014,-0.015,-0.002
129,-0.009,-0.015,0.001
130,-0.006,-0.015,0.0
131,-0.01,-0.015,-0.006
132,-0.014,-0.015,-0.011
133,-0.016,-0.015,-0.014
134,-0.015,-0.014,-0.013
135,-0.015,-0.014,-0.011
136,-0.015,-0.013,-0.007
137,-0.02,-0.012,-0.007
138,-0.022,-0.01,-0.007
139,-0.016,-0.008,0.002
140,-0.01,-0.006,0.005
141,-0.003,-0.004,0.009
142,-0.002,-0.001,0.007
143,-0.002,0.002,0.006
144,0.001,0.006,0.009
145,0.005,0.009,0.014
146,0.008,0.012,0.019
147,0.012,0.015,0.025
148,0.016,0.017,0.029
149,0.019,0.02,0.033
150,0.025,0.021,0.039
151,0.035,0.022,0.047
152,0.037,0.023,0.046
153,0.032,0.024,0.039
154,0.03,0.024,0.036
155,0.032,0.024,0.038
156,0.032,0.024,0.039
157,0.031,0.023,0.033
158,0.025,0.022,0.025
159,0.015,0.02,0.012
160,0.012,0.018,0.006
161,0.006,0.016,-0.002
162,0.004,0.014,-0.006
163,0.002,0.012,-0.008
164,0.0,0.01,-0.009
165,-0.001,0.008,-0.009
166,-0.002,0.006,-0.007
167,0.001,0.004,-0.001
168,0.006,0.002,0.006
169,0.008,0.002,0.01
170,0.008,0.002,0.011
171,0.008,0.002,0.011
172,0.009,0.003,0.01
173,0.011,0.005,0.011
174,0.009,0.006,0.009
175,0.006,0.008,0.007
176,0.005,0.009,0.006
177,0.005,0.01,0.007
178,0.006,0.011,0.009
179,0.007,0.012,0.01
180,0.008,0.013,0.011
181,0.01,0.014,0.013
182,0.015,0.015,0.018
183,0.021,0.016,0.026
184,0.025,0.016,0.03
185,0.021,0.017,0.026
186,0.023,0.017,0.025
187,0.025,0.018,0.024
188,0.029,0.018,0.025
189,0.026,0.018,0.019
190,0.016,0.019,0.006
191,0.008,0.019,-0.003
192,0.006,0.019,-0.005
193,0.005,0.019,-0.007
194,0.008,0.018,-0.003
195,0.009,0.017,-0.002
196,0.016,0.016,0.008
197,0.021,0.015,0.014
198,0.022,0.014,0.016
199,0.024,0.012,0.02
200,0.027,0.01,0.024
201,0.017,0.008,0.016
202,0.006,0.007,0.007
203,0.001,0.005,0.005
204,0.001,0.003,0.006
205,0.002,0.001,0.008
206,0.001,-0.001,0.007
207,-0.004,-0.002,0.003
208,-0.007,-0.003,-0.0
209,-0.009,-0.004,-0.003
210,-0.01,-0.005,-0.004
211,-0.01,-0.006,-0.004
212,-0.01,-0.007,-0.005
213,-0.01,-0.008,-0.006
214,-0.014,-0.009,-0.013
215,-0.008,-0.01,-0.008
216,-0.008,-0.011,-0.014
217,-0.01,-0.011,-0.018
218,-0.012,-0.011,-0.023
219,-0.016,-0.012,-0.029
220,-0.015,-0.012,-0.027
221,-0.012,-0.012,-0.024
222,-0.009,-0.012,-0.019
223,-0.007,-0.012,-0.014
224,-0.006,-0.012,-0.013
225,-0.011,-0.013,-0.017
226,-0.009,-0.014,-0.011
227,-0.007,-0.015,-0.01
228,-0.012,-0.016,-0.015
229,-0.016,-0.017,-0.021
230,-0.022,-0.018,-0.025
231,-0.024,-0.02,-0.026
232,-0.023,-0.021,-0.024
233,-0.024,-0.022,-0.023
234,-0.026,-0.023,-0.023
235,-0.028,-0.024,-0.023
236,-0.029,-0.025,-0.021
237,-0.028,-0.026,-0.02
238,-0.03,-0.026,-0.02
239,-0.031,-0.027,-0.02
240,-0.03,-0.027,-0.019
241,-0.026,-0.028,-0.014
242,-0.022,-0.028,-0.008
243,-0.019,-0.028,-0.007
244,-0.027,-0.028,-0.016
245,-0.033,-0.028,-0.025
246,-0.03,-0.028,-0.026
247,-0.026,-0.027,-0.026
248,-0.024,-0.027,-0.028
249,-0.026,-0.027,-0.033
250,-0.029,-0.026,-0.037
251,-0.028,-0.026,-0.037
252,-0.024,-0.026,-0.031
253,-0.02,-0.026,-0.026
254,-0.022,-0.027,-0.025
255,-0.029,-0.027,-0.03
256,-0.033,-0.028,-0.033
257,-0.032,-0.028,-0.032
258,-0.03,-0.029,-0.03
259,-0.03,-0.029,-0.03
260,-0.029,-0.03,-0.03
261,-0.028,-0.03,-0.03
262,-0.029,-0.03,-0.028
263,-0.03,-0.031,-0.025
264,-0.03,-0.031,-0.023
265,-0.031,-0.031,-0.022
266,-0.032,-0.031,-0.022
267,-0.032,-0.031,-0.022
268,-0.032,-0.031,-0.021
269,-0.03,-0.031,-0.021
270,-0.031,-0.031,-0.021
271,-0.033,-0.03,-0.024
272,-0.033,-0.03,-0.025
273,-0.032,-0.029,-0.023
274,-0.03,-0.029,-0.024
275,-0.026,-0.028,-0.026
276,-0.026,-0.028,-0.03
277,-0.025,-0.027,-0.034
278,-0.026,-0.027,-0.035
279,-0.025,-0.026,-0.036
280,-0.024,-0.026,-0.037
281,-0.025,-0.026,-0.038
282,-0.026,-0.025,-0.04
283,-0.026,-0.025,-0.04
284,-0.027,-0.024,-0.038
285,-0.025,-0.024,-0.037
286,-0.023,-0.024,-0.036
287,-0.024,-0.024,-0.036
288,-0.024,-0.024,-0.035
289,-0.023,-0.024,-0.032
290,-0.023,-0.024,-0.03
291,-0.024,-0.024,-0.027
292,-0.025,-0.025,-0.024
293,-0.025,-0.025,-0.021
294,-0.024,-0.025,-0.016
295,-0.025,-0.025,-0.015
296,-0.025,-0.025,-0.014
297,-0.026,-0.025,-0.014
298,-0.026,-0.025,-0.014
299,-0.026,-0.025,-0.015
300,-0.024,-0.024,-0.015
301,-0.024,-0.024,-0.016
302,-0.026,-0.024,-0.02
303,-0.026,-0.024,-0.021
304,-0.023,-0.024,-0.023
305,-0.022,-0.023,-0.023
306,-0.021,-0.022,-0.025
307,-0.02,-0.022,-0.028
308,-0.02,-0.021,-0.03
309,-0.016,-0.02,-0.029
310,-0.015,-0.018,-0.027
311,-0.017,-0.016,-0.029
312,-0.018,-0.015,-0.03
313,-0.019,-0.014,-0.03
314,-0.016,-0.013,-0.026
315,-0.009,-0.011,-0.02
316,-0.011,-0.007,-0.02
317,-0.012,-0.005,-0.02
318,-0.012,-0.004,-0.019
319,-0.005,-0.003,-0.01
320,0.005,-0.002,0.002
321,0.004,-0.001,0.005
322,0.002,0.001,0.007
323,0.002,0.002,0.011
324,0.006,0.002,0.019
325,0.016,0.003,0.029
326,0.019,0.005,0.032
327,0.01,0.009,0.022
328,0.002,0.011,0.011
329,0.001,0.011,0.008
330,0.012,0.011,0.015
331,0.021,0.011,0.021
332,0.012,0.014,0.012
333,0.007,0.016,0.005
334,0.011,0.017,0.005
335,0.028,0.017,0.019
336,0.027,0.017,0.015
337,0.007,0.02,-0.005
338,0.002,0.023,-0.012
339,0.005,0.026,-0.01
340,0.018,0.029,0.002
341,0.067,0.032,0.05
342,0.07,0.036,0.054
343,0.051,0.043,0.036
344,0.037,0.049,0.024
345,0.041,0.053,0.028
346,0.042,0.056,0.031
347,0.078,0.06,0.067
348,0.039,0.066,0.032
349,0.026,0.068,0.022
350,0.022,0.069,0.021
351,0.053,0.07,0.055
352,0.156,0.069,0.16
353,0.119,0.071,0.129
354,0.071,0.07,0.084
355,0.054,0.069,0.068
356,0.058,0.068,0.07
357,0.111,0.067,0.119
358,0.115,0.067,0.121
359,0.08,0.068,0.082
360,0.038,0.065,0.039
361,0.032,0.061,0.029
362,0.046,0.056,0.041
363,0.068,0.052,0.06
364,0.036,0.052,0.026
365,0.009,0.049,-0.004
366,0.005,0.046,-0.01
367,0.014,0.041,-0.003
368,0.064,0.037,0.044
369,0.071,0.036,0.051
370,0.031,0.034,0.011
371,0.007,0.033,-0.012
372,0.031,0.032,0.012
373,0.128,0.031,0.108
374,0.058,0.033,0.041
375,0.031,0.037,0.014
376,0.016,0.04,0.001
377,0.017,0.043,0.003
378,0.07,0.046,0.056
379,0.026,0.049,0.016
380,0.01,0.052,0.003
381,0.007,0.055,0.003
382,0.011,0.057,0.01
383,0.067,0.058,0.066
384,0.135,0.059,0.135
385,0.074,0.059,0.075
386,0.044,0.058,0.045
387,0.026,0.057,0.025
388,0.049,0.054,0.045
389,0.126,0.051,0.118
390,0.061,0.046,0.052
391,0.032,0.041,0.023
392,0.013,0.036,0.004
393,0.009,0.029,-0.001
394,0.059,0.023,0.045
395,0.01,0.016,-0.003
396,-0.003,0.01,-0.018
397,-0.009,0.004,-0.025
398,-0.009,-0.0,-0.026
399,0.001,-0.004,-0.017
400,0.004,-0.006,-0.013
