lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.493,0.579,0.499
2,0.244,0.445,0.249
3,0.184,0.336,0.185
4,0.196,0.249,0.192
5,0.303,0.181,0.292
6,0.149,0.13,0.135
7,0.064,0.092,0.046
8,0.044,0.065,0.023
9,0.065,0.047,0.041
10,0.157,0.037,0.129
11,0.179,0.033,0.149
12,0.045,0.032,0.015
13,0.013,0.035,-0.019
14,0.02,0.04,-0.012
15,0.049,0.045,0.017
16,0.082,0.051,0.049
17,0.029,0.057,-0.001
18,0.009,0.061,-0.02
19,0.016,0.065,-0.011
20,0.06,0.067,0.036
21,0.103,0.068,0.079
22,0.049,0.067,0.029
23,0.013,0.064,-0.004
24,0.009,0.06,-0.005
25,0.04,0.055,0.028
26,0.064,0.039,0.054
27,0.05,0.032,0.043
28,0.016,0.032,0.013
29,0.007,0.032,0.005
30,0.012,0.032,0.01
31,0.043,0.026,0.039
32,0.052,0.023,0.045
33,0.019,0.022,0.009
34,0.003,0.023,-0.01
35,0.003,0.024,-0.013
36,0.018,0.02,-0.002
37,0.034,0.014,0.013
38,0.012,0.011,-0.009
39,0.002,0.009,-0.019
40,-0.001,0.008,-0.023
41,0.007,0.006,-0.017
42,0.02,0.002,-0.006
43,0.005,0.001,-0.021
44,-0.004,0.0,-0.029
45,-0.007,0.0,-0.032
46,-0.003,-0.001,-0.027
47,0.003,-0.004,-0.019
48,-0.002,-0.006,-0.024
49,-0.009,-0.007,-0.026
50,-0.011,-0.006,-0.026
51,-0.013,-0.007,-0.024
52,-0.01,-0.009,-0.02
53,-0.008,-0.01,-0.016
54,-0.013,-0.011,-0.019
55,-0.014,-0.01,-0.017
56,-0.013,-0.01,-0.013
57,-0.01,-0.01,-0.008
58,-0.009,-0.011,-0.004
59,-0.009,-0.012,-0.003
60,-0.01,-0.012,-0.004
61,-0.01,-0.012,-0.005
62,-0.01,-0.012,-0.009
63,-0.009,-0.013,-0.011
64,-0.007,-0.013,-0.014
65,-0.011,-0.013,-0.019
66,-0.013,-0.012,-0.022
67,-0.014,-0.012,-0.023
68,-0.017,-0.013,-0.025
69,-0.018,-0.013,-0.031
70,-0.019,-0.013,-0.033
71,-0.012,-0.014,-0.025
72,-0.01,-0.014,-0.025
73,-0.012,-0.015,-0.028
74,-0.016,-0.015,-0.031
75,-0.019,-0.016,-0.035
76,-0.019,-0.017,-0.034
77,-0.016,-0.017,-0.027
78,-0.016,-0.018,-0.022
79,-0.02,-0.018,-0.023
80,-0.023,-0.019,-0.027
81,-0.022,-0.019,-0.023
82,-0.011,-0.02,-0.012
83,-0.01,-0.02,-0.01
84,-0.016,-0.021,-0.015
85,-0.021,-0.021,-0.018
86,-0.024,-0.021,-0.019
87,-0.025,-0.022,-0.017
88,-0.024,-0.022,-0.014
89,-0.024,-0.022,-0.014
90,-0.025,-0.022,-0.016
91,-0.025,-0.023,-0.018
92,-0.023,-0.023,-0.019
93,-0.021,-0.022,-0.019
94,-0.021,-0.022,-0.022
95,-0.022,-0.021,-0.022
96,-0.024,-0.02,-0.022
97,-0.022,-0.02,-0.017
98,-0.017,-0.02,-0.014
99,-0.015,-0.019,-0.014
100,-0.019,-0.018,-0.02
101,-0.02,-0.018,-0.023
102,-0.02,-0.017,-0.021
103,-0.015,-0.017,-0.016
104,-0.013,-0.017,-0.013
105,-0.015,-0.017,-0.013
106,-0.016,-0.017,-0.012
107,-0.017,-0.017,-0.01
108,-0.016,-0.017,-0.003
109,-0.012,-0.018,0.001
110,-0.01,-0.018,0.005
111,-0.014,-0.018,0.001
112,-0.016,-0.018,-0.002
113,-0.019,-0.018,-0.007
114,-0.02,-0.017,-0.007
115,-0.019,-0.017,-0.006
116,-0.02,-0.016,-0.007
117,-0.022,-0.015,-0.008
118,-0.022,-0.014,-0.008
119,-0.019,-0.013,-0.006
120,-0.015,-0.012,-0.003
121,-0.015,-0.011,-0.004
122,-0.016,-0.01,-0.007
123,-0.016,-0.009,-0.008
124,-0.009,-0.008,-0.001
125,0.002,-0.007,0.009
126,0.004,-0.006,0.011
127,0.002,-0.005,0.009
128,0.001,-0.004,0.008
129,0.003,-0.003,0.007
130,0.005,-0.003,0.008
131,0.004,-0.002,0.005
132,0.0,-0.001,-0.0
133,-0.004,-0.001,-0.006
134,-0.006,-0.002,-0.007
135,-0.007,-0.002,-0.007
136,-0.007,-0.003,-0.004
137,-0.009,-0.004,-0.004
138,-0.011,-0.006,-0.005
139,-0.009,-0.006,-0.003
140,-0.008,-0.007,-0.002
141,-0.005,-0.008,0.001
142,-0.004,-0.008,0.003
143,-0.005,-0.008,0.002
144,-0.006,-0.007,0.002
145,-0.006,-0.007,0.003
146,-0.005,-0.007,0.006
147,-0.006,-0.006,0.007
148,-0.009,-0.005,0.006
149,-0.011,-0.004,0.006
150,-0.01,-0.003,0.008
151,-0.006,-0.002,0.011
152,-0.006,-0.001,0.01
153,-0.004,-0.0,0.013
154,-0.001,0.001,0.018
155,0.003,0.002,0.024
156,0.019,0.003,0.043
157,0.02,0.004,0.042
158,0.014,0.005,0.032
159,0.011,0.006,0.027
160,0.01,0.007,0.023
161,0.008,0.008,0.018
162,0.004,0.009,0.011
163,0.001,0.01,0.005
164,-0.001,0.011,0.002
165,-0.003,0.011,0.0
166,-0.001,0.012,0.002
167,0.009,0.012,0.013
168,0.017,0.012,0.02
169,0.019,0.011,0.022
170,0.014,0.01,0.017
171,0.01,0.009,0.012
172,0.012,0.008,0.012
173,0.015,0.006,0.014
174,0.013,0.005,0.013
175,0.01,0.004,0.011
176,0.004,0.003,0.005
177,0.003,0.002,0.003
178,0.003,0.001,0.002
179,0.001,0.001,-0.0
180,-0.002,0.0,-0.003
181,-0.004,0.0,-0.006
182,-0.005,-0.0,-0.008
183,-0.007,-0.001,-0.011
184,-0.01,-0.002,-0.014
185,-0.011,-0.003,-0.016
186,-0.012,-0.004,-0.019
187,-0.01,-0.005,-0.02
188,-0.006,-0.005,-0.018
189,-0.004,-0.006,-0.017
190,-0.001,-0.005,-0.016
191,0.003,-0.005,-0.012
192,0.003,-0.004,-0.01
193,0.003,-0.003,-0.011
194,0.001,-0.003,-0.013
195,0.001,-0.003,-0.012
196,0.003,-0.002,-0.009
197,-0.002,-0.002,-0.014
198,-0.004,-0.002,-0.016
199,-0.004,-0.002,-0.015
200,-0.004,-0.002,-0.013
201,-0.005,-0.002,-0.01
202,-0.005,-0.003,-0.006
203,-0.006,-0.003,-0.003
204,-0.006,-0.003,0.0
205,-0.005,-0.004,0.005
206,-0.001,-0.004,0.01
207,-0.004,-0.005,0.008
208,-0.005,-0.005,0.006
209,-0.005,-0.006,0.005
210,-0.005,-0.006,0.003
211,-0.004,-0.006,0.002
212,-0.006,-0.006,-0.0
213,-0.009,-0.006,-0.003
214,-0.011,-0.006,-0.006
215,-0.008,-0.006,-0.005
216,-0.005,-0.006,-0.003
217,-0.005,-0.006,-0.004
218,-0.006,-0.006,-0.006
219,-0.007,-0.006,-0.008
220,-0.005,-0.006,-0.007
221,-0.003,-0.006,-0.003
222,-0.002,-0.006,0.001
223,-0.002,-0.006,-0.001
224,-0.006,-0.006,-0.002
225,-0.009,-0.006,-0.004
226,-0.007,-0.005,0.001
227,-0.005,-0.005,0.005
228,-0.008,-0.005,0.003
229,-0.01,-0.005,0.003
230,-0.009,-0.005,0.006
231,-0.007,-0.005,0.01
232,-0.006,-0.005,0.015
233,-0.005,-0.006,0.019
234,-0.004,-0.006,0.021
235,-0.004,-0.006,0.022
236,-0.004,-0.007,0.023
237,-0.003,-0.008,0.023
238,-0.005,-0.008,0.02
239,-0.007,-0.009,0.016
240,-0.008,-0.01,0.013
241,-0.009,-0.011,0.01
242,-0.009,-0.012,0.008
243,-0.012,-0.012,0.003
244,-0.017,-0.013,-0.004
245,-0.019,-0.014,-0.009
246,-0.02,-0.015,-0.013
247,-0.021,-0.016,-0.017
248,-0.019,-0.017,-0.019
249,-0.02,-0.018,-0.022
250,-0.02,-0.019,-0.024
251,-0.019,-0.02,-0.026
252,-0.018,-0.02,-0.024
253,-0.018,-0.021,-0.023
254,-0.02,-0.021,-0.025
255,-0.023,-0.022,-0.027
256,-0.024,-0.022,-0.028
257,-0.023,-0.022,-0.027
258,-0.023,-0.022,-0.026
259,-0.022,-0.023,-0.025
260,-0.023,-0.023,-0.024
261,-0.023,-0.023,-0.023
262,-0.023,-0.023,-0.021
263,-0.022,-0.023,-0.017
264,-0.02,-0.023,-0.014
265,-0.022,-0.023,-0.014
266,-0.023,-0.023,-0.014
267,-0.023,-0.024,-0.015
268,-0.023,-0.024,-0.016
269,-0.023,-0.024,-0.017
270,-0.025,-0.024,-0.019
271,-0.026,-0.024,-0.022
272,-0.027,-0.024,-0.024
273,-0.026,-0.024,-0.022
274,-0.024,-0.024,-0.022
275,-0.025,-0.023,-0.026
276,-0.025,-0.023,-0.029
277,-0.023,-0.023,-0.031
278,-0.022,-0.023,-0.031
279,-0.021,-0.023,-0.031
280,-0.02,-0.022,-0.031
281,-0.021,-0.022,-0.032
282,-0.021,-0.022,-0.032
283,-0.021,-0.021,-0.032
284,-0.021,-0.021,-0.029
285,-0.021,-0.021,-0.029
286,-0.021,-0.021,-0.028
287,-0.02,-0.02,-0.027
288,-0.02,-0.02,-0.025
289,-0.019,-0.02,-0.024
290,-0.019,-0.02,-0.022
291,-0.02,-0.02,-0.019
292,-0.021,-0.02,-0.017
293,-0.021,-0.02,-0.014
294,-0.022,-0.02,-0.012
295,-0.02,-0.02,-0.009
296,-0.021,-0.02,-0.01
297,-0.021,-0.02,-0.011
298,-0.02,-0.02,-0.011
299,-0.018,-0.02,-0.012
300,-0.017,-0.019,-0.013
301,-0.018,-0.019,-0.016
302,-0.019,-0.018,-0.019
303,-0.02,-0.018,-0.021
304,-0.02,-0.018,-0.024
305,-0.017,-0.017,-0.022
306,-0.017,-0.016,-0.025
307,-0.017,-0.016,-0.028
308,-0.016,-0.016,-0.03
309,-0.014,-0.015,-0.03
310,-0.011,-0.014,-0.027
311,-0.012,-0.014,-0.029
312,-0.014,-0.015,-0.031
313,-0.015,-0.015,-0.03
314,-0.013,-0.015,-0.028
315,-0.012,-0.014,-0.027
316,-0.013,-0.012,-0.025
317,-0.013,-0.01,-0.024
318,-0.012,-0.009,-0.022
319,-0.009,-0.009,-0.019
320,-0.006,-0.008,-0.013
321,-0.001,-0.007,-0.005
322,-0.006,-0.005,-0.007
323,-0.01,-0.004,-0.008
324,-0.008,-0.004,-0.004
325,-0.004,-0.004,0.001
326,0.009,-0.002,0.013
327,-0.0,0.003,0.003
328,-0.009,0.005,-0.008
329,-0.005,0.006,-0.006
330,0.006,0.008,0.003
331,0.037,0.011,0.031
332,0.022,0.016,0.016
333,0.014,0.021,0.008
334,0.034,0.025,0.025
335,0.048,0.029,0.036
336,0.046,0.034,0.031
337,0.017,0.04,0.002
338,0.007,0.046,-0.008
339,0.016,0.049,-0.001
340,0.032,0.051,0.015
341,0.057,0.054,0.04
342,0.088,0.057,0.071
343,0.071,0.06,0.057
344,0.062,0.062,0.049
345,0.065,0.063,0.053
346,0.072,0.064,0.06
347,0.119,0.065,0.107
348,0.074,0.067,0.065
349,0.043,0.067,0.036
350,0.04,0.065,0.036
351,0.052,0.062,0.049
352,0.144,0.06,0.143
353,0.082,0.06,0.084
354,0.019,0.057,0.023
355,0.01,0.054,0.014
356,0.019,0.051,0.023
357,0.063,0.047,0.064
358,0.059,0.047,0.057
359,0.025,0.051,0.021
360,0.008,0.048,0.002
361,0.014,0.041,0.007
362,0.083,0.033,0.073
363,0.096,0.03,0.085
364,0.04,0.032,0.029
365,0.01,0.028,-0.004
366,0.009,0.026,-0.007
367,0.043,0.026,0.026
368,0.048,0.026,0.029
369,0.032,0.031,0.013
370,0.008,0.034,-0.011
371,0.003,0.038,-0.015
372,0.032,0.042,0.014
373,0.116,0.045,0.098
374,0.075,0.05,0.059
375,0.028,0.056,0.014
376,0.012,0.061,-0.0
377,0.033,0.067,0.022
378,0.115,0.072,0.105
379,0.051,0.077,0.043
380,0.022,0.081,0.018
381,0.012,0.084,0.011
382,0.02,0.087,0.022
383,0.11,0.089,0.112
384,0.259,0.091,0.26
385,0.164,0.091,0.167
386,0.094,0.09,0.095
387,0.036,0.088,0.036
388,0.085,0.085,0.081
389,0.205,0.081,0.197
390,0.045,0.076,0.036
391,0.018,0.069,0.009
392,0.005,0.063,-0.004
393,0.02,0.055,0.009
394,0.095,0.047,0.08
395,0.044,0.039,0.028
396,0.015,0.03,-0.001
397,-0.001,0.022,-0.017
398,0.008,0.015,-0.011
399,0.035,0.009,0.016
400,0.012,0.005,-0.006
