lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.542,0.602,0.545
2,0.254,0.471,0.258
3,0.199,0.363,0.198
4,0.23,0.277,0.225
5,0.303,0.209,0.291
6,0.218,0.156,0.203
7,0.12,0.117,0.103
8,0.096,0.089,0.075
9,0.088,0.071,0.064
10,0.127,0.06,0.099
11,0.184,0.056,0.155
12,0.085,0.057,0.054
13,0.046,0.061,0.014
14,0.035,0.068,0.003
15,0.083,0.077,0.051
16,0.142,0.086,0.109
17,0.056,0.096,0.025
18,0.037,0.105,0.008
19,0.041,0.114,0.014
20,0.079,0.121,0.054
21,0.148,0.126,0.124
22,0.13,0.13,0.11
23,0.109,0.132,0.092
24,0.102,0.133,0.088
25,0.103,0.131,0.091
26,0.129,0.117,0.12
27,0.138,0.109,0.131
28,0.124,0.109,0.119
29,0.114,0.109,0.109
30,0.114,0.106,0.109
31,0.131,0.098,0.125
32,0.137,0.089,0.128
33,0.097,0.083,0.085
34,0.067,0.076,0.053
35,0.046,0.069,0.03
36,0.039,0.061,0.02
37,0.04,0.049,0.02
38,0.025,0.039,0.005
39,0.007,0.031,-0.014
40,-0.001,0.024,-0.024
41,-0.004,0.017,-0.028
42,0.0,0.007,-0.024
43,-0.001,0.001,-0.025
44,-0.007,-0.004,-0.031
45,-0.009,-0.006,-0.033
46,-0.008,-0.008,-0.031
47,-0.003,-0.012,-0.025
48,-0.001,-0.014,-0.022
49,-0.006,-0.015,-0.024
50,-0.011,-0.016,-0.026
51,-0.014,-0.015,-0.025
52,-0.012,-0.015,-0.02
53,-0.006,-0.014,-0.012
54,-0.006,-0.014,-0.011
55,-0.008,-0.013,-0.009
56,-0.011,-0.012,-0.01
57,-0.01,-0.012,-0.007
58,-0.011,-0.014,-0.006
59,-0.014,-0.015,-0.007
60,-0.018,-0.016,-0.011
61,-0.021,-0.017,-0.015
62,-0.023,-0.019,-0.019
63,-0.024,-0.02,-0.022
64,-0.023,-0.022,-0.024
65,-0.026,-0.023,-0.027
66,-0.028,-0.024,-0.028
67,-0.028,-0.025,-0.028
68,-0.028,-0.025,-0.028
69,-0.027,-0.026,-0.03
70,-0.027,-0.027,-0.03
71,-0.026,-0.027,-0.03
72,-0.025,-0.028,-0.03
73,-0.026,-0.028,-0.032
74,-0.027,-0.029,-0.033
75,-0.029,-0.03,-0.035
76,-0.03,-0.03,-0.035
77,-0.03,-0.031,-0.032
78,-0.03,-0.031,-0.029
79,-0.031,-0.032,-0.028
80,-0.032,-0.033,-0.03
81,-0.032,-0.033,-0.028
82,-0.031,-0.034,-0.025
83,-0.032,-0.035,-0.024
84,-0.033,-0.035,-0.023
85,-0.035,-0.036,-0.023
86,-0.038,-0.037,-0.023
87,-0.039,-0.037,-0.021
88,-0.04,-0.038,-0.02
89,-0.042,-0.038,-0.022
90,-0.043,-0.039,-0.023
91,-0.043,-0.04,-0.024
92,-0.043,-0.04,-0.025
93,-0.042,-0.04,-0.024
94,-0.042,-0.04,-0.025
95,-0.042,-0.04,-0.025
96,-0.042,-0.04,-0.025
97,-0.039,-0.041,-0.021
98,-0.035,-0.041,-0.017
99,-0.037,-0.04,-0.019
100,-0.036,-0.04,-0.019
101,-0.035,-0.041,-0.021
102,-0.037,-0.041,-0.022
103,-0.037,-0.041,-0.022
104,-0.04,-0.041,-0.025
105,-0.044,-0.041,-0.028
106,-0.045,-0.04,-0.028
107,-0.045,-0.04,-0.027
108,-0.041,-0.039,-0.022
109,-0.039,-0.038,-0.02
110,-0.037,-0.037,-0.019
111,-0.037,-0.036,-0.019
112,-0.037,-0.035,-0.018
113,-0.034,-0.034,-0.015
114,-0.034,-0.032,-0.014
115,-0.034,-0.031,-0.013
116,-0.035,-0.029,-0.012
117,-0.032,-0.028,-0.008
118,-0.03,-0.026,-0.005
119,-0.026,-0.025,-0.001
120,-0.022,-0.023,0.003
121,-0.023,-0.022,0.002
122,-0.02,-0.021,0.004
123,-0.013,-0.02,0.01
124,-0.006,-0.02,0.017
125,-0.004,-0.02,0.02
126,-0.015,-0.019,0.011
127,-0.026,-0.02,-0.0
128,-0.021,-0.02,0.003
129,-0.016,-0.021,0.005
130,-0.019,-0.021,-0.001
131,-0.024,-0.021,-0.009
132,-0.026,-0.022,-0.015
133,-0.028,-0.022,-0.018
134,-0.025,-0.023,-0.016
135,-0.025,-0.023,-0.014
136,-0.024,-0.023,-0.013
137,-0.029,-0.023,-0.016
138,-0.03,-0.022,-0.015
139,-0.024,-0.021,-0.009
140,-0.019,-0.02,-0.006
141,-0.017,-0.018,-0.007
142,-0.016,-0.016,-0.008
143,-0.015,-0.013,-0.006
144,-0.01,-0.011,0.001
145,-0.006,-0.008,0.007
146,-0.005,-0.006,0.008
147,-0.004,-0.003,0.01
148,-0.003,-0.001,0.012
149,-0.001,0.001,0.015
150,0.005,0.003,0.02
151,0.01,0.004,0.024
152,0.01,0.005,0.022
153,0.01,0.007,0.02
154,0.011,0.008,0.019
155,0.013,0.009,0.022
156,0.022,0.01,0.032
157,0.023,0.012,0.03
158,0.014,0.013,0.019
159,0.01,0.014,0.011
160,0.01,0.015,0.009
161,0.006,0.015,0.003
162,0.003,0.015,-0.002
163,0.001,0.016,-0.007
164,0.005,0.016,-0.004
165,0.009,0.017,0.0
166,0.013,0.017,0.006
167,0.02,0.017,0.016
168,0.024,0.017,0.02
169,0.024,0.016,0.021
170,0.022,0.016,0.021
171,0.021,0.016,0.021
172,0.024,0.015,0.024
173,0.026,0.014,0.028
174,0.019,0.013,0.021
175,0.015,0.013,0.018
176,0.011,0.012,0.014
177,0.01,0.01,0.013
178,0.008,0.009,0.012
179,0.003,0.008,0.007
180,0.001,0.008,0.006
181,-0.001,0.007,0.002
182,0.001,0.007,0.003
183,0.009,0.006,0.011
184,0.008,0.006,0.01
185,0.003,0.006,0.005
186,-0.001,0.006,-0.002
187,-0.003,0.006,-0.008
188,-0.0,0.006,-0.006
189,0.005,0.007,-0.001
190,0.007,0.008,0.002
191,0.009,0.009,0.005
192,0.011,0.01,0.009
193,0.011,0.011,0.009
194,0.012,0.011,0.011
195,0.014,0.011,0.016
196,0.02,0.011,0.025
197,0.019,0.011,0.025
198,0.02,0.01,0.027
199,0.021,0.009,0.03
200,0.021,0.008,0.03
201,0.01,0.006,0.021
202,-0.002,0.005,0.009
203,-0.007,0.003,0.007
204,-0.007,0.001,0.007
205,-0.006,-0.001,0.009
206,-0.004,-0.003,0.011
207,-0.007,-0.005,0.007
208,-0.011,-0.006,0.002
209,-0.011,-0.007,0.001
210,-0.011,-0.008,-0.0
211,-0.011,-0.009,0.0
212,-0.009,-0.009,0.001
213,-0.009,-0.009,0.002
214,-0.012,-0.008,-0.002
215,-0.007,-0.007,0.002
216,-0.004,-0.006,0.001
217,-0.005,-0.005,-0.001
218,-0.006,-0.004,-0.004
219,-0.007,-0.003,-0.007
220,-0.005,-0.002,-0.005
221,-0.002,-0.001,-0.003
222,0.002,-0.001,0.003
223,0.004,-0.001,0.007
224,0.004,-0.001,0.008
225,0.0,-0.002,0.007
226,0.002,-0.004,0.012
227,0.006,-0.006,0.018
228,0.004,-0.008,0.017
229,-0.004,-0.01,0.007
230,-0.013,-0.012,-0.002
231,-0.018,-0.014,-0.005
232,-0.02,-0.017,-0.006
233,-0.023,-0.02,-0.006
234,-0.028,-0.023,-0.008
235,-0.032,-0.025,-0.012
236,-0.035,-0.028,-0.015
237,-0.035,-0.03,-0.015
238,-0.036,-0.032,-0.017
239,-0.036,-0.034,-0.018
240,-0.036,-0.035,-0.019
241,-0.035,-0.037,-0.017
242,-0.035,-0.037,-0.016
243,-0.035,-0.038,-0.016
244,-0.038,-0.038,-0.021
245,-0.041,-0.038,-0.028
246,-0.04,-0.037,-0.029
247,-0.037,-0.036,-0.029
248,-0.034,-0.035,-0.028
249,-0.032,-0.034,-0.03
250,-0.033,-0.033,-0.032
251,-0.032,-0.032,-0.033
252,-0.03,-0.031,-0.032
253,-0.028,-0.03,-0.029
254,-0.027,-0.03,-0.027
255,-0.028,-0.03,-0.029
256,-0.029,-0.03,-0.029
257,-0.03,-0.03,-0.03
258,-0.03,-0.03,-0.031
259,-0.029,-0.03,-0.029
260,-0.028,-0.031,-0.029
261,-0.029,-0.031,-0.028
262,-0.031,-0.031,-0.027
263,-0.032,-0.031,-0.025
264,-0.032,-0.032,-0.023
265,-0.033,-0.032,-0.023
266,-0.034,-0.032,-0.024
267,-0.035,-0.033,-0.025
268,-0.035,-0.033,-0.024
269,-0.035,-0.033,-0.025
270,-0.036,-0.034,-0.026
271,-0.037,-0.033,-0.028
272,-0.035,-0.033,-0.027
273,-0.034,-0.033,-0.026
274,-0.034,-0.033,-0.028
275,-0.029,-0.032,-0.027
276,-0.029,-0.032,-0.031
277,-0.028,-0.031,-0.034
278,-0.029,-0.031,-0.036
279,-0.03,-0.03,-0.039
280,-0.028,-0.03,-0.039
281,-0.029,-0.029,-0.04
282,-0.029,-0.029,-0.04
283,-0.028,-0.028,-0.039
284,-0.029,-0.028,-0.038
285,-0.028,-0.027,-0.038
286,-0.025,-0.027,-0.036
287,-0.026,-0.027,-0.036
288,-0.027,-0.027,-0.036
289,-0.027,-0.027,-0.035
290,-0.027,-0.027,-0.033
291,-0.028,-0.027,-0.031
292,-0.028,-0.027,-0.029
293,-0.027,-0.027,-0.025
294,-0.026,-0.027,-0.022
295,-0.026,-0.026,-0.021
296,-0.026,-0.026,-0.02
297,-0.026,-0.026,-0.02
298,-0.026,-0.026,-0.021
299,-0.025,-0.025,-0.021
300,-0.025,-0.025,-0.022
301,-0.025,-0.024,-0.023
302,-0.027,-0.025,-0.025
303,-0.027,-0.025,-0.026
304,-0.026,-0.025,-0.027
305,-0.024,-0.025,-0.026
306,-0.024,-0.024,-0.029
307,-0.023,-0.025,-0.032
308,-0.022,-0.026,-0.033
309,-0.021,-0.026,-0.033
310,-0.019,-0.025,-0.032
311,-0.021,-0.024,-0.033
312,-0.022,-0.023,-0.034
313,-0.021,-0.021,-0.032
314,-0.019,-0.019,-0.029
315,-0.018,-0.016,-0.029
316,-0.019,-0.014,-0.028
317,-0.019,-0.011,-0.027
318,-0.017,-0.009,-0.024
319,-0.012,-0.007,-0.018
320,-0.009,-0.004,-0.013
321,-0.005,-0.0,-0.006
322,-0.003,0.004,-0.001
323,0.005,0.006,0.009
324,0.015,0.009,0.021
325,0.025,0.013,0.031
326,0.033,0.017,0.039
327,0.022,0.024,0.028
328,0.02,0.028,0.024
329,0.038,0.031,0.041
330,0.065,0.036,0.065
331,0.064,0.042,0.062
332,0.033,0.05,0.031
333,0.03,0.055,0.026
334,0.047,0.058,0.041
335,0.057,0.062,0.049
336,0.054,0.066,0.044
337,0.051,0.072,0.04
338,0.06,0.076,0.049
339,0.077,0.078,0.065
340,0.094,0.08,0.082
341,0.11,0.081,0.098
342,0.094,0.084,0.083
343,0.08,0.087,0.07
344,0.076,0.088,0.068
345,0.092,0.087,0.085
346,0.116,0.086,0.111
347,0.122,0.087,0.117
348,0.073,0.09,0.071
349,0.063,0.087,0.063
350,0.068,0.08,0.071
351,0.08,0.074,0.085
352,0.123,0.07,0.13
353,0.066,0.068,0.076
354,0.027,0.066,0.039
355,0.021,0.062,0.033
356,0.068,0.059,0.077
357,0.129,0.055,0.135
358,0.07,0.055,0.075
359,0.017,0.058,0.019
360,0.018,0.056,0.018
361,0.027,0.054,0.024
362,0.083,0.053,0.078
363,0.089,0.053,0.082
364,0.024,0.055,0.015
365,0.009,0.056,-0.002
366,0.01,0.056,-0.002
367,0.047,0.056,0.033
368,0.101,0.057,0.086
369,0.082,0.059,0.067
370,0.035,0.061,0.021
371,0.029,0.063,0.015
372,0.111,0.063,0.097
373,0.227,0.062,0.213
374,0.108,0.062,0.096
375,0.018,0.063,0.008
376,0.004,0.062,-0.004
377,0.023,0.061,0.017
378,0.073,0.06,0.069
379,0.048,0.058,0.047
380,0.016,0.056,0.018
381,0.009,0.053,0.014
382,0.009,0.05,0.016
383,0.059,0.047,0.066
384,0.139,0.044,0.146
385,0.061,0.041,0.068
386,0.017,0.037,0.023
387,0.011,0.034,0.015
388,0.024,0.03,0.025
389,0.062,0.026,0.06
390,0.037,0.022,0.034
391,0.005,0.019,0.001
392,-0.001,0.015,-0.007
393,0.001,0.012,-0.006
394,0.023,0.009,0.014
395,0.018,0.006,0.007
396,0.004,0.004,-0.008
397,-0.006,0.002,-0.02
398,-0.01,0.001,-0.024
399,0.0,-0.0,-0.014
400,0.006,-0.001,-0.008
