lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.492,0.57,0.493
2,0.251,0.411,0.251
3,0.144,0.285,0.142
4,0.104,0.187,0.1
5,0.173,0.114,0.167
6,0.092,0.061,0.084
7,0.028,0.025,0.018
8,0.019,0.003,0.007
9,0.027,-0.008,0.013
10,0.09,-0.009,0.075
11,0.147,-0.004,0.131
12,0.028,0.006,0.011
13,0.006,0.019,-0.012
14,0.01,0.034,-0.007
15,0.03,0.049,0.012
16,0.065,0.064,0.047
17,0.033,0.077,0.016
18,0.03,0.089,0.013
19,0.048,0.099,0.033
20,0.08,0.105,0.067
21,0.12,0.11,0.107
22,0.093,0.111,0.082
23,0.078,0.109,0.067
24,0.085,0.106,0.076
25,0.108,0.099,0.1
26,0.128,0.082,0.121
27,0.133,0.073,0.127
28,0.078,0.067,0.073
29,0.049,0.064,0.044
30,0.032,0.06,0.027
31,0.037,0.052,0.032
32,0.038,0.045,0.032
33,0.008,0.04,0.001
34,-0.003,0.036,-0.011
35,-0.001,0.032,-0.011
36,0.008,0.025,-0.003
37,0.025,0.015,0.013
38,0.014,0.009,0.002
39,0.001,0.004,-0.012
40,-0.003,0.0,-0.016
41,-0.001,-0.003,-0.014
42,0.012,-0.007,-0.003
43,0.003,-0.009,-0.012
44,-0.003,-0.009,-0.018
45,-0.006,-0.009,-0.021
46,-0.005,-0.008,-0.019
47,0.0,-0.008,-0.013
48,-0.002,-0.008,-0.015
49,-0.007,-0.006,-0.018
50,-0.01,-0.004,-0.02
51,-0.011,-0.003,-0.019
52,-0.01,-0.004,-0.016
53,-0.007,-0.006,-0.013
54,-0.008,-0.008,-0.012
55,-0.009,-0.008,-0.013
56,-0.009,-0.009,-0.012
57,-0.008,-0.01,-0.01
58,-0.008,-0.011,-0.009
59,-0.009,-0.012,-0.01
60,-0.011,-0.012,-0.012
61,-0.012,-0.012,-0.013
62,-0.012,-0.012,-0.014
63,-0.012,-0.013,-0.015
64,-0.011,-0.014,-0.014
65,-0.014,-0.015,-0.017
66,-0.016,-0.015,-0.018
67,-0.018,-0.015,-0.019
68,-0.019,-0.016,-0.019
69,-0.019,-0.016,-0.022
70,-0.019,-0.017,-0.023
71,-0.018,-0.017,-0.022
72,-0.017,-0.017,-0.023
73,-0.017,-0.018,-0.022
74,-0.018,-0.018,-0.023
75,-0.018,-0.019,-0.024
76,-0.018,-0.019,-0.023
77,-0.018,-0.02,-0.021
78,-0.018,-0.02,-0.018
79,-0.02,-0.02,-0.018
80,-0.021,-0.021,-0.02
81,-0.021,-0.021,-0.019
82,-0.02,-0.021,-0.018
83,-0.02,-0.021,-0.018
84,-0.021,-0.022,-0.019
85,-0.022,-0.022,-0.018
86,-0.022,-0.022,-0.017
87,-0.022,-0.022,-0.016
88,-0.022,-0.022,-0.015
89,-0.023,-0.022,-0.015
90,-0.024,-0.022,-0.016
91,-0.024,-0.022,-0.017
92,-0.024,-0.022,-0.017
93,-0.024,-0.022,-0.017
94,-0.023,-0.022,-0.018
95,-0.024,-0.022,-0.018
96,-0.025,-0.022,-0.017
97,-0.023,-0.022,-0.013
98,-0.02,-0.022,-0.01
99,-0.018,-0.022,-0.008
100,-0.016,-0.022,-0.006
101,-0.021,-0.022,-0.015
102,-0.022,-0.023,-0.017
103,-0.022,-0.023,-0.016
104,-0.021,-0.023,-0.015
105,-0.022,-0.023,-0.015
106,-0.023,-0.024,-0.015
107,-0.026,-0.024,-0.017
108,-0.026,-0.024,-0.014
109,-0.024,-0.024,-0.012
110,-0.022,-0.024,-0.01
111,-0.021,-0.024,-0.008
112,-0.025,-0.023,-0.014
113,-0.025,-0.023,-0.015
114,-0.024,-0.022,-0.015
115,-0.023,-0.021,-0.013
116,-0.023,-0.019,-0.013
117,-0.023,-0.018,-0.012
118,-0.02,-0.016,-0.01
119,-0.018,-0.015,-0.007
120,-0.015,-0.013,-0.004
121,-0.014,-0.012,-0.002
122,-0.012,-0.01,0.0
123,-0.008,-0.009,0.005
124,-0.004,-0.008,0.01
125,-0.001,-0.007,0.014
126,-0.001,-0.006,0.013
127,-0.004,-0.005,0.009
128,-0.002,-0.004,0.011
129,0.002,-0.004,0.014
130,0.004,-0.004,0.014
131,0.001,-0.004,0.011
132,-0.002,-0.005,0.007
133,-0.006,-0.005,0.003
134,-0.007,-0.006,0.003
135,-0.008,-0.007,0.003
136,-0.009,-0.007,0.003
137,-0.013,-0.008,-0.0
138,-0.016,-0.008,-0.003
139,-0.015,-0.008,-0.002
140,-0.012,-0.008,-0.0
141,-0.009,-0.008,0.001
142,-0.007,-0.007,-0.0
143,-0.006,-0.006,-0.001
144,-0.006,-0.005,-0.001
145,-0.004,-0.004,0.001
146,-0.003,-0.003,0.002
147,-0.004,-0.001,0.003
148,-0.004,0.0,0.002
149,-0.003,0.002,0.004
150,0.002,0.003,0.008
151,0.006,0.005,0.012
152,0.009,0.006,0.013
153,0.011,0.007,0.014
154,0.013,0.008,0.017
155,0.017,0.008,0.021
156,0.023,0.008,0.029
157,0.017,0.008,0.021
158,0.008,0.008,0.01
159,0.004,0.008,0.006
160,0.005,0.007,0.007
161,0.004,0.006,0.005
162,0.001,0.005,0.0
163,-0.001,0.004,-0.002
164,-0.002,0.004,-0.003
165,-0.002,0.003,-0.003
166,-0.0,0.002,-0.001
167,0.002,0.002,0.003
168,-0.0,0.001,-0.001
169,-0.003,0.0,-0.004
170,-0.002,-0.0,-0.003
171,0.001,-0.001,-0.001
172,0.001,-0.001,-0.001
173,0.001,-0.001,-0.001
174,0.001,-0.001,-0.001
175,0.002,-0.001,0.0
176,0.001,-0.0,-0.0
177,0.001,0.0,-0.0
178,0.001,0.0,-0.0
179,0.0,0.0,-0.001
180,0.0,0.001,-0.0
181,0.002,0.001,0.002
182,0.003,0.001,0.003
183,0.003,0.001,0.003
184,0.002,0.001,0.001
185,0.001,0.001,-0.002
186,-0.0,0.001,-0.005
187,-0.001,0.001,-0.008
188,0.002,0.001,-0.006
189,0.002,0.002,-0.007
190,-0.001,0.002,-0.01
191,0.001,0.002,-0.007
192,0.001,0.002,-0.007
193,0.001,0.002,-0.007
194,-0.0,0.002,-0.009
195,0.001,0.002,-0.007
196,0.003,0.002,-0.003
197,0.002,0.002,-0.002
198,0.001,0.002,-0.002
199,-0.0,0.002,-0.0
200,0.01,0.001,0.01
201,0.011,0.001,0.012
202,0.004,-0.0,0.005
203,-0.003,-0.001,-0.001
204,-0.006,-0.002,-0.004
205,-0.004,-0.003,-0.002
206,-0.001,-0.003,0.002
207,-0.002,-0.004,0.001
208,-0.005,-0.005,-0.002
209,-0.006,-0.005,-0.004
210,-0.007,-0.006,-0.004
211,-0.007,-0.006,-0.004
212,-0.008,-0.006,-0.004
213,-0.009,-0.006,-0.004
214,-0.012,-0.006,-0.007
215,-0.009,-0.006,-0.007
216,-0.008,-0.006,-0.006
217,-0.007,-0.006,-0.008
218,-0.008,-0.006,-0.01
219,-0.009,-0.006,-0.013
220,-0.007,-0.005,-0.013
221,-0.004,-0.005,-0.01
222,0.0,-0.005,-0.004
223,0.002,-0.004,-0.0
224,0.003,-0.004,0.001
225,-0.001,-0.003,-0.004
226,0.0,-0.003,-0.001
227,0.0,-0.004,0.0
228,-0.003,-0.004,-0.003
229,-0.006,-0.004,-0.006
230,-0.008,-0.005,-0.008
231,-0.01,-0.005,-0.009
232,-0.01,-0.006,-0.008
233,-0.009,-0.007,-0.007
234,-0.009,-0.008,-0.006
235,-0.009,-0.009,-0.006
236,-0.009,-0.01,-0.006
237,-0.01,-0.011,-0.006
238,-0.011,-0.012,-0.007
239,-0.011,-0.013,-0.008
240,-0.014,-0.014,-0.01
241,-0.014,-0.014,-0.008
242,-0.014,-0.015,-0.008
243,-0.014,-0.015,-0.009
244,-0.017,-0.015,-0.013
245,-0.018,-0.015,-0.016
246,-0.017,-0.014,-0.017
247,-0.016,-0.014,-0.018
248,-0.014,-0.013,-0.018
249,-0.013,-0.012,-0.019
250,-0.012,-0.012,-0.019
251,-0.013,-0.011,-0.021
252,-0.012,-0.01,-0.019
253,-0.009,-0.01,-0.015
254,-0.007,-0.01,-0.011
255,-0.01,-0.01,-0.015
256,-0.012,-0.009,-0.016
257,-0.01,-0.009,-0.013
258,-0.007,-0.009,-0.008
259,-0.005,-0.009,-0.004
260,-0.005,-0.01,-0.003
261,-0.007,-0.01,-0.005
262,-0.008,-0.011,-0.006
263,-0.009,-0.011,-0.006
264,-0.01,-0.012,-0.007
265,-0.012,-0.013,-0.009
266,-0.015,-0.014,-0.012
267,-0.017,-0.014,-0.014
268,-0.018,-0.015,-0.016
269,-0.019,-0.016,-0.017
270,-0.021,-0.017,-0.018
271,-0.021,-0.017,-0.018
272,-0.021,-0.018,-0.018
273,-0.021,-0.018,-0.017
274,-0.02,-0.019,-0.018
275,-0.019,-0.019,-0.02
276,-0.018,-0.019,-0.022
277,-0.018,-0.019,-0.024
278,-0.017,-0.019,-0.023
279,-0.016,-0.018,-0.023
280,-0.015,-0.018,-0.023
281,-0.015,-0.018,-0.023
282,-0.016,-0.017,-0.023
283,-0.016,-0.017,-0.024
284,-0.017,-0.017,-0.022
285,-0.016,-0.016,-0.022
286,-0.016,-0.016,-0.022
287,-0.016,-0.016,-0.021
288,-0.016,-0.016,-0.021
289,-0.016,-0.016,-0.021
290,-0.015,-0.016,-0.02
291,-0.016,-0.016,-0.019
292,-0.016,-0.016,-0.018
293,-0.017,-0.016,-0.017
294,-0.017,-0.016,-0.016
295,-0.017,-0.016,-0.015
296,-0.018,-0.016,-0.015
297,-0.018,-0.016,-0.014
298,-0.017,-0.016,-0.014
299,-0.016,-0.016,-0.013
300,-0.013,-0.016,-0.01
301,-0.01,-0.015,-0.008
302,-0.016,-0.015,-0.014
303,-0.017,-0.015,-0.015
304,-0.016,-0.015,-0.015
305,-0.015,-0.014,-0.013
306,-0.014,-0.014,-0.014
307,-0.013,-0.014,-0.015
308,-0.014,-0.014,-0.017
309,-0.013,-0.014,-0.016
310,-0.011,-0.013,-0.015
311,-0.01,-0.013,-0.014
312,-0.01,-0.012,-0.014
313,-0.013,-0.012,-0.016
314,-0.012,-0.012,-0.015
315,-0.012,-0.011,-0.015
316,-0.012,-0.01,-0.014
317,-0.012,-0.009,-0.014
318,-0.012,-0.009,-0.014
319,-0.011,-0.009,-0.012
320,-0.009,-0.009,-0.01
321,-0.006,-0.008,-0.006
322,-0.008,-0.006,-0.006
323,-0.009,-0.006,-0.006
324,-0.008,-0.006,-0.005
325,-0.005,-0.006,-0.001
326,0.003,-0.006,0.007
327,-0.002,-0.004,0.001
328,-0.006,-0.003,-0.004
329,-0.008,-0.004,-0.007
330,-0.001,-0.004,-0.001
331,0.017,-0.003,0.015
332,0.003,-0.002,0.001
333,-0.007,0.0,-0.01
334,-0.007,0.001,-0.011
335,-0.004,0.001,-0.008
336,0.008,0.002,0.002
337,0.004,0.004,-0.002
338,-0.0,0.006,-0.007
339,-0.003,0.006,-0.009
340,-0.002,0.007,-0.009
341,0.012,0.007,0.005
342,0.021,0.009,0.014
343,0.004,0.011,-0.002
344,-0.001,0.013,-0.007
345,0.001,0.014,-0.004
346,0.025,0.015,0.021
347,0.062,0.017,0.057
348,0.016,0.02,0.013
349,0.003,0.022,0.001
350,0.003,0.023,0.002
351,0.015,0.023,0.015
352,0.072,0.023,0.073
353,0.039,0.026,0.04
354,0.006,0.026,0.008
355,0.001,0.026,0.002
356,0.006,0.026,0.007
357,0.042,0.025,0.042
358,0.056,0.026,0.054
359,0.021,0.03,0.018
360,0.008,0.029,0.005
361,0.009,0.027,0.005
362,0.051,0.024,0.046
363,0.062,0.023,0.056
364,0.02,0.024,0.014
365,0.006,0.022,-0.001
366,0.006,0.02,-0.002
367,0.026,0.018,0.018
368,0.03,0.017,0.021
369,0.024,0.02,0.015
370,0.003,0.021,-0.006
371,-0.002,0.023,-0.011
372,0.011,0.025,0.003
373,0.074,0.025,0.065
374,0.056,0.028,0.048
375,0.014,0.031,0.007
376,0.004,0.034,-0.003
377,0.011,0.037,0.004
378,0.077,0.041,0.071
379,0.034,0.043,0.029
380,0.005,0.046,0.002
381,0.001,0.048,-0.001
382,0.005,0.05,0.003
383,0.055,0.052,0.055
384,0.157,0.053,0.157
385,0.089,0.053,0.09
386,0.05,0.053,0.05
387,0.018,0.052,0.017
388,0.054,0.05,0.052
389,0.138,0.048,0.135
390,0.04,0.045,0.036
391,0.009,0.041,0.004
392,-0.0,0.037,-0.005
393,0.006,0.032,-0.0
394,0.057,0.027,0.049
395,0.02,0.021,0.013
396,0.004,0.015,-0.004
397,-0.006,0.01,-0.015
398,-0.001,0.004,-0.011
399,0.014,-0.0,0.004
400,0.004,-0.005,-0.005
