lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.567,0.655,0.567
2,0.387,0.569,0.384
3,0.345,0.497,0.341
4,0.379,0.437,0.373
5,0.478,0.388,0.469
6,0.415,0.347,0.404
7,0.313,0.314,0.302
8,0.284,0.286,0.271
9,0.269,0.264,0.256
10,0.332,0.246,0.318
11,0.348,0.231,0.333
12,0.236,0.218,0.221
13,0.184,0.206,0.169
14,0.162,0.196,0.146
15,0.181,0.186,0.166
16,0.206,0.177,0.191
17,0.152,0.167,0.137
18,0.118,0.157,0.104
19,0.106,0.147,0.093
20,0.115,0.136,0.102
21,0.147,0.125,0.136
22,0.109,0.114,0.098
23,0.07,0.102,0.061
24,0.052,0.089,0.044
25,0.053,0.077,0.046
26,0.074,0.055,0.068
27,0.06,0.043,0.056
28,0.035,0.037,0.032
29,0.02,0.034,0.017
30,0.014,0.03,0.012
31,0.026,0.022,0.023
32,0.037,0.015,0.033
33,0.017,0.011,0.012
34,0.001,0.009,-0.005
35,-0.003,0.007,-0.012
36,-0.001,0.003,-0.011
37,0.008,-0.004,-0.002
38,0.001,-0.007,-0.009
39,-0.014,-0.009,-0.024
40,-0.018,-0.01,-0.029
41,-0.014,-0.012,-0.025
42,-0.005,-0.015,-0.016
43,-0.013,-0.016,-0.024
44,-0.019,-0.016,-0.029
45,-0.021,-0.016,-0.032
46,-0.021,-0.016,-0.031
47,-0.017,-0.018,-0.027
48,-0.017,-0.019,-0.027
49,-0.02,-0.019,-0.028
50,-0.023,-0.019,-0.031
51,-0.023,-0.019,-0.03
52,-0.02,-0.019,-0.026
53,-0.015,-0.02,-0.02
54,-0.017,-0.02,-0.021
55,-0.019,-0.02,-0.021
56,-0.02,-0.019,-0.021
57,-0.018,-0.019,-0.018
58,-0.017,-0.02,-0.017
59,-0.017,-0.021,-0.017
60,-0.019,-0.021,-0.019
61,-0.021,-0.021,-0.022
62,-0.023,-0.021,-0.025
63,-0.022,-0.022,-0.026
64,-0.023,-0.022,-0.029
65,-0.025,-0.023,-0.032
66,-0.025,-0.023,-0.033
67,-0.025,-0.023,-0.033
68,-0.025,-0.024,-0.033
69,-0.025,-0.024,-0.034
70,-0.024,-0.024,-0.033
71,-0.023,-0.025,-0.032
72,-0.024,-0.025,-0.034
73,-0.025,-0.025,-0.034
74,-0.026,-0.025,-0.035
75,-0.026,-0.025,-0.035
76,-0.026,-0.026,-0.035
77,-0.025,-0.026,-0.033
78,-0.025,-0.026,-0.032
79,-0.025,-0.026,-0.03
80,-0.025,-0.027,-0.031
81,-0.025,-0.027,-0.03
82,-0.023,-0.027,-0.028
83,-0.026,-0.027,-0.029
84,-0.027,-0.027,-0.029
85,-0.028,-0.027,-0.029
86,-0.029,-0.027,-0.029
87,-0.029,-0.028,-0.028
88,-0.029,-0.028,-0.027
89,-0.029,-0.028,-0.027
90,-0.03,-0.028,-0.028
91,-0.03,-0.028,-0.03
92,-0.03,-0.029,-0.03
93,-0.03,-0.029,-0.031
94,-0.03,-0.029,-0.032
95,-0.03,-0.028,-0.031
96,-0.03,-0.028,-0.03
97,-0.027,-0.028,-0.027
98,-0.024,-0.028,-0.023
99,-0.021,-0.028,-0.02
100,-0.023,-0.028,-0.02
101,-0.028,-0.028,-0.026
102,-0.03,-0.028,-0.027
103,-0.029,-0.027,-0.026
104,-0.025,-0.027,-0.022
105,-0.026,-0.027,-0.021
106,-0.027,-0.026,-0.022
107,-0.032,-0.026,-0.028
108,-0.03,-0.026,-0.025
109,-0.026,-0.025,-0.021
110,-0.022,-0.024,-0.016
111,-0.021,-0.024,-0.014
112,-0.024,-0.023,-0.018
113,-0.022,-0.022,-0.016
114,-0.018,-0.021,-0.01
115,-0.02,-0.021,-0.011
116,-0.023,-0.02,-0.014
117,-0.023,-0.019,-0.014
118,-0.022,-0.018,-0.013
119,-0.018,-0.017,-0.011
120,-0.014,-0.017,-0.007
121,-0.014,-0.016,-0.009
122,-0.015,-0.015,-0.011
123,-0.015,-0.014,-0.012
124,-0.013,-0.014,-0.011
125,-0.01,-0.014,-0.008
126,-0.01,-0.013,-0.008
127,-0.012,-0.013,-0.009
128,-0.013,-0.013,-0.011
129,-0.013,-0.013,-0.012
130,-0.012,-0.013,-0.012
131,-0.014,-0.013,-0.014
132,-0.015,-0.013,-0.015
133,-0.017,-0.014,-0.018
134,-0.017,-0.015,-0.018
135,-0.016,-0.015,-0.016
136,-0.015,-0.016,-0.015
137,-0.015,-0.017,-0.015
138,-0.015,-0.017,-0.014
139,-0.015,-0.017,-0.014
140,-0.015,-0.017,-0.014
141,-0.015,-0.017,-0.013
142,-0.015,-0.016,-0.013
143,-0.015,-0.015,-0.012
144,-0.016,-0.014,-0.012
145,-0.017,-0.014,-0.012
146,-0.017,-0.013,-0.011
147,-0.018,-0.012,-0.012
148,-0.017,-0.011,-0.01
149,-0.017,-0.01,-0.01
150,-0.014,-0.009,-0.007
151,-0.009,-0.009,-0.005
152,-0.009,-0.008,-0.006
153,-0.006,-0.008,-0.004
154,-0.003,-0.008,-0.001
155,0.001,-0.007,0.004
156,0.011,-0.007,0.014
157,0.007,-0.007,0.01
158,0.003,-0.006,0.004
159,-0.003,-0.006,-0.003
160,-0.007,-0.005,-0.009
161,-0.009,-0.004,-0.011
162,-0.011,-0.004,-0.015
163,-0.013,-0.003,-0.017
164,-0.012,-0.003,-0.017
165,-0.012,-0.002,-0.016
166,-0.008,-0.001,-0.012
167,-0.0,-0.001,-0.003
168,0.002,-0.0,-0.0
169,0.002,0.0,0.001
170,-0.001,0.001,-0.002
171,-0.003,0.001,-0.002
172,0.001,0.002,0.003
173,0.007,0.003,0.01
174,0.012,0.003,0.017
175,0.014,0.004,0.02
176,0.009,0.005,0.014
177,0.01,0.006,0.016
178,0.011,0.008,0.017
179,0.008,0.009,0.013
180,0.008,0.01,0.012
181,0.007,0.01,0.009
182,0.007,0.01,0.008
183,0.008,0.01,0.008
184,0.007,0.01,0.007
185,0.006,0.009,0.005
186,0.004,0.008,0.002
187,0.004,0.008,0.001
188,0.006,0.006,0.002
189,0.006,0.005,0.001
190,0.008,0.005,0.003
191,0.008,0.004,0.003
192,0.007,0.004,0.001
193,0.005,0.003,-0.0
194,0.005,0.003,-0.0
195,0.005,0.002,-0.0
196,0.005,0.002,0.001
197,0.001,0.002,-0.004
198,-0.001,0.002,-0.006
199,-0.002,0.002,-0.007
200,-0.003,0.001,-0.008
201,-0.004,0.001,-0.007
202,-0.004,0.0,-0.006
203,-0.003,0.0,-0.003
204,-0.002,-0.0,0.0
205,0.0,-0.001,0.002
206,0.003,-0.001,0.006
207,0.001,-0.001,0.004
208,-0.001,-0.001,0.002
209,0.003,-0.001,0.006
210,0.006,-0.001,0.01
211,0.007,-0.001,0.009
212,0.003,-0.001,0.006
213,-0.006,-0.001,-0.004
214,-0.006,-0.001,-0.004
215,-0.002,-0.0,-0.0
216,-0.002,-0.0,-0.001
217,-0.002,-0.0,-0.001
218,-0.004,-0.0,-0.003
219,-0.006,-0.0,-0.005
220,-0.003,-0.001,-0.001
221,-0.002,-0.001,0.0
222,0.0,-0.002,0.004
223,0.0,-0.003,0.004
224,-0.003,-0.003,0.001
225,-0.004,-0.004,0.001
226,-0.002,-0.005,0.004
227,-0.002,-0.006,0.005
228,-0.003,-0.007,0.005
229,-0.006,-0.008,0.003
230,-0.008,-0.009,0.002
231,-0.01,-0.01,0.001
232,-0.011,-0.012,0.001
233,-0.014,-0.013,0.0
234,-0.017,-0.014,-0.001
235,-0.018,-0.015,-0.001
236,-0.019,-0.017,-0.0
237,-0.02,-0.018,-0.001
238,-0.022,-0.02,-0.002
239,-0.023,-0.021,-0.003
240,-0.024,-0.022,-0.004
241,-0.022,-0.024,-0.002
242,-0.02,-0.025,-0.001
243,-0.022,-0.026,-0.002
244,-0.027,-0.027,-0.008
245,-0.032,-0.027,-0.013
246,-0.03,-0.028,-0.012
247,-0.028,-0.028,-0.011
248,-0.026,-0.028,-0.009
249,-0.028,-0.029,-0.012
250,-0.03,-0.029,-0.014
251,-0.029,-0.029,-0.015
252,-0.028,-0.029,-0.013
253,-0.026,-0.029,-0.011
254,-0.027,-0.029,-0.011
255,-0.03,-0.029,-0.014
256,-0.032,-0.029,-0.016
257,-0.031,-0.03,-0.015
258,-0.03,-0.03,-0.015
259,-0.03,-0.03,-0.015
260,-0.03,-0.03,-0.014
261,-0.03,-0.03,-0.014
262,-0.03,-0.03,-0.012
263,-0.029,-0.03,-0.011
264,-0.028,-0.03,-0.01
265,-0.03,-0.03,-0.012
266,-0.031,-0.03,-0.014
267,-0.031,-0.031,-0.015
268,-0.031,-0.031,-0.015
269,-0.031,-0.031,-0.017
270,-0.032,-0.031,-0.019
271,-0.032,-0.031,-0.02
272,-0.032,-0.031,-0.021
273,-0.031,-0.032,-0.02
274,-0.03,-0.032,-0.021
275,-0.032,-0.032,-0.024
276,-0.033,-0.032,-0.025
277,-0.033,-0.032,-0.026
278,-0.033,-0.032,-0.026
279,-0.032,-0.033,-0.027
280,-0.032,-0.033,-0.027
281,-0.032,-0.033,-0.028
282,-0.033,-0.033,-0.028
283,-0.033,-0.033,-0.029
284,-0.033,-0.032,-0.028
285,-0.032,-0.032,-0.028
286,-0.032,-0.032,-0.029
287,-0.032,-0.032,-0.028
288,-0.033,-0.032,-0.029
289,-0.032,-0.031,-0.028
290,-0.032,-0.031,-0.028
291,-0.032,-0.031,-0.027
292,-0.032,-0.031,-0.025
293,-0.031,-0.031,-0.024
294,-0.03,-0.031,-0.021
295,-0.029,-0.031,-0.02
296,-0.029,-0.03,-0.02
297,-0.029,-0.03,-0.021
298,-0.028,-0.03,-0.022
299,-0.028,-0.03,-0.022
300,-0.028,-0.03,-0.024
301,-0.029,-0.029,-0.025
302,-0.03,-0.029,-0.026
303,-0.029,-0.028,-0.027
304,-0.029,-0.028,-0.028
305,-0.027,-0.027,-0.026
306,-0.027,-0.026,-0.028
307,-0.027,-0.026,-0.029
308,-0.025,-0.025,-0.027
309,-0.022,-0.023,-0.025
310,-0.019,-0.021,-0.022
311,-0.018,-0.018,-0.021
312,-0.018,-0.016,-0.021
313,-0.016,-0.014,-0.019
314,-0.013,-0.012,-0.015
315,-0.009,-0.009,-0.011
316,-0.007,-0.005,-0.009
317,-0.006,-0.002,-0.008
318,-0.003,0.001,-0.005
319,0.002,0.004,0.0
320,0.007,0.008,0.006
321,0.01,0.012,0.01
322,0.009,0.015,0.01
323,0.012,0.016,0.015
324,0.017,0.016,0.021
325,0.024,0.017,0.027
326,0.03,0.018,0.033
327,0.025,0.02,0.027
328,0.023,0.019,0.024
329,0.027,0.018,0.025
330,0.031,0.016,0.028
331,0.028,0.015,0.024
332,0.003,0.015,-0.002
333,0.0,0.014,-0.005
334,0.016,0.014,0.009
335,0.026,0.013,0.019
336,0.026,0.012,0.017
337,-0.001,0.013,-0.01
338,-0.012,0.013,-0.022
339,-0.008,0.011,-0.018
340,-0.0,0.009,-0.011
341,0.01,0.007,-0.001
342,0.005,0.007,-0.006
343,-0.008,0.009,-0.019
344,-0.007,0.008,-0.017
345,0.011,0.008,0.001
346,0.042,0.008,0.032
347,0.05,0.009,0.041
348,0.011,0.012,0.003
349,-0.002,0.014,-0.01
350,0.003,0.015,-0.003
351,0.022,0.016,0.017
352,0.07,0.017,0.066
353,0.027,0.022,0.025
354,-0.003,0.025,-0.004
355,-0.003,0.025,-0.005
356,0.003,0.024,0.0
357,0.025,0.022,0.022
358,0.015,0.024,0.01
359,0.008,0.028,0.002
360,0.01,0.028,0.002
361,0.025,0.025,0.017
362,0.081,0.022,0.072
363,0.079,0.021,0.07
364,0.015,0.023,0.005
365,0.002,0.023,-0.009
366,0.008,0.022,-0.004
367,0.023,0.022,0.011
368,0.099,0.025,0.087
369,0.023,0.03,0.011
370,0.001,0.035,-0.012
371,0.002,0.039,-0.011
372,0.03,0.044,0.018
373,0.086,0.048,0.074
374,0.043,0.054,0.032
375,0.012,0.061,0.002
376,0.01,0.068,-0.0
377,0.034,0.075,0.025
378,0.129,0.081,0.121
379,0.137,0.087,0.13
380,0.086,0.092,0.081
381,0.054,0.097,0.05
382,0.037,0.101,0.034
383,0.117,0.105,0.115
384,0.218,0.107,0.217
385,0.146,0.108,0.145
386,0.096,0.108,0.094
387,0.085,0.107,0.082
388,0.118,0.105,0.112
389,0.167,0.102,0.161
390,0.09,0.097,0.082
391,0.06,0.091,0.052
392,0.052,0.084,0.043
393,0.052,0.076,0.043
394,0.09,0.067,0.08
395,0.056,0.058,0.045
396,0.033,0.048,0.022
397,0.023,0.038,0.011
398,0.019,0.028,0.008
399,0.034,0.018,0.022
400,0.023,0.009,0.011
