lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.47,0.552,0.471
2,0.202,0.4,0.202
3,0.124,0.28,0.121
4,0.102,0.187,0.097
5,0.21,0.117,0.202
6,0.114,0.067,0.104
7,0.036,0.033,0.024
8,0.027,0.013,0.012
9,0.032,0.004,0.016
10,0.095,0.004,0.077
11,0.165,0.009,0.146
12,0.031,0.02,0.011
13,0.006,0.033,-0.015
14,0.008,0.047,-0.013
15,0.064,0.063,0.043
16,0.137,0.077,0.116
17,0.038,0.09,0.018
18,0.031,0.101,0.012
19,0.043,0.11,0.026
20,0.08,0.117,0.064
21,0.158,0.12,0.143
22,0.094,0.121,0.082
23,0.081,0.119,0.07
24,0.09,0.115,0.081
25,0.106,0.108,0.098
26,0.134,0.089,0.128
27,0.127,0.079,0.123
28,0.09,0.074,0.087
29,0.06,0.071,0.057
30,0.038,0.067,0.035
31,0.047,0.058,0.043
32,0.052,0.05,0.046
33,0.018,0.045,0.011
34,-0.0,0.04,-0.008
35,-0.0,0.036,-0.01
36,0.015,0.029,0.003
37,0.042,0.018,0.029
38,0.024,0.012,0.01
39,-0.003,0.008,-0.017
40,-0.005,0.005,-0.02
41,-0.003,0.001,-0.018
42,0.007,-0.005,-0.009
43,0.003,-0.008,-0.014
44,-0.003,-0.008,-0.02
45,-0.005,-0.007,-0.022
46,-0.004,-0.007,-0.02
47,0.001,-0.008,-0.015
48,-0.0,-0.008,-0.015
49,-0.005,-0.007,-0.018
50,-0.008,-0.006,-0.019
51,-0.01,-0.005,-0.017
52,-0.009,-0.005,-0.014
53,-0.008,-0.007,-0.012
54,-0.012,-0.008,-0.015
55,-0.013,-0.009,-0.014
56,-0.012,-0.009,-0.013
57,-0.01,-0.01,-0.009
58,-0.007,-0.011,-0.006
59,-0.008,-0.012,-0.007
60,-0.012,-0.012,-0.01
61,-0.012,-0.011,-0.011
62,-0.012,-0.011,-0.012
63,-0.011,-0.013,-0.012
64,-0.01,-0.014,-0.012
65,-0.014,-0.014,-0.017
66,-0.015,-0.015,-0.017
67,-0.017,-0.015,-0.019
68,-0.019,-0.015,-0.02
69,-0.019,-0.016,-0.022
70,-0.019,-0.016,-0.023
71,-0.014,-0.017,-0.018
72,-0.014,-0.017,-0.02
73,-0.016,-0.018,-0.022
74,-0.018,-0.018,-0.025
75,-0.019,-0.019,-0.026
76,-0.02,-0.019,-0.026
77,-0.019,-0.02,-0.023
78,-0.021,-0.02,-0.022
79,-0.023,-0.021,-0.021
80,-0.025,-0.021,-0.023
81,-0.025,-0.022,-0.022
82,-0.018,-0.022,-0.014
83,-0.018,-0.022,-0.014
84,-0.021,-0.023,-0.016
85,-0.023,-0.023,-0.018
86,-0.023,-0.023,-0.016
87,-0.023,-0.023,-0.015
88,-0.023,-0.024,-0.014
89,-0.025,-0.024,-0.015
90,-0.026,-0.024,-0.016
91,-0.025,-0.024,-0.016
92,-0.024,-0.024,-0.016
93,-0.024,-0.025,-0.016
94,-0.025,-0.024,-0.018
95,-0.026,-0.024,-0.019
96,-0.027,-0.024,-0.018
97,-0.027,-0.024,-0.015
98,-0.024,-0.024,-0.012
99,-0.024,-0.024,-0.013
100,-0.024,-0.024,-0.014
101,-0.024,-0.025,-0.017
102,-0.023,-0.026,-0.017
103,-0.021,-0.026,-0.016
104,-0.021,-0.026,-0.016
105,-0.024,-0.026,-0.019
106,-0.026,-0.026,-0.019
107,-0.028,-0.026,-0.018
108,-0.027,-0.026,-0.014
109,-0.026,-0.026,-0.012
110,-0.025,-0.026,-0.01
111,-0.025,-0.025,-0.008
112,-0.026,-0.025,-0.009
113,-0.027,-0.024,-0.01
114,-0.026,-0.024,-0.01
115,-0.026,-0.023,-0.011
116,-0.026,-0.021,-0.012
117,-0.025,-0.021,-0.011
118,-0.024,-0.02,-0.009
119,-0.02,-0.018,-0.005
120,-0.017,-0.017,-0.0
121,-0.018,-0.016,-0.001
122,-0.016,-0.016,0.001
123,-0.011,-0.015,0.007
124,-0.004,-0.014,0.015
125,0.002,-0.013,0.022
126,-0.01,-0.012,0.011
127,-0.019,-0.012,-0.002
128,-0.013,-0.011,0.002
129,-0.009,-0.011,0.004
130,-0.006,-0.011,0.004
131,-0.008,-0.011,-0.001
132,-0.011,-0.011,-0.005
133,-0.014,-0.011,-0.009
134,-0.015,-0.012,-0.009
135,-0.013,-0.012,-0.006
136,-0.011,-0.012,-0.002
137,-0.016,-0.012,-0.004
138,-0.017,-0.012,-0.004
139,-0.015,-0.012,0.001
140,-0.011,-0.011,0.004
141,-0.006,-0.01,0.006
142,-0.011,-0.008,-0.001
143,-0.009,-0.007,-0.002
144,-0.005,-0.005,0.002
145,-0.003,-0.003,0.004
146,-0.002,-0.002,0.005
147,-0.003,0.0,0.005
148,-0.003,0.002,0.006
149,-0.003,0.003,0.007
150,0.003,0.004,0.013
151,0.011,0.005,0.021
152,0.011,0.005,0.02
153,0.008,0.006,0.014
154,0.005,0.007,0.01
155,0.013,0.008,0.018
156,0.024,0.008,0.033
157,0.021,0.008,0.027
158,0.014,0.008,0.018
159,0.009,0.008,0.01
160,0.006,0.008,0.006
161,0.002,0.008,0.0
162,-0.001,0.007,-0.004
163,-0.004,0.007,-0.007
164,-0.006,0.007,-0.009
165,-0.006,0.007,-0.008
166,0.002,0.007,0.001
167,0.01,0.007,0.011
168,0.011,0.007,0.012
169,0.009,0.007,0.011
170,0.007,0.007,0.009
171,0.011,0.007,0.013
172,0.015,0.007,0.017
173,0.013,0.007,0.014
174,0.011,0.007,0.012
175,0.01,0.008,0.011
176,0.007,0.008,0.009
177,0.006,0.008,0.008
178,0.006,0.008,0.009
179,0.006,0.007,0.009
180,0.006,0.008,0.009
181,0.008,0.008,0.012
182,0.011,0.007,0.015
183,0.011,0.007,0.017
184,0.008,0.006,0.014
185,0.002,0.006,0.006
186,-0.001,0.005,-0.001
187,0.001,0.005,-0.003
188,0.004,0.004,-0.001
189,0.005,0.004,-0.001
190,0.003,0.004,-0.004
191,0.003,0.005,-0.004
192,0.001,0.005,-0.006
193,0.001,0.005,-0.006
194,0.001,0.005,-0.006
195,0.005,0.005,-0.001
196,0.008,0.004,0.003
197,0.004,0.004,-0.001
198,0.003,0.003,-0.001
199,0.004,0.003,0.004
200,0.016,0.002,0.018
201,0.016,0.001,0.019
202,0.007,0.001,0.013
203,-0.0,0.001,0.006
204,-0.005,0.0,0.003
205,-0.003,-0.0,0.005
206,-0.001,-0.0,0.008
207,-0.004,-0.001,0.004
208,-0.007,-0.001,-0.0
209,-0.006,-0.001,0.0
210,-0.005,-0.001,0.001
211,-0.005,-0.002,0.001
212,-0.006,-0.002,0.0
213,-0.007,-0.001,-0.001
214,-0.008,-0.002,-0.005
215,-0.002,-0.002,-0.003
216,0.004,-0.002,-0.0
217,0.005,-0.002,-0.001
218,0.003,-0.002,-0.004
219,0.001,-0.002,-0.007
220,0.0,-0.002,-0.008
221,0.001,-0.003,-0.007
222,0.002,-0.003,-0.005
223,0.001,-0.003,-0.005
224,-0.002,-0.004,-0.007
225,-0.007,-0.004,-0.013
226,-0.006,-0.005,-0.009
227,-0.004,-0.007,-0.006
228,-0.008,-0.008,-0.009
229,-0.013,-0.009,-0.012
230,-0.015,-0.011,-0.012
231,-0.015,-0.012,-0.011
232,-0.015,-0.013,-0.01
233,-0.015,-0.014,-0.009
234,-0.016,-0.016,-0.01
235,-0.018,-0.017,-0.011
236,-0.019,-0.017,-0.012
237,-0.017,-0.018,-0.01
238,-0.018,-0.018,-0.011
239,-0.02,-0.018,-0.013
240,-0.021,-0.018,-0.015
241,-0.018,-0.018,-0.013
242,-0.015,-0.018,-0.011
243,-0.013,-0.018,-0.008
244,-0.017,-0.018,-0.013
245,-0.02,-0.018,-0.018
246,-0.018,-0.017,-0.019
247,-0.017,-0.017,-0.02
248,-0.016,-0.017,-0.021
249,-0.016,-0.017,-0.022
250,-0.017,-0.016,-0.023
251,-0.017,-0.016,-0.024
252,-0.017,-0.016,-0.022
253,-0.014,-0.016,-0.019
254,-0.013,-0.017,-0.017
255,-0.016,-0.017,-0.02
256,-0.018,-0.017,-0.022
257,-0.018,-0.018,-0.022
258,-0.018,-0.018,-0.022
259,-0.019,-0.019,-0.023
260,-0.02,-0.019,-0.023
261,-0.021,-0.02,-0.023
262,-0.021,-0.02,-0.022
263,-0.021,-0.021,-0.021
264,-0.019,-0.021,-0.018
265,-0.02,-0.021,-0.018
266,-0.021,-0.021,-0.018
267,-0.022,-0.021,-0.018
268,-0.021,-0.021,-0.018
269,-0.022,-0.022,-0.018
270,-0.023,-0.022,-0.018
271,-0.024,-0.022,-0.019
272,-0.025,-0.021,-0.02
273,-0.025,-0.021,-0.019
274,-0.023,-0.021,-0.02
275,-0.018,-0.02,-0.018
276,-0.018,-0.02,-0.021
277,-0.018,-0.019,-0.024
278,-0.018,-0.019,-0.025
279,-0.017,-0.019,-0.025
280,-0.016,-0.018,-0.024
281,-0.017,-0.018,-0.025
282,-0.018,-0.018,-0.026
283,-0.019,-0.017,-0.026
284,-0.02,-0.017,-0.025
285,-0.018,-0.017,-0.024
286,-0.016,-0.017,-0.022
287,-0.017,-0.017,-0.022
288,-0.017,-0.017,-0.022
289,-0.017,-0.017,-0.021
290,-0.016,-0.017,-0.02
291,-0.017,-0.018,-0.019
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.016
294,-0.018,-0.018,-0.015
295,-0.019,-0.018,-0.014
296,-0.019,-0.019,-0.014
297,-0.02,-0.019,-0.014
298,-0.02,-0.019,-0.014
299,-0.019,-0.019,-0.014
300,-0.018,-0.018,-0.014
301,-0.018,-0.018,-0.015
302,-0.02,-0.018,-0.017
303,-0.02,-0.018,-0.018
304,-0.019,-0.018,-0.019
305,-0.017,-0.018,-0.017
306,-0.017,-0.017,-0.02
307,-0.017,-0.017,-0.022
308,-0.016,-0.017,-0.023
309,-0.014,-0.017,-0.021
310,-0.012,-0.016,-0.019
311,-0.014,-0.015,-0.02
312,-0.015,-0.016,-0.021
313,-0.016,-0.016,-0.02
314,-0.015,-0.016,-0.019
315,-0.014,-0.015,-0.018
316,-0.014,-0.013,-0.017
317,-0.014,-0.012,-0.017
318,-0.014,-0.011,-0.016
319,-0.012,-0.01,-0.014
320,-0.009,-0.01,-0.011
321,-0.009,-0.009,-0.008
322,-0.01,-0.007,-0.008
323,-0.011,-0.007,-0.007
324,-0.008,-0.008,-0.003
325,-0.003,-0.008,0.004
326,0.006,-0.007,0.012
327,-0.006,-0.004,0.001
328,-0.009,-0.003,-0.004
329,-0.009,-0.002,-0.005
330,0.001,-0.001,0.003
331,0.028,0.001,0.029
332,0.005,0.004,0.006
333,-0.002,0.008,-0.002
334,0.008,0.011,0.007
335,0.021,0.013,0.018
336,0.026,0.016,0.02
337,0.003,0.02,-0.003
338,-0.005,0.023,-0.012
339,-0.001,0.025,-0.008
340,0.011,0.026,0.004
341,0.035,0.027,0.028
342,0.049,0.03,0.043
343,0.037,0.037,0.032
344,0.03,0.039,0.025
345,0.032,0.038,0.028
346,0.054,0.035,0.05
347,0.098,0.033,0.095
348,0.037,0.033,0.035
349,0.02,0.031,0.019
350,0.014,0.028,0.014
351,0.024,0.026,0.026
352,0.09,0.026,0.092
353,0.042,0.027,0.046
354,0.004,0.028,0.008
355,0.001,0.029,0.004
356,0.004,0.031,0.007
357,0.028,0.032,0.03
358,0.043,0.036,0.043
359,0.02,0.042,0.018
360,0.01,0.043,0.007
361,0.008,0.041,0.004
362,0.052,0.04,0.048
363,0.07,0.041,0.064
364,0.009,0.044,0.002
365,-0.001,0.047,-0.009
366,-0.001,0.049,-0.01
367,0.049,0.05,0.039
368,0.19,0.052,0.179
369,0.144,0.055,0.134
370,0.095,0.057,0.085
371,0.052,0.059,0.041
372,0.037,0.06,0.027
373,0.122,0.058,0.114
374,0.059,0.058,0.052
375,0.008,0.058,0.001
376,0.002,0.056,-0.005
377,0.011,0.054,0.005
378,0.054,0.051,0.048
379,0.033,0.048,0.028
380,0.006,0.045,0.003
381,0.002,0.042,-0.0
382,0.004,0.04,0.003
383,0.075,0.037,0.075
384,0.175,0.034,0.175
385,0.061,0.031,0.061
386,-0.001,0.029,-0.001
387,-0.0,0.027,-0.002
388,0.01,0.025,0.008
389,0.067,0.023,0.063
390,0.035,0.021,0.03
391,-0.002,0.02,-0.008
392,-0.004,0.018,-0.009
393,0.002,0.016,-0.005
394,0.036,0.014,0.027
395,0.016,0.012,0.007
396,-0.001,0.01,-0.011
397,-0.009,0.006,-0.019
398,-0.007,0.002,-0.018
399,0.003,-0.003,-0.008
400,0.003,-0.01,-0.007
