lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.421,0.535,0.423
2,0.174,0.412,0.176
3,0.134,0.313,0.132
4,0.17,0.235,0.164
5,0.285,0.174,0.274
6,0.168,0.128,0.155
7,0.089,0.095,0.073
8,0.072,0.072,0.054
9,0.065,0.058,0.045
10,0.14,0.05,0.118
11,0.248,0.047,0.224
12,0.09,0.048,0.066
13,0.049,0.052,0.024
14,0.037,0.057,0.012
15,0.048,0.063,0.023
16,0.092,0.07,0.066
17,0.035,0.075,0.01
18,0.005,0.08,-0.018
19,0.008,0.083,-0.013
20,0.04,0.086,0.02
21,0.116,0.086,0.097
22,0.093,0.085,0.076
23,0.049,0.082,0.035
24,0.034,0.078,0.021
25,0.038,0.073,0.027
26,0.097,0.054,0.088
27,0.096,0.047,0.089
28,0.047,0.047,0.042
29,0.027,0.049,0.024
30,0.022,0.05,0.019
31,0.044,0.044,0.039
32,0.075,0.041,0.068
33,0.038,0.04,0.029
34,0.018,0.04,0.007
35,0.018,0.041,0.006
36,0.031,0.038,0.017
37,0.053,0.03,0.036
38,0.03,0.025,0.014
39,0.008,0.022,-0.008
40,0.009,0.019,-0.008
41,0.015,0.016,-0.003
42,0.029,0.01,0.009
43,0.012,0.007,-0.007
44,0.003,0.006,-0.016
45,-0.002,0.005,-0.02
46,-0.002,0.005,-0.019
47,0.004,0.001,-0.013
48,0.005,-0.002,-0.011
49,-0.004,-0.004,-0.018
50,-0.01,-0.004,-0.022
51,-0.012,-0.005,-0.021
52,-0.01,-0.007,-0.017
53,-0.005,-0.011,-0.011
54,-0.008,-0.012,-0.012
55,-0.012,-0.013,-0.013
56,-0.013,-0.014,-0.012
57,-0.013,-0.015,-0.01
58,-0.013,-0.017,-0.009
59,-0.015,-0.018,-0.01
60,-0.019,-0.018,-0.014
61,-0.021,-0.018,-0.016
62,-0.022,-0.019,-0.018
63,-0.022,-0.02,-0.02
64,-0.02,-0.021,-0.022
65,-0.023,-0.022,-0.026
66,-0.023,-0.022,-0.026
67,-0.023,-0.022,-0.026
68,-0.024,-0.023,-0.026
69,-0.024,-0.023,-0.029
70,-0.024,-0.024,-0.029
71,-0.023,-0.024,-0.028
72,-0.022,-0.024,-0.028
73,-0.022,-0.024,-0.028
74,-0.023,-0.024,-0.029
75,-0.024,-0.025,-0.03
76,-0.025,-0.025,-0.031
77,-0.025,-0.026,-0.03
78,-0.025,-0.026,-0.027
79,-0.026,-0.027,-0.026
80,-0.027,-0.027,-0.028
81,-0.027,-0.028,-0.027
82,-0.027,-0.028,-0.025
83,-0.026,-0.028,-0.022
84,-0.026,-0.029,-0.021
85,-0.028,-0.029,-0.021
86,-0.029,-0.029,-0.02
87,-0.03,-0.029,-0.02
88,-0.031,-0.03,-0.019
89,-0.032,-0.03,-0.02
90,-0.034,-0.03,-0.021
91,-0.034,-0.03,-0.023
92,-0.033,-0.03,-0.023
93,-0.031,-0.03,-0.024
94,-0.031,-0.03,-0.024
95,-0.032,-0.03,-0.024
96,-0.031,-0.029,-0.023
97,-0.027,-0.029,-0.018
98,-0.024,-0.03,-0.014
99,-0.023,-0.03,-0.014
100,-0.023,-0.03,-0.014
101,-0.028,-0.031,-0.022
102,-0.032,-0.031,-0.026
103,-0.031,-0.031,-0.025
104,-0.03,-0.032,-0.023
105,-0.031,-0.032,-0.022
106,-0.032,-0.032,-0.023
107,-0.036,-0.031,-0.027
108,-0.033,-0.031,-0.023
109,-0.029,-0.031,-0.018
110,-0.027,-0.03,-0.014
111,-0.025,-0.029,-0.011
112,-0.033,-0.028,-0.021
113,-0.033,-0.026,-0.022
114,-0.031,-0.025,-0.02
115,-0.028,-0.024,-0.017
116,-0.027,-0.022,-0.015
117,-0.026,-0.02,-0.014
118,-0.023,-0.019,-0.011
119,-0.017,-0.017,-0.006
120,-0.01,-0.015,0.0
121,-0.008,-0.014,0.0
122,-0.008,-0.012,-0.002
123,-0.007,-0.011,-0.002
124,-0.004,-0.01,0.001
125,-0.001,-0.009,0.005
126,-0.001,-0.008,0.005
127,-0.005,-0.008,0.002
128,-0.008,-0.008,-0.001
129,-0.007,-0.008,-0.002
130,-0.006,-0.008,-0.002
131,-0.011,-0.009,-0.007
132,-0.014,-0.01,-0.011
133,-0.018,-0.011,-0.017
134,-0.016,-0.012,-0.015
135,-0.014,-0.013,-0.014
136,-0.012,-0.014,-0.012
137,-0.012,-0.015,-0.013
138,-0.013,-0.015,-0.013
139,-0.013,-0.014,-0.013
140,-0.013,-0.013,-0.013
141,-0.012,-0.012,-0.012
142,-0.012,-0.01,-0.011
143,-0.011,-0.008,-0.009
144,-0.01,-0.005,-0.007
145,-0.008,-0.003,-0.005
146,-0.007,-0.001,-0.002
147,-0.007,0.001,0.001
148,-0.004,0.003,0.005
149,-0.001,0.005,0.009
150,0.008,0.007,0.019
151,0.017,0.009,0.027
152,0.019,0.01,0.028
153,0.019,0.012,0.028
154,0.019,0.013,0.029
155,0.022,0.014,0.032
156,0.034,0.015,0.047
157,0.034,0.015,0.043
158,0.022,0.016,0.029
159,0.013,0.016,0.016
160,0.008,0.016,0.008
161,0.006,0.016,0.004
162,0.003,0.016,-0.003
163,0.001,0.016,-0.007
164,0.002,0.016,-0.005
165,0.004,0.015,-0.003
166,0.007,0.015,0.002
167,0.016,0.014,0.012
168,0.022,0.013,0.018
169,0.023,0.012,0.02
170,0.019,0.012,0.017
171,0.014,0.011,0.012
172,0.013,0.01,0.01
173,0.013,0.009,0.012
174,0.012,0.009,0.01
175,0.011,0.008,0.01
176,0.009,0.008,0.009
177,0.008,0.008,0.008
178,0.007,0.007,0.007
179,0.005,0.006,0.005
180,0.004,0.006,0.004
181,0.004,0.006,0.004
182,0.005,0.004,0.003
183,0.005,0.002,0.003
184,-0.001,0.001,-0.004
185,-0.006,-0.001,-0.01
186,-0.008,-0.002,-0.014
187,-0.007,-0.003,-0.015
188,-0.005,-0.004,-0.013
189,-0.004,-0.004,-0.013
190,-0.002,-0.004,-0.011
191,-0.002,-0.004,-0.01
192,-0.003,-0.003,-0.011
193,-0.001,-0.003,-0.008
194,0.002,-0.002,-0.005
195,0.0,-0.002,-0.006
196,0.0,-0.001,-0.004
197,-0.002,-0.0,-0.006
198,-0.002,0.001,-0.006
199,-0.002,0.002,-0.005
200,-0.0,0.002,-0.003
201,0.002,0.003,0.0
202,0.001,0.004,0.001
203,0.002,0.005,0.004
204,0.004,0.005,0.008
205,0.009,0.005,0.013
206,0.011,0.006,0.016
207,0.009,0.006,0.014
208,0.007,0.006,0.012
209,0.008,0.005,0.013
210,0.009,0.005,0.012
211,0.008,0.005,0.011
212,0.006,0.005,0.009
213,0.003,0.005,0.006
214,0.0,0.005,0.002
215,0.004,0.005,0.008
216,0.005,0.004,0.006
217,0.003,0.004,0.003
218,-0.002,0.004,-0.002
219,-0.005,0.002,-0.006
220,-0.004,0.001,-0.006
221,-0.002,-0.0,-0.005
222,0.001,-0.002,0.0
223,0.001,-0.003,0.0
224,-0.003,-0.004,-0.002
225,-0.006,-0.005,-0.003
226,-0.002,-0.006,0.003
227,-0.001,-0.008,0.005
228,-0.002,-0.009,0.004
229,-0.006,-0.01,0.002
230,-0.01,-0.011,-0.001
231,-0.013,-0.013,-0.003
232,-0.014,-0.014,-0.004
233,-0.017,-0.015,-0.005
234,-0.02,-0.016,-0.007
235,-0.022,-0.017,-0.008
236,-0.023,-0.018,-0.008
237,-0.023,-0.019,-0.009
238,-0.023,-0.019,-0.01
239,-0.023,-0.02,-0.01
240,-0.023,-0.02,-0.012
241,-0.019,-0.021,-0.008
242,-0.014,-0.021,-0.003
243,-0.011,-0.022,-0.001
244,-0.02,-0.022,-0.01
245,-0.026,-0.021,-0.018
246,-0.025,-0.021,-0.019
247,-0.023,-0.021,-0.019
248,-0.02,-0.02,-0.018
249,-0.02,-0.02,-0.02
250,-0.02,-0.02,-0.022
251,-0.019,-0.019,-0.023
252,-0.016,-0.019,-0.019
253,-0.012,-0.019,-0.014
254,-0.013,-0.019,-0.013
255,-0.02,-0.019,-0.019
256,-0.024,-0.019,-0.023
257,-0.023,-0.019,-0.022
258,-0.022,-0.02,-0.021
259,-0.02,-0.02,-0.02
260,-0.02,-0.021,-0.02
261,-0.021,-0.021,-0.018
262,-0.021,-0.021,-0.017
263,-0.021,-0.022,-0.015
264,-0.021,-0.022,-0.013
265,-0.021,-0.022,-0.013
266,-0.023,-0.022,-0.014
267,-0.024,-0.023,-0.015
268,-0.024,-0.023,-0.015
269,-0.023,-0.024,-0.016
270,-0.024,-0.025,-0.017
271,-0.025,-0.025,-0.019
272,-0.026,-0.025,-0.022
273,-0.026,-0.025,-0.022
274,-0.026,-0.026,-0.024
275,-0.026,-0.026,-0.026
276,-0.026,-0.026,-0.029
277,-0.026,-0.026,-0.032
278,-0.026,-0.026,-0.032
279,-0.026,-0.026,-0.033
280,-0.025,-0.026,-0.033
281,-0.026,-0.027,-0.033
282,-0.027,-0.027,-0.034
283,-0.027,-0.027,-0.034
284,-0.027,-0.027,-0.032
285,-0.027,-0.026,-0.033
286,-0.027,-0.027,-0.033
287,-0.027,-0.027,-0.031
288,-0.027,-0.027,-0.031
289,-0.026,-0.027,-0.03
290,-0.025,-0.027,-0.029
291,-0.026,-0.027,-0.028
292,-0.027,-0.027,-0.026
293,-0.026,-0.026,-0.024
294,-0.027,-0.026,-0.021
295,-0.026,-0.026,-0.02
296,-0.026,-0.026,-0.02
297,-0.027,-0.026,-0.02
298,-0.026,-0.025,-0.02
299,-0.025,-0.025,-0.021
300,-0.024,-0.024,-0.021
301,-0.025,-0.024,-0.022
302,-0.026,-0.024,-0.024
303,-0.026,-0.024,-0.026
304,-0.025,-0.024,-0.028
305,-0.022,-0.024,-0.025
306,-0.022,-0.023,-0.028
307,-0.023,-0.024,-0.032
308,-0.021,-0.024,-0.031
309,-0.02,-0.024,-0.031
310,-0.018,-0.023,-0.029
311,-0.019,-0.022,-0.031
312,-0.021,-0.022,-0.032
313,-0.022,-0.021,-0.032
314,-0.02,-0.02,-0.029
315,-0.016,-0.018,-0.026
316,-0.017,-0.015,-0.025
317,-0.017,-0.013,-0.025
318,-0.016,-0.011,-0.024
319,-0.011,-0.008,-0.018
320,-0.006,-0.005,-0.012
321,-0.006,0.0,-0.009
322,-0.005,0.006,-0.006
323,-0.0,0.009,0.002
324,0.008,0.011,0.012
325,0.02,0.014,0.025
326,0.032,0.018,0.037
327,0.023,0.025,0.027
328,0.022,0.028,0.025
329,0.027,0.03,0.029
330,0.042,0.033,0.043
331,0.066,0.036,0.065
332,0.042,0.042,0.04
333,0.036,0.046,0.034
334,0.048,0.05,0.044
335,0.068,0.054,0.061
336,0.078,0.058,0.069
337,0.05,0.064,0.041
338,0.041,0.067,0.031
339,0.048,0.065,0.039
340,0.06,0.064,0.05
341,0.078,0.063,0.067
342,0.059,0.063,0.049
343,0.044,0.063,0.035
344,0.039,0.062,0.031
345,0.043,0.061,0.036
346,0.103,0.06,0.095
347,0.14,0.061,0.132
348,0.062,0.064,0.056
349,0.037,0.064,0.033
350,0.035,0.062,0.033
351,0.062,0.059,0.062
352,0.152,0.058,0.154
353,0.063,0.059,0.067
354,0.006,0.058,0.012
355,0.001,0.056,0.006
356,0.008,0.053,0.012
357,0.052,0.05,0.054
358,0.038,0.051,0.038
359,0.02,0.055,0.019
360,0.033,0.052,0.03
361,0.059,0.046,0.055
362,0.156,0.04,0.149
363,0.138,0.038,0.13
364,0.023,0.041,0.014
365,0.008,0.037,-0.003
366,0.016,0.033,0.003
367,0.039,0.03,0.025
368,0.041,0.03,0.027
369,0.01,0.033,-0.005
370,-0.004,0.036,-0.018
371,-0.005,0.039,-0.019
372,0.022,0.041,0.008
373,0.135,0.041,0.121
374,0.064,0.043,0.052
375,0.012,0.048,0.0
376,0.002,0.051,-0.007
377,0.016,0.055,0.008
378,0.098,0.058,0.091
379,0.064,0.061,0.059
380,0.021,0.063,0.019
381,0.009,0.066,0.01
382,0.007,0.067,0.01
383,0.091,0.069,0.095
384,0.243,0.069,0.246
385,0.115,0.069,0.119
386,0.026,0.068,0.029
387,0.011,0.066,0.013
388,0.074,0.064,0.073
389,0.194,0.06,0.19
390,0.046,0.056,0.042
391,0.005,0.051,0.0
392,-0.0,0.046,-0.006
393,0.004,0.039,-0.003
394,0.059,0.032,0.049
395,0.027,0.025,0.017
396,0.004,0.017,-0.007
397,-0.007,0.009,-0.019
398,-0.011,0.002,-0.024
399,-0.001,-0.006,-0.014
400,0.015,-0.012,0.002
