lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.409,0.486,0.41
2,0.087,0.35,0.087
3,0.035,0.243,0.034
4,0.056,0.161,0.052
5,0.171,0.101,0.165
6,0.085,0.058,0.078
7,0.018,0.029,0.01
8,0.01,0.013,0.001
9,0.039,0.006,0.029
10,0.166,0.006,0.155
11,0.234,0.011,0.222
12,0.07,0.02,0.058
13,0.023,0.031,0.009
14,0.015,0.042,0.001
15,0.055,0.054,0.041
16,0.078,0.065,0.064
17,0.033,0.074,0.02
18,0.007,0.081,-0.006
19,0.012,0.085,0.0
20,0.05,0.088,0.04
21,0.127,0.087,0.117
22,0.073,0.085,0.064
23,0.033,0.08,0.025
24,0.017,0.073,0.009
25,0.02,0.065,0.013
26,0.051,0.042,0.045
27,0.052,0.03,0.046
28,0.017,0.027,0.012
29,-0.001,0.027,-0.006
30,0.001,0.027,-0.003
31,0.03,0.021,0.025
32,0.057,0.018,0.051
33,0.024,0.018,0.017
34,0.001,0.02,-0.006
35,-0.005,0.022,-0.013
36,0.015,0.019,0.007
37,0.043,0.012,0.033
38,0.031,0.008,0.022
39,0.009,0.006,0.0
40,-0.004,0.006,-0.013
41,-0.004,0.004,-0.014
42,0.009,0.001,-0.004
43,0.002,-0.001,-0.01
44,-0.007,-0.001,-0.019
45,-0.01,0.0,-0.022
46,-0.007,0.0,-0.019
47,-0.0,-0.003,-0.011
48,-0.002,-0.005,-0.013
49,-0.009,-0.007,-0.017
50,-0.013,-0.007,-0.02
51,-0.014,-0.007,-0.018
52,-0.011,-0.009,-0.014
53,-0.005,-0.011,-0.008
54,-0.006,-0.012,-0.009
55,-0.009,-0.011,-0.011
56,-0.01,-0.011,-0.012
57,-0.009,-0.011,-0.01
58,-0.008,-0.012,-0.009
59,-0.01,-0.013,-0.011
60,-0.012,-0.012,-0.014
61,-0.014,-0.012,-0.016
62,-0.014,-0.011,-0.016
63,-0.013,-0.012,-0.017
64,-0.012,-0.013,-0.017
65,-0.014,-0.014,-0.019
66,-0.015,-0.014,-0.019
67,-0.015,-0.014,-0.018
68,-0.015,-0.014,-0.018
69,-0.016,-0.015,-0.022
70,-0.015,-0.015,-0.021
71,-0.015,-0.015,-0.022
72,-0.015,-0.015,-0.023
73,-0.014,-0.016,-0.023
74,-0.014,-0.016,-0.024
75,-0.015,-0.016,-0.025
76,-0.015,-0.017,-0.025
77,-0.016,-0.017,-0.022
78,-0.016,-0.017,-0.019
79,-0.017,-0.017,-0.018
80,-0.019,-0.017,-0.021
81,-0.018,-0.017,-0.019
82,-0.018,-0.017,-0.019
83,-0.017,-0.017,-0.018
84,-0.017,-0.017,-0.018
85,-0.018,-0.017,-0.018
86,-0.018,-0.017,-0.019
87,-0.017,-0.017,-0.017
88,-0.017,-0.017,-0.017
89,-0.018,-0.017,-0.017
90,-0.018,-0.017,-0.019
91,-0.018,-0.017,-0.02
92,-0.017,-0.017,-0.02
93,-0.017,-0.016,-0.02
94,-0.017,-0.016,-0.02
95,-0.017,-0.016,-0.02
96,-0.017,-0.016,-0.02
97,-0.013,-0.016,-0.014
98,-0.012,-0.016,-0.011
99,-0.013,-0.015,-0.013
100,-0.016,-0.015,-0.016
101,-0.016,-0.015,-0.02
102,-0.016,-0.016,-0.02
103,-0.015,-0.016,-0.019
104,-0.013,-0.017,-0.018
105,-0.014,-0.017,-0.018
106,-0.017,-0.017,-0.02
107,-0.019,-0.017,-0.021
108,-0.017,-0.017,-0.017
109,-0.016,-0.017,-0.014
110,-0.017,-0.016,-0.015
111,-0.018,-0.015,-0.016
112,-0.019,-0.015,-0.017
113,-0.017,-0.014,-0.015
114,-0.014,-0.013,-0.012
115,-0.01,-0.012,-0.007
116,-0.012,-0.01,-0.009
117,-0.013,-0.009,-0.01
118,-0.012,-0.008,-0.01
119,-0.009,-0.007,-0.007
120,-0.006,-0.006,-0.004
121,-0.009,-0.005,-0.006
122,-0.008,-0.004,-0.006
123,-0.002,-0.003,0.001
124,0.007,-0.003,0.012
125,0.013,-0.002,0.02
126,0.006,-0.002,0.016
127,-0.002,-0.002,0.008
128,-0.0,-0.002,0.008
129,0.002,-0.002,0.008
130,0.0,-0.002,0.003
131,-0.006,-0.003,-0.006
132,-0.009,-0.004,-0.011
133,-0.01,-0.005,-0.014
134,-0.01,-0.006,-0.013
135,-0.008,-0.008,-0.01
136,-0.009,-0.009,-0.008
137,-0.012,-0.01,-0.009
138,-0.015,-0.011,-0.011
139,-0.013,-0.011,-0.01
140,-0.011,-0.012,-0.009
141,-0.01,-0.012,-0.009
142,-0.009,-0.011,-0.008
143,-0.009,-0.01,-0.008
144,-0.009,-0.009,-0.009
145,-0.007,-0.008,-0.006
146,-0.007,-0.007,-0.006
147,-0.009,-0.005,-0.007
148,-0.009,-0.003,-0.008
149,-0.01,-0.001,-0.009
150,-0.006,0.0,-0.005
151,-0.0,0.001,-0.001
152,0.002,0.002,0.001
153,0.004,0.003,0.004
154,0.006,0.004,0.007
155,0.011,0.005,0.015
156,0.02,0.005,0.025
157,0.021,0.006,0.025
158,0.015,0.006,0.018
159,0.007,0.006,0.007
160,0.005,0.006,0.003
161,0.003,0.006,-0.003
162,-0.001,0.005,-0.007
163,-0.004,0.004,-0.011
164,-0.003,0.004,-0.009
165,-0.003,0.003,-0.008
166,-0.002,0.003,-0.004
167,0.001,0.002,0.0
168,0.001,0.0,-0.0
169,-0.0,-0.001,-0.001
170,-0.001,-0.002,-0.002
171,-0.002,-0.003,-0.002
172,-0.001,-0.004,-0.002
173,0.002,-0.005,0.0
174,-0.001,-0.006,-0.003
175,-0.004,-0.006,-0.005
176,-0.007,-0.006,-0.008
177,-0.007,-0.006,-0.009
178,-0.005,-0.006,-0.007
179,-0.006,-0.005,-0.007
180,-0.007,-0.004,-0.008
181,-0.008,-0.003,-0.008
182,-0.004,-0.003,-0.004
183,0.002,-0.002,0.003
184,-0.002,-0.002,-0.001
185,-0.006,-0.002,-0.005
186,-0.007,-0.001,-0.007
187,-0.007,-0.0,-0.009
188,-0.003,0.0,-0.004
189,0.004,0.001,0.001
190,0.006,0.002,0.003
191,0.006,0.002,0.003
192,0.006,0.003,0.003
193,0.004,0.003,0.002
194,0.004,0.003,0.002
195,0.009,0.003,0.007
196,0.009,0.003,0.008
197,0.005,0.003,0.004
198,0.001,0.003,0.0
199,-0.002,0.002,-0.002
200,0.002,0.001,0.002
201,0.003,0.001,0.003
202,-0.002,-0.0,-0.001
203,-0.005,-0.001,-0.003
204,-0.005,-0.002,-0.003
205,-0.002,-0.004,-0.001
206,-0.002,-0.005,-0.001
207,-0.006,-0.005,-0.005
208,-0.009,-0.006,-0.007
209,-0.009,-0.007,-0.007
210,-0.008,-0.008,-0.006
211,-0.007,-0.008,-0.003
212,-0.006,-0.008,-0.001
213,-0.009,-0.008,-0.003
214,-0.012,-0.007,-0.006
215,-0.008,-0.007,-0.003
216,-0.005,-0.007,-0.003
217,-0.006,-0.006,-0.005
218,-0.008,-0.006,-0.009
219,-0.011,-0.006,-0.014
220,-0.009,-0.006,-0.012
221,-0.005,-0.006,-0.009
222,-0.002,-0.006,-0.005
223,0.0,-0.006,-0.002
224,-0.004,-0.005,-0.004
225,-0.007,-0.005,-0.007
226,-0.003,-0.005,0.0
227,0.002,-0.006,0.003
228,-0.001,-0.006,-0.002
229,-0.006,-0.006,-0.007
230,-0.009,-0.007,-0.009
231,-0.01,-0.008,-0.011
232,-0.01,-0.009,-0.011
233,-0.011,-0.009,-0.011
234,-0.012,-0.01,-0.012
235,-0.015,-0.011,-0.013
236,-0.014,-0.011,-0.011
237,-0.012,-0.012,-0.01
238,-0.013,-0.013,-0.01
239,-0.013,-0.013,-0.01
240,-0.016,-0.014,-0.012
241,-0.013,-0.014,-0.008
242,-0.009,-0.014,-0.003
243,-0.009,-0.015,-0.002
244,-0.016,-0.015,-0.008
245,-0.02,-0.015,-0.013
246,-0.019,-0.015,-0.013
247,-0.017,-0.014,-0.013
248,-0.015,-0.014,-0.013
249,-0.014,-0.014,-0.016
250,-0.013,-0.014,-0.018
251,-0.014,-0.014,-0.019
252,-0.012,-0.014,-0.015
253,-0.01,-0.014,-0.011
254,-0.01,-0.014,-0.01
255,-0.014,-0.014,-0.013
256,-0.017,-0.015,-0.014
257,-0.016,-0.015,-0.014
258,-0.015,-0.015,-0.014
259,-0.015,-0.016,-0.015
260,-0.015,-0.016,-0.016
261,-0.017,-0.016,-0.017
262,-0.018,-0.017,-0.017
263,-0.017,-0.017,-0.015
264,-0.017,-0.017,-0.014
265,-0.017,-0.018,-0.015
266,-0.018,-0.018,-0.016
267,-0.019,-0.018,-0.016
268,-0.018,-0.018,-0.014
269,-0.018,-0.019,-0.014
270,-0.019,-0.019,-0.015
271,-0.02,-0.019,-0.016
272,-0.022,-0.019,-0.017
273,-0.02,-0.019,-0.014
274,-0.019,-0.019,-0.014
275,-0.019,-0.019,-0.016
276,-0.018,-0.018,-0.019
277,-0.018,-0.018,-0.021
278,-0.018,-0.018,-0.021
279,-0.017,-0.018,-0.021
280,-0.016,-0.018,-0.021
281,-0.016,-0.017,-0.021
282,-0.016,-0.017,-0.021
283,-0.018,-0.017,-0.022
284,-0.017,-0.017,-0.018
285,-0.017,-0.017,-0.018
286,-0.017,-0.017,-0.019
287,-0.017,-0.017,-0.02
288,-0.017,-0.017,-0.02
289,-0.017,-0.017,-0.02
290,-0.016,-0.017,-0.019
291,-0.016,-0.017,-0.018
292,-0.017,-0.017,-0.017
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.015
296,-0.016,-0.017,-0.014
297,-0.017,-0.017,-0.014
298,-0.018,-0.017,-0.015
299,-0.018,-0.017,-0.014
300,-0.017,-0.017,-0.013
301,-0.017,-0.016,-0.014
302,-0.018,-0.016,-0.014
303,-0.018,-0.017,-0.014
304,-0.018,-0.017,-0.016
305,-0.015,-0.016,-0.013
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.017
308,-0.014,-0.015,-0.018
309,-0.013,-0.015,-0.017
310,-0.011,-0.014,-0.014
311,-0.013,-0.013,-0.016
312,-0.015,-0.013,-0.017
313,-0.015,-0.013,-0.017
314,-0.013,-0.013,-0.015
315,-0.009,-0.012,-0.012
316,-0.01,-0.01,-0.011
317,-0.013,-0.01,-0.014
318,-0.012,-0.009,-0.014
319,-0.006,-0.009,-0.009
320,-0.002,-0.008,-0.004
321,-0.004,-0.005,-0.006
322,-0.01,-0.002,-0.01
323,-0.01,-0.002,-0.009
324,-0.006,-0.003,-0.005
325,0.001,-0.003,0.002
326,0.014,-0.001,0.014
327,0.002,0.003,0.002
328,-0.007,0.004,-0.008
329,-0.008,0.002,-0.01
330,0.002,0.002,-0.0
331,0.029,0.003,0.026
332,0.007,0.008,0.004
333,-0.001,0.011,-0.004
334,0.012,0.011,0.007
335,0.031,0.01,0.025
336,0.029,0.011,0.022
337,0.01,0.016,0.002
338,-0.0,0.021,-0.009
339,0.007,0.021,-0.002
340,0.023,0.021,0.014
341,0.035,0.022,0.026
342,0.028,0.026,0.02
343,0.007,0.032,-0.0
344,-0.002,0.035,-0.008
345,0.007,0.036,0.001
346,0.076,0.036,0.071
347,0.116,0.037,0.11
348,0.039,0.043,0.035
349,0.008,0.046,0.004
350,0.011,0.047,0.008
351,0.042,0.048,0.04
352,0.161,0.049,0.16
353,0.072,0.053,0.072
354,0.006,0.057,0.007
355,0.003,0.059,0.003
356,0.008,0.061,0.009
357,0.142,0.061,0.14
358,0.128,0.066,0.126
359,0.032,0.074,0.029
360,0.008,0.076,0.004
361,0.009,0.073,0.004
362,0.125,0.068,0.12
363,0.167,0.064,0.161
364,0.046,0.064,0.04
365,0.007,0.063,-0.001
366,0.003,0.061,-0.006
367,0.079,0.059,0.069
368,0.157,0.059,0.146
369,0.12,0.061,0.11
370,0.048,0.064,0.039
371,0.011,0.067,0.002
372,0.032,0.067,0.023
373,0.152,0.065,0.144
374,0.083,0.066,0.075
375,0.035,0.069,0.028
376,0.01,0.07,0.004
377,0.017,0.072,0.011
378,0.087,0.073,0.081
379,0.071,0.075,0.065
380,0.027,0.075,0.022
381,0.007,0.076,0.003
382,0.001,0.076,-0.003
383,0.094,0.075,0.091
384,0.266,0.075,0.263
385,0.18,0.073,0.178
386,0.097,0.071,0.094
387,0.035,0.068,0.031
388,0.02,0.065,0.016
389,0.079,0.061,0.073
390,0.057,0.056,0.05
391,0.023,0.051,0.017
392,0.007,0.045,0.002
393,0.008,0.039,0.003
394,0.049,0.033,0.041
395,0.05,0.027,0.042
396,0.026,0.021,0.017
397,0.003,0.015,-0.006
398,-0.006,0.009,-0.015
399,0.005,0.004,-0.004
400,0.017,0.0,0.008
