gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3023,1507,1.114261984825134,48.5747756958008,39.2030220031738,3670176,3022,1130,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-09-11 23:04:03.363051,97.99722722008468,28.79231851186357,25.256641524322806,0.00010895396434577391,10.0,-28.79,1.184412938166907,-28.79,0.3139,0.478,0.7129,0.8136,0.9261,0.9066,0
137631,npp,2258,1048,1.91839897632599,48.571174621582,39.2026863098145,3670176,2259,769,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-09-12 22:45:09.486085,95.837357137484,46.944441736631966,40.33859155675312,1.508775783879547e-09,7.0,-46.93,1.646109783506203,-46.945,0.4247,0.6475,0.9423,0.6006,1.161,1.1522,0
137822,npp,1446,590,2.76376509666443,48.5754928588867,39.2030868530273,3670176,1447,377,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-09-13 22:26:10.283232,92.17576737164671,59.40131343873049,49.6864658238981,9.877814003032014e-16,4.0,-59.36,2.3545700244418297,-59.33,0.44,0.6796,1.0567,0.5723,1.2741,1.5816,0
138010,npp,620,136,3.84064674377441,48.5750770568848,39.2037887573242,3670176,618,64,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-09-14 22:07:07.520516,268.3102161431788,68.16634188721424,55.31811449126656,2.168074005946681e-21,1.0,-68.08,3.3166247903554,-68.06,0.297,0.9243,1.3943,0.4207,1.2682,1.6159,0
138022,npp,2838,2549,0.518865585327148,48.5759010314941,39.1993293762207,3670176,2838,2062,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-09-14 23:47:58.814555,-71.91892859954214,28.243999625542987,24.786463947362446,1.1159672512899333e-16,17.0,28.19,1.184412938166907,28.09,0.3197,0.572,0.9662,0.6799,0.3441,0.3528,0
138408,npp,1409,1658,0.748700380325317,48.5756301879883,39.2033920288086,3670176,1409,1251,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-09-16 23:10:19.970957,99.93015271616177,21.24912615271554,18.72730079936126,1.691463728851823e-26,11.0,-21.26,1.0837787002826917,-21.29,0.286,0.4573,0.7487,0.8504,0.6578,0.6367,0
138615,npp,2514,3542,3.11077618598938,48.5742530822754,39.2049179077148,3670176,2517,2874,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-09-18 00:31:36.467679,-64.1208234546227,60.707215464507755,50.594298371715155,3.3311617341584464e-26,24.0,60.61,2.4157378735459294,60.54,0.592,1.1587,11.6232,0.3356,1.197,1.0441,0
138796,npp,2938,739,0.768157243728638,48.5767974853516,39.1996383666992,3670176,2938,521,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-09-18 22:32:26.886784,92.95033461093348,55.79893811712327,47.1108820431148,1.0528500998548822e-27,5.0,-55.75,2.0682789409984763,-55.73,0.4717,0.6379,0.821,0.6096,0.4519,0.4683,0
138809,npp,1880,3127,0.634520888328552,48.5744400024414,39.1981925964355,3670176,1880,2503,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-09-19 00:12:55.050729,-67.6925763540236,50.19777415057992,42.89266979653855,3.124743850131509e-28,21.0,50.12,1.7549928774784245,50.09,0.549,0.747,1.6895,0.5206,0.3248,0.3303,0
138994,npp,2122,287,1.85125935077667,48.5782661437988,39.2034187316895,3670176,2122,151,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-09-19 22:13:25.901857,269.44225199029273,65.57263372387882,53.761809581320925,7.885879927756325e-26,2.0,-65.49,3.0,-65.48,0.3714,0.5803,0.801,0.6701,0.8125,1.2406,0
139009,npp,1217,2694,0.491943299770355,48.5763092041016,39.1987075805664,3670176,1218,2166,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-09-19 23:54:11.858328,-71.26884176688031,34.78017054830526,30.354560308806374,1.7999246571855894e-28,18.0,34.73,1.2937979144666532,34.73,0.3846,0.5026,0.9237,0.7737,0.3806,0.3806,0
139602,npp,869,3676,2.71259260177612,48.5735969543457,39.2032203674316,3670176,871,2976,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-09-23 00:37:45.959978,-62.59903702877839,63.42634698269014,52.407075870349225,3.858330240312876e-24,25.0,63.32,2.7445598364131496,63.3,0.6217,1.6544,18.1285,0.2351,0.7744,0.6376,0
139783,npp,1337,891,1.15590751171112,48.5732231140137,39.1984710693359,3670176,1337,666,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-09-23 22:38:43.502958,94.27361671237603,51.704134038968306,44.046266716377126,1.6947709299326937e-12,6.0,-51.67,1.847645286154319,-51.58,0.2962,0.5459,0.7853,0.7123,0.719,0.8234,0
139797,npp,228,3267,1.00295615196228,48.5745277404785,39.1983299255371,3670176,229,2611,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-09-24 00:19:06.328748,-66.56715191495941,54.113535430281104,45.87011635729942,2.304743726078083e-19,22.0,54.03,1.9513309067639726,54.03,0.4951,0.8081,1.6364,0.4812,0.4887,0.4826,0
143681,npp,2863,3803,1.29211235046387,48.5781478881836,39.1985206604004,3670176,2869,3060,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-10-14 00:43:48.170981,-61.016995732297346,65.81928402850946,53.91960325833692,3.7086517506090835e-13,26.0,65.68,3.0,65.73,0.6797,1.2917,4.0364,0.3011,0.389,0.389,0
144246,npp,1803,134,2.79730629920959,48.5722770690918,39.1987228393555,3670176,1802,63,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-10-16 22:06:56.275011,268.3861705048355,68.21729074575273,55.33991462155455,8.714825672328047e-30,1.0,-68.12,3.3166247903554,-68.06,0.297,0.9243,1.3943,0.4207,0.9536,1.1769,0
144263,npp,950,2545,0.737580180168152,48.5762977600098,39.201602935791,3670176,950,2059,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-10-16 23:47:47.571154,-72.18490914033984,28.05787230906194,24.624024059219966,8.38793886974857e-29,17.0,28.0,1.184412938166907,28.09,0.3197,0.572,0.9662,0.6799,0.5287,0.5015,0
144659,npp,2615,1655,0.87908536195755,48.5718193054199,39.199821472168,3670176,2615,1249,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-10-18 23:10:10.556017,99.65073275387057,21.41231646546695,18.867645233187687,1.2622425144893358e-28,11.0,-21.42,1.0837787002826917,-21.29,0.286,0.4573,0.7487,0.8504,0.7781,0.7476,0
144859,npp,1868,1198,0.589457660913467,48.5751266479492,39.1972389221191,3670176,1867,887,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-10-19 22:51:16.714569,96.14949344470354,41.77412724947257,36.16480917632275,9.996786878081766e-26,8.0,-41.74,1.4867838833500562,-41.58,0.3415,0.4331,0.5876,0.8978,0.494,0.5292,0
144874,npp,659,3538,2.1089280843734697,48.5741348266602,39.2046928405762,3670176,661,2871,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-10-20 00:31:28.866200,-63.94853913449243,60.63244378932858,50.536708456072134,1.4919817573337928e-28,24.0,60.52,2.4157378735459294,60.54,0.592,1.1587,11.6232,0.3356,0.7823,0.7078,0
145054,npp,1093,739,2.08699345588684,48.5738372802734,39.2032089233398,3670176,1094,521,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-10-20 22:32:21.097880,93.46139654329359,55.80604825264513,47.110087214179366,3.9286268095498775e-21,5.0,-55.75,2.0682789409984763,-55.73,0.4717,0.6379,0.821,0.6096,1.0895,1.2723,0
145068,npp,35,3124,0.599316209554672,48.5781021118164,39.1968536376953,3670176,37,2501,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-10-21 00:12:49.263276,-67.88297931845389,50.108186373146374,42.81808353935375,6.739316859458172e-26,21.0,50.03,1.7549928774784245,50.09,0.549,0.747,1.6895,0.5206,0.3047,0.312,0
145266,npp,2455,2692,0.6220623254776,48.5710678100586,39.199779510498,3670176,2455,2165,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-10-21 23:54:06.103973,-71.36894304072658,34.70564137739576,30.288403782165062,1.3409275593192885e-21,18.0,34.65,1.2937979144666532,34.73,0.3846,0.5026,0.9237,0.7737,0.4812,0.4813,0
145460,npp,1773,2254,1.038985550403595,48.5736465454102,39.2044982910156,3670176,1773,1810,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-10-22 23:35:19.385353,-72.32831930027285,12.754933570855039,11.277968006443013,6.3644888470611985e-16,15.0,12.7,1.015504800579495,12.76,0.3417,0.4701,0.742,0.8272,0.9491,0.8595,0
145856,npp,2137,3673,1.35007786750793,48.576774597168,39.2005157470703,3670176,2137,2974,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-10-25 00:37:43.855805,-62.48231461637861,63.38553783300998,52.37303220249788,2.937715811651481e-10,25.0,63.27,2.7445598364131496,63.3,0.6217,1.6544,18.1285,0.2351,0.278,0.3174,0
148978,npp,1027,1356,0.773682355880737,48.5777206420898,39.1981735229492,3670176,1028,1023,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-11-09 22:57:46.078597,98.41657715978545,35.54606941836951,30.993062495209873,7.994642670879219e-09,9.0,-35.55,1.2937979144666532,-35.55,0.3345,0.5801,0.8074,0.6704,0.5385,0.5187,0
149370,npp,2517,442,3.90601277351379,48.5734329223633,39.2048530578613,3670176,2518,257,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-11-11 22:19:51.308634,91.0400262229895,62.58955529864874,51.84015843955162,1.6957396113763168e-22,3.0,-62.52,2.6065528283652384,-62.52,0.549,0.7446,1.224,0.5223,1.6017,2.0399,0
149385,npp,1575,2840,0.40327313542366,48.5757141113281,39.198413848877,3670176,1575,2289,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-11-12 00:00:30.150973,-70.14603897908921,40.63264551560435,35.22773936627834,2.7561769422979797e-16,19.0,40.55,1.4276677814245327,40.62,0.3072,0.5559,0.9737,0.6995,0.2819,0.2821,0
149759,npp,182,1958,0.12500000106017017,48.5730895996094,39.1994476318359,3670176,182,1528,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-11-13 23:22:56.731015,98.08916898900479,4.389728828067871,3.887411566294421,4.565644377578053e-32,13.0,-4.41,1.0,-4.41,0.3099,0.4112,0.5428,0.9458,0.1027,0.1182,0
149944,npp,2523,1508,0.5336765646934509,48.5714302062988,39.2011413574219,3670176,2522,1131,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-11-14 23:04:04.685881,98.21505601202246,28.737386760913974,25.205531924038773,1.4773814836663868e-30,10.0,-28.74,1.184412938166907,-28.79,0.3139,0.478,0.7129,0.8136,0.4359,0.4342,0
150700,npp,1677,2109,0.665392398834229,48.572696685791,39.2030220031738,3670176,1677,1672,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-11-18 23:29:13.582045,-66.8726160922468,4.460591723881296,3.950261823198043,1.1327849128168725e-23,14.0,4.35,1.0,4.38,0.28,0.3889,0.6654,1.0,0.6654,0.6654,0
151244,npp,2478,742,0.485409319400787,48.576774597168,39.1966438293457,3670176,2476,525,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-11-21 22:32:32.108805,93.06315816814362,55.73144900792027,47.053749347304986,1.2025232631707017e-05,5.0,-55.68,2.0682789409984763,-55.73,0.4717,0.6379,0.821,0.6096,0.3151,0.2959,0
151257,npp,1435,3127,0.348095715045929,48.5752029418945,39.1977920532227,3670176,1434,2503,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-11-22 00:13:00.274916,-67.39979048732883,50.2035074956173,42.89004289607672,5.631728248193049e-13,21.0,50.12,1.7549928774784245,50.09,0.549,0.747,1.6895,0.5206,0.1616,0.1812,0
154446,npp,707,2255,2.6710147857666,48.5729789733887,39.1981163024902,3670176,707,1812,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-12-09 23:35:30.580076,-74.58342511997705,12.82437548239275,11.3393634562522,3.20725168746345e-12,15.0,12.76,1.015504800579495,12.76,0.3417,0.4701,0.742,0.8272,2.5562,2.2095,0
155595,npp,1474,1955,2.2073655128479,48.5785942077637,39.1989936828613,3670176,1475,1526,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-12-15 23:22:56.767215,101.23697715342884,4.528926135169177,4.0110084706168605,2.240124907689111e-28,13.0,-4.59,1.0,-4.41,0.3099,0.4112,0.5428,0.9458,2.1851,2.0877,0
155777,npp,724,1505,0.1250000016966406,48.57275390625,39.2044982910156,3670176,724,1128,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-12-16 23:04:04.654460,99.01025595142893,28.855394738061317,25.309372176193953,1.8108223382406604e-25,10.0,-28.89,1.184412938166907,-28.79,0.3139,0.478,0.7129,0.8136,0.0909,0.1017,0
155789,npp,2500,3804,1.84946966171265,48.5742073059082,39.2024917602539,3670176,2502,3060,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-12-17 00:44:04.346952,-61.54271984649356,65.87571269721562,53.9542547162423,6.3174258232685846e-27,26.0,65.7,3.0,65.73,0.6797,1.2917,4.0364,0.3011,0.5748,0.5568,0
155959,npp,3032,1045,1.43971061706543,48.5757102966309,39.2033500671387,3670176,3032,767,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-12-17 22:45:08.991457,95.21664228544476,47.02290001619692,40.398323581727155,5.6113943882800674e-21,7.0,-47.02,1.646109783506203,-46.945,0.4247,0.6475,0.9423,0.6006,0.8702,0.8647,0
155971,npp,1872,3402,1.543612241745,48.5725402832031,39.203254699707,3670176,1876,2751,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-12-18 00:25:24.697851,-64.66787841028832,57.56982632379463,48.394804830480595,1.6682133602355478e-24,23.0,57.43,2.2013981571160284,57.48,0.6358,1.0397,1.6453,0.374,0.6178,0.5774,0
156137,npp,2239,586,1.0709540843963619,48.5773048400879,39.1977577209473,3670176,2244,375,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-12-18 22:26:09.736362,91.65662089918852,59.46648739988248,49.72831539185243,2.907540053730728e-15,4.0,-59.45,2.3545700244418297,-59.33,0.44,0.6796,1.0567,0.5723,0.5551,0.6129,0
156693,npp,2210,1655,3.69108867645264,48.5752601623535,39.1991844177246,3670176,2210,1249,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2012-12-21 23:10:21.126985,101.0556750091016,21.37182313296488,18.83349923018743,0.0004701016231221068,11.0,-21.42,1.0837787002826917,-21.29,0.286,0.4573,0.7487,0.8504,3.3727,3.1391,0
169477,npp,185,3119,3.99044394493103,48.5783958435059,39.1961669921875,3670176,185,2498,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-01-09 00:12:50.193507,-67.60034957107993,49.995475655095724,42.73578719382126,4.016813506551272e-15,21.0,49.88,1.7549928774784245,50.09,0.549,0.747,1.6895,0.5206,2.237,2.0774,0
170204,npp,2249,3666,0.53594234585762,48.5743255615234,39.1973037719727,3670176,2249,2969,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-01-13 00:37:41.091734,-62.75982556083245,63.28985549840173,52.31960281275615,1.1181432432867833e-26,25.0,63.13,2.7445598364131496,63.3,0.6217,1.6544,18.1285,0.2351,-0.0186,0.126,0
170753,npp,279,2393,4.42997980117798,48.5709838867188,39.2027778625488,3670176,279,1935,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-01-15 23:41:33.257737,-74.33736970671235,20.425183491940672,18.009135168085336,5.125186435699963e-22,16.0,20.35,1.0837787002826917,20.98,0.4146,0.594,1.0365,0.6547,3.9283,2.9002,0
171115,npp,1937,1497,4.35994005203247,48.575138092041,39.195613861084,3670176,1938,1123,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-01-17 23:03:56.163200,99.78694185763601,29.216013498578008,25.6191143814171,1.5944548102794168e-12,10.0,-29.26,1.184412938166907,-28.79,0.3139,0.478,0.7129,0.8136,3.6664,3.5473,0
171128,npp,628,3799,0.599422007799149,48.5761528015137,39.2024459838867,3670176,630,3057,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-01-18 00:43:55.856046,-61.452719993025745,65.76531764940579,53.88784990309974,3.396677756948635e-17,26.0,65.61,3.0,65.73,0.6797,1.2917,4.0364,0.3011,0.1581,0.1805,0
175413,npp,2801,740,1.017204165458679,48.5775260925293,39.2039756774902,3670176,2804,522,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-02-09 22:32:52.348075,93.58745919316806,55.732144092773396,47.05896565059178,1.1424506463109527e-28,5.0,-55.73,2.0682789409984763,-55.73,0.4717,0.6379,0.821,0.6096,0.5723,0.6201,0
180192,npp,2051,1965,0.456011801958084,48.5723876953125,39.2043876647949,3670176,2051,1534,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-03-05 23:23:45.256672,104.6259521022412,3.967778416056602,3.5140450329820196,1.374521391300456e-07,13.0,-4.01,1.0,-4.41,0.3099,0.4112,0.5428,0.9458,0.4337,0.4313,0
180389,npp,1314,1515,0.523670434951782,48.572380065918,39.2010231018066,3670176,1314,1136,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-03-06 23:04:54.875468,99.07642780188446,28.421460774320906,24.93510683315814,8.258855265930502e-13,10.0,-28.41,1.184412938166907,-28.79,0.3139,0.478,0.7129,0.8136,0.4275,0.4261,0
180404,npp,14,3810,1.2912882566452,48.577880859375,39.1976699829102,3670176,11,3064,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-03-07 00:44:52.785865,-60.972505452367066,65.98274782128804,54.01657364779073,1.450708922603642e-05,26.0,65.81,3.0,65.73,0.6797,1.2917,4.0364,0.3011,0.3888,0.3888,0
180585,npp,564,1056,0.667422413825989,48.5743598937988,39.200309753418,3670176,565,775,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-03-07 22:46:00.934868,95.5131353452439,46.693813993128664,40.134096069225095,1.4457123455839412e-17,7.0,-46.67,1.646109783506203,-46.945,0.4247,0.6475,0.9423,0.6006,0.401,0.4009,0
180596,npp,2472,3410,1.86124539375305,48.5785675048828,39.2009963989258,3670176,2473,2758,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-03-08 00:26:16.637564,-64.89951145338694,57.753233580091944,48.52277346704474,2.594381371326322e-10,23.0,57.62,2.2013981571160284,57.48,0.6358,1.0397,1.6453,0.374,0.7621,0.6962,0
181591,npp,2109,1211,2.22048020362854,48.5749168395996,39.2045402526855,3670176,2108,897,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-03-12 22:52:24.321871,96.39752502944594,41.27593879560451,35.75577474086738,5.356663980675846e-23,8.0,-41.27,1.4276677814245327,-41.58,0.3415,0.4331,0.5876,0.8978,1.6408,1.9936,0
182790,npp,2888,904,1.029353082180023,48.5769577026367,39.1967163085938,3670176,2888,674,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-03-18 22:39:53.777377,94.80032129273978,51.314150309157114,43.74110177296341,5.242514811851158e-05,6.0,-51.3,1.847645286154319,-51.58,0.2962,0.5459,0.7853,0.7123,0.6505,0.7333,0
182805,npp,1790,3275,0.836825788021088,48.5756454467773,39.2029914855957,3670176,1788,2620,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-03-19 00:20:14.818634,-65.71854286321492,54.37583384262752,46.05932344527224,1.0333056378706635e-10,22.0,54.24,1.9513309067639726,54.03,0.4951,0.8081,1.6364,0.4812,0.4036,0.4027,0
183194,npp,471,2413,1.0365487337112431,48.5734367370605,39.2044296264648,3670176,471,1952,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-03-20 23:42:50.038487,-73.60656108286572,21.4688069597191,18.916935842836317,0.0004757833496667131,16.0,21.4,1.0837787002826917,20.98,0.4146,0.594,1.0365,0.6547,0.7972,0.6786,0
225210,npp,1613,593,1.2383406162262,48.577880859375,39.2035331726074,3719328,1611,380,196611,3915939,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-08-31 22:28:43.214934,91.95798645759645,59.324209868508454,49.63256695268229,2.0166600132119153e-05,4.0,-59.29,2.3545700244418297,-59.33,0.44,0.6796,1.0567,0.5723,0.6262,0.7087,0
225416,npp,3018,2552,0.70528781414032,48.5778541564941,39.1996040344238,3719328,3018,2065,196611,3915939,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-09-01 23:50:33.481280,-71.7173040520904,28.400329341687335,24.92071196339987,3.371204079769804e-05,17.0,28.33,1.184412938166907,28.09,0.3197,0.572,0.9662,0.6799,0.5015,0.4795,0
226985,npp,2413,1359,0.681067228317261,48.5776901245117,39.2024917602539,3670176,2413,1025,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-09-09 23:00:27.666159,97.16503592887646,35.43335289640745,30.904258140995907,3.6795617151159377e-26,9.0,-35.42,1.2937979144666532,-35.55,0.3345,0.5801,0.8074,0.6704,0.467,0.4566,0
227000,npp,1149,3678,1.65616893768311,48.5767250061035,39.2040252685547,3719328,1147,2977,196611,3915939,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-09-10 00:40:32.695804,-62.26904397343703,63.51813412192821,52.46877226985699,6.588433599758329e-28,25.0,63.36,2.7445598364131496,63.3,0.6217,1.6544,18.1285,0.2351,0.3895,0.3893,0
227181,npp,1637,897,1.3393566608429,48.5716857910156,39.1987800598145,3670176,1638,670,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-09-10 22:41:33.753690,94.42425938317201,51.51823949112862,43.90628504152794,1.4526708956961093e-23,6.0,-51.5,1.847645286154319,-51.58,0.2962,0.5459,0.7853,0.7123,0.8183,0.9541,0
227196,npp,524,3271,1.34023034572601,48.5738143920898,39.198486328125,3719328,523,2616,196611,3915939,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-09-11 00:21:54.797223,-65.85368294562674,54.25387108154521,45.976874525155914,3.0004641604166507e-27,22.0,54.14,1.9513309067639726,54.03,0.4951,0.8081,1.6364,0.4812,0.6616,0.6449,0
227378,npp,845,442,1.20464587211609,48.5763702392578,39.2020835876465,3670176,843,257,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-09-11 22:22:34.504075,90.71186273074802,62.56351279433909,51.83620799669097,1.7368814897131875e-19,3.0,-62.52,2.6065528283652384,-62.52,0.549,0.7446,1.224,0.5223,0.5654,0.6291,0
227390,npp,2957,2844,0.78510594367981,48.5781860351562,39.1997375488281,3670176,2956,2292,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-09-12 00:03:13.340534,-69.45804530236052,40.789941195772506,35.36444691275554,6.759859078404969e-25,19.0,40.7,1.4276677814245327,40.62,0.3072,0.5559,0.9737,0.6995,0.5494,0.5492,0
227583,npp,2290,2407,0.700067341327667,48.5783157348633,39.1991844177246,3670176,2291,1948,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-09-12 23:44:30.106777,-74.30979397806063,21.14336698132085,18.636031750592636,7.366813592591956e-21,16.0,21.08,1.0837787002826917,20.98,0.4146,0.594,1.0365,0.6547,0.4867,0.4583,0
231257,npp,328,3810,0.792446792125702,48.5776596069336,39.1983680725098,3670176,328,3064,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-10-01 00:47:04.247421,-61.32970787010711,65.97200854798372,54.01943422364972,0.0004741159905067584,26.0,65.81,3.0,65.73,0.6797,1.2917,4.0364,0.3011,0.2225,0.2386,0
233067,npp,2303,2260,0.5854412019252779,48.5739784240723,39.2026557922363,3670176,2303,1816,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-10-09 23:38:35.052485,-72.75245307385359,13.110939170683933,11.592743465968141,7.762594046390114e-27,15.0,13.04,1.015504800579495,12.76,0.3417,0.4701,0.742,0.8272,0.5024,0.4843,0
233689,npp,2054,3270,1.41551494598389,48.5732345581055,39.1960525512695,3670176,2055,2615,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-10-13 00:22:21.560754,-66.23784093826404,54.227744426816116,45.95543647824641,1.2501030465140563e-18,22.0,54.11,1.9513309067639726,54.03,0.4951,0.8081,1.6364,0.4812,0.7002,0.6812,0
237669,npp,1758,3803,1.79154527187347,48.577579498291,39.1985931396484,3670176,1756,3060,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-11-02 00:47:20.810371,-61.00531549119239,65.86079809269813,53.94296569906909,7.012995378235705e-15,26.0,65.68,3.0,65.73,0.6797,1.2917,4.0364,0.3011,0.5555,0.5394,0
237853,npp,2314,1047,0.980351567268372,48.5731773376465,39.1999015808105,3670176,2313,769,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-11-02 22:48:27.240480,95.5046823340008,46.96926591697356,40.35343332847187,2.806206524801054e-27,7.0,-46.96,1.646109783506203,-46.945,0.4247,0.6475,0.9423,0.6006,0.5911,0.5888,0
237871,npp,1151,3402,1.37176430225372,48.5763168334961,39.2034378051758,3670176,1156,2751,196611,3866787,1513,ukr_luhansk_13_16,48.575,39.2,13,16,ukr_luhansk,2013-11-03 00:28:42.948381,-64.5227219844338,57.57201196501577,48.39491202322478,2.249994059950354e-22,23.0,57.43,2.2013981571160284,57.48,0.6358,1.0397,1.6453,0.374,0.5397,0.5131,0
