lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.447,0.543,0.449
2,0.189,0.394,0.191
3,0.105,0.276,0.104
4,0.119,0.184,0.114
5,0.208,0.115,0.198
6,0.103,0.065,0.092
7,0.04,0.031,0.026
8,0.024,0.01,0.007
9,0.033,0.0,0.014
10,0.09,-0.002,0.068
11,0.158,0.002,0.135
12,0.039,0.011,0.015
13,0.007,0.023,-0.018
14,0.01,0.036,-0.015
15,0.032,0.05,0.007
16,0.059,0.063,0.034
17,0.033,0.076,0.008
18,0.027,0.086,0.004
19,0.039,0.094,0.017
20,0.08,0.1,0.06
21,0.114,0.104,0.094
22,0.081,0.104,0.064
23,0.069,0.103,0.054
24,0.076,0.099,0.062
25,0.101,0.092,0.09
26,0.126,0.073,0.116
27,0.119,0.064,0.111
28,0.071,0.061,0.065
29,0.045,0.059,0.04
30,0.026,0.056,0.021
31,0.038,0.048,0.033
32,0.044,0.042,0.037
33,0.011,0.037,0.003
34,-0.0,0.034,-0.01
35,-0.001,0.03,-0.012
36,0.01,0.024,-0.004
37,0.021,0.015,0.005
38,0.004,0.008,-0.013
39,-0.005,0.004,-0.022
40,-0.005,0.0,-0.023
41,0.003,-0.003,-0.017
42,0.014,-0.007,-0.008
43,0.003,-0.009,-0.019
44,-0.003,-0.009,-0.024
45,-0.005,-0.008,-0.026
46,-0.005,-0.007,-0.025
47,-0.0,-0.008,-0.019
48,-0.003,-0.008,-0.022
49,-0.007,-0.006,-0.023
50,-0.009,-0.004,-0.023
51,-0.01,-0.004,-0.021
52,-0.009,-0.004,-0.017
53,-0.005,-0.006,-0.011
54,-0.009,-0.007,-0.014
55,-0.009,-0.007,-0.012
56,-0.008,-0.007,-0.01
57,-0.006,-0.007,-0.007
58,-0.006,-0.008,-0.005
59,-0.006,-0.009,-0.004
60,-0.007,-0.009,-0.005
61,-0.008,-0.009,-0.008
62,-0.009,-0.009,-0.01
63,-0.01,-0.01,-0.013
64,-0.009,-0.01,-0.013
65,-0.012,-0.01,-0.017
66,-0.014,-0.01,-0.02
67,-0.015,-0.01,-0.02
68,-0.013,-0.01,-0.018
69,-0.01,-0.011,-0.019
70,-0.007,-0.011,-0.016
71,-0.004,-0.012,-0.014
72,-0.007,-0.012,-0.018
73,-0.011,-0.013,-0.022
74,-0.014,-0.013,-0.026
75,-0.016,-0.014,-0.029
76,-0.017,-0.015,-0.029
77,-0.018,-0.015,-0.027
78,-0.019,-0.016,-0.024
79,-0.019,-0.017,-0.022
80,-0.018,-0.017,-0.022
81,-0.018,-0.018,-0.02
82,-0.015,-0.018,-0.016
83,-0.014,-0.019,-0.014
84,-0.016,-0.019,-0.015
85,-0.019,-0.02,-0.016
86,-0.022,-0.02,-0.017
87,-0.022,-0.02,-0.015
88,-0.022,-0.021,-0.013
89,-0.022,-0.021,-0.013
90,-0.022,-0.021,-0.013
91,-0.022,-0.021,-0.013
92,-0.022,-0.021,-0.014
93,-0.021,-0.02,-0.014
94,-0.021,-0.02,-0.016
95,-0.021,-0.019,-0.016
96,-0.022,-0.019,-0.015
97,-0.019,-0.019,-0.011
98,-0.018,-0.019,-0.01
99,-0.015,-0.019,-0.01
100,-0.018,-0.019,-0.015
101,-0.018,-0.019,-0.017
102,-0.018,-0.019,-0.018
103,-0.017,-0.019,-0.015
104,-0.017,-0.019,-0.015
105,-0.018,-0.019,-0.015
106,-0.018,-0.019,-0.015
107,-0.019,-0.019,-0.014
108,-0.02,-0.019,-0.009
109,-0.019,-0.019,-0.008
110,-0.013,-0.019,-0.002
111,-0.018,-0.019,-0.007
112,-0.019,-0.018,-0.007
113,-0.019,-0.018,-0.008
114,-0.019,-0.017,-0.007
115,-0.018,-0.016,-0.007
116,-0.019,-0.016,-0.006
117,-0.019,-0.015,-0.006
118,-0.018,-0.014,-0.004
119,-0.015,-0.012,-0.001
120,-0.012,-0.011,0.002
121,-0.01,-0.01,0.003
122,-0.008,-0.009,0.004
123,-0.007,-0.007,0.006
124,-0.004,-0.006,0.009
125,-0.0,-0.005,0.013
126,0.001,-0.004,0.014
127,-0.0,-0.003,0.012
128,-0.002,-0.002,0.008
129,-0.001,-0.001,0.007
130,0.002,-0.001,0.008
131,0.0,-0.0,0.005
132,-0.002,0.0,0.002
133,-0.001,-0.0,0.004
134,-0.004,-0.001,0.001
135,-0.004,-0.002,0.002
136,-0.003,-0.003,0.007
137,-0.001,-0.004,0.012
138,0.0,-0.006,0.015
139,-0.004,-0.006,0.01
140,-0.007,-0.007,0.006
141,-0.006,-0.007,0.005
142,-0.007,-0.007,0.002
143,-0.007,-0.007,0.001
144,-0.008,-0.007,-0.001
145,-0.008,-0.006,-0.0
146,-0.008,-0.006,0.0
147,-0.009,-0.005,0.001
148,-0.011,-0.005,-0.0
149,-0.012,-0.004,-0.001
150,-0.011,-0.003,0.0
151,-0.007,-0.003,0.004
152,-0.006,-0.002,0.004
153,-0.003,-0.001,0.006
154,-0.0,-0.001,0.01
155,0.004,0.0,0.015
156,0.018,0.001,0.033
157,0.019,0.002,0.032
158,0.014,0.002,0.024
159,0.01,0.002,0.018
160,0.006,0.003,0.013
161,0.001,0.003,0.006
162,-0.004,0.003,-0.003
163,-0.007,0.003,-0.007
164,-0.007,0.003,-0.007
165,-0.007,0.003,-0.006
166,-0.004,0.003,-0.004
167,0.003,0.003,0.004
168,0.005,0.002,0.004
169,0.004,0.002,0.003
170,0.002,0.002,0.001
171,0.001,0.001,-0.001
172,0.001,0.001,-0.002
173,0.002,0.0,-0.0
174,0.003,0.0,0.001
175,0.003,0.0,0.002
176,-0.0,0.001,-0.001
177,-0.001,0.0,-0.001
178,-0.001,0.0,-0.001
179,-0.0,0.001,-0.001
180,0.002,0.001,0.002
181,0.007,0.002,0.006
182,0.009,0.002,0.007
183,0.007,0.002,0.007
184,0.002,0.002,0.001
185,-0.002,0.002,-0.004
186,-0.003,0.001,-0.009
187,-0.004,0.001,-0.013
188,0.0,0.001,-0.011
189,0.0,0.001,-0.012
190,-0.003,0.002,-0.016
191,-0.0,0.003,-0.014
192,0.001,0.003,-0.012
193,0.003,0.003,-0.01
194,0.002,0.003,-0.011
195,0.003,0.002,-0.009
196,0.004,0.002,-0.007
197,-0.001,0.001,-0.012
198,0.001,0.001,-0.009
199,0.007,0.001,0.0
200,0.013,0.0,0.009
201,0.012,-0.0,0.009
202,0.003,-0.0,0.003
203,-0.004,-0.001,-0.002
204,-0.007,-0.001,-0.003
205,-0.007,-0.001,-0.002
206,-0.003,-0.001,0.003
207,-0.004,-0.002,0.002
208,-0.004,-0.002,0.002
209,-0.005,-0.003,0.001
210,-0.006,-0.003,0.0
211,-0.007,-0.003,-0.0
212,-0.009,-0.003,-0.002
213,-0.01,-0.003,-0.001
214,-0.009,-0.003,-0.002
215,-0.0,-0.003,0.006
216,0.007,-0.003,0.01
217,0.008,-0.003,0.008
218,0.004,-0.003,0.002
219,-0.001,-0.003,-0.005
220,-0.004,-0.003,-0.009
221,-0.005,-0.003,-0.01
222,-0.004,-0.003,-0.007
223,-0.003,-0.003,-0.006
224,-0.003,-0.003,-0.003
225,-0.007,-0.003,-0.006
226,-0.003,-0.004,0.002
227,-0.0,-0.004,0.009
228,-0.003,-0.005,0.006
229,-0.007,-0.006,0.003
230,-0.01,-0.006,0.002
231,-0.011,-0.007,0.001
232,-0.012,-0.007,0.001
233,-0.011,-0.008,0.003
234,-0.011,-0.009,0.004
235,-0.01,-0.01,0.006
236,-0.009,-0.01,0.007
237,-0.008,-0.011,0.008
238,-0.008,-0.012,0.007
239,-0.008,-0.012,0.006
240,-0.009,-0.012,0.004
241,-0.011,-0.013,0.002
242,-0.012,-0.013,0.0
243,-0.013,-0.014,-0.001
244,-0.015,-0.014,-0.004
245,-0.015,-0.014,-0.006
246,-0.014,-0.014,-0.007
247,-0.016,-0.014,-0.011
248,-0.016,-0.014,-0.014
249,-0.017,-0.013,-0.017
250,-0.016,-0.013,-0.018
251,-0.014,-0.012,-0.018
252,-0.015,-0.012,-0.019
253,-0.016,-0.011,-0.019
254,-0.016,-0.011,-0.019
255,-0.015,-0.011,-0.016
256,-0.012,-0.011,-0.013
257,-0.009,-0.011,-0.008
258,-0.005,-0.011,-0.002
259,-0.003,-0.011,0.001
260,-0.004,-0.011,0.001
261,-0.006,-0.011,0.001
262,-0.007,-0.011,-0.0
263,-0.009,-0.012,-0.0
264,-0.009,-0.012,-0.0
265,-0.012,-0.013,-0.003
266,-0.014,-0.014,-0.005
267,-0.016,-0.015,-0.008
268,-0.018,-0.016,-0.011
269,-0.02,-0.016,-0.013
270,-0.022,-0.017,-0.015
271,-0.023,-0.018,-0.017
272,-0.024,-0.019,-0.018
273,-0.024,-0.02,-0.016
274,-0.021,-0.02,-0.016
275,-0.022,-0.021,-0.02
276,-0.022,-0.021,-0.023
277,-0.02,-0.021,-0.025
278,-0.019,-0.021,-0.026
279,-0.018,-0.021,-0.027
280,-0.018,-0.021,-0.028
281,-0.018,-0.02,-0.028
282,-0.018,-0.019,-0.028
283,-0.018,-0.018,-0.028
284,-0.019,-0.018,-0.025
285,-0.018,-0.017,-0.025
286,-0.018,-0.017,-0.024
287,-0.017,-0.016,-0.024
288,-0.017,-0.016,-0.023
289,-0.016,-0.016,-0.022
290,-0.015,-0.016,-0.02
291,-0.015,-0.016,-0.018
292,-0.015,-0.016,-0.015
293,-0.015,-0.016,-0.012
294,-0.016,-0.017,-0.009
295,-0.015,-0.017,-0.008
296,-0.017,-0.017,-0.008
297,-0.018,-0.017,-0.009
298,-0.018,-0.017,-0.01
299,-0.017,-0.017,-0.01
300,-0.017,-0.017,-0.011
301,-0.017,-0.017,-0.013
302,-0.02,-0.017,-0.016
303,-0.02,-0.017,-0.017
304,-0.019,-0.017,-0.019
305,-0.017,-0.017,-0.018
306,-0.017,-0.016,-0.02
307,-0.017,-0.016,-0.022
308,-0.016,-0.016,-0.024
309,-0.014,-0.016,-0.022
310,-0.012,-0.016,-0.019
311,-0.013,-0.015,-0.021
312,-0.015,-0.016,-0.022
313,-0.015,-0.016,-0.021
314,-0.014,-0.016,-0.019
315,-0.013,-0.015,-0.018
316,-0.013,-0.014,-0.017
317,-0.014,-0.012,-0.017
318,-0.013,-0.012,-0.016
319,-0.012,-0.011,-0.015
320,-0.01,-0.011,-0.012
321,-0.008,-0.01,-0.007
322,-0.01,-0.008,-0.008
323,-0.012,-0.008,-0.007
324,-0.01,-0.007,-0.005
325,-0.007,-0.007,-0.001
326,0.0,-0.006,0.006
327,-0.006,-0.002,-0.001
328,-0.01,-0.001,-0.006
329,-0.006,-0.001,-0.004
330,0.001,-0.0,0.001
331,0.022,0.001,0.021
332,0.009,0.004,0.007
333,0.002,0.007,-0.001
334,0.013,0.009,0.009
335,0.021,0.011,0.014
336,0.021,0.013,0.013
337,0.005,0.016,-0.004
338,-0.002,0.019,-0.011
339,0.003,0.02,-0.008
340,0.012,0.021,0.001
341,0.027,0.023,0.017
342,0.04,0.025,0.029
343,0.028,0.028,0.019
344,0.023,0.03,0.015
345,0.026,0.031,0.019
346,0.031,0.03,0.025
347,0.062,0.028,0.056
348,0.03,0.029,0.026
349,0.014,0.028,0.012
350,0.016,0.027,0.016
351,0.027,0.025,0.029
352,0.089,0.025,0.093
353,0.046,0.026,0.05
354,0.004,0.027,0.009
355,0.001,0.027,0.005
356,0.008,0.028,0.012
357,0.035,0.029,0.036
358,0.049,0.031,0.048
359,0.017,0.037,0.014
360,0.007,0.037,0.002
361,0.008,0.034,0.002
362,0.042,0.032,0.033
363,0.053,0.034,0.044
364,0.027,0.038,0.017
365,0.007,0.037,-0.005
366,0.004,0.036,-0.009
367,0.046,0.036,0.032
368,0.086,0.037,0.072
369,0.099,0.039,0.085
370,0.072,0.041,0.057
371,0.038,0.042,0.024
372,0.035,0.043,0.021
373,0.085,0.044,0.072
374,0.061,0.046,0.049
375,0.017,0.048,0.005
376,0.007,0.048,-0.003
377,0.014,0.048,0.005
378,0.068,0.049,0.059
379,0.024,0.049,0.017
380,0.008,0.049,0.004
381,0.003,0.049,0.001
382,0.008,0.048,0.008
383,0.067,0.048,0.069
384,0.179,0.047,0.18
385,0.066,0.047,0.068
386,0.008,0.046,0.009
387,0.003,0.044,0.002
388,0.067,0.043,0.063
389,0.158,0.041,0.152
390,0.025,0.04,0.017
391,0.004,0.037,-0.005
392,-0.0,0.035,-0.009
393,0.012,0.031,0.002
394,0.061,0.028,0.049
395,0.018,0.023,0.006
396,-0.001,0.018,-0.012
397,-0.008,0.012,-0.021
398,-0.002,0.006,-0.016
399,0.011,-0.002,-0.003
400,0.003,-0.011,-0.012
