lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.417,0.52,0.417
2,0.154,0.371,0.152
3,0.102,0.254,0.098
4,0.086,0.163,0.08
5,0.111,0.095,0.103
6,0.097,0.046,0.087
7,0.045,0.013,0.033
8,0.029,-0.006,0.016
9,0.034,-0.015,0.02
10,0.077,-0.016,0.061
11,0.139,-0.01,0.123
12,0.039,-0.0,0.022
13,0.007,0.012,-0.012
14,0.008,0.027,-0.011
15,0.022,0.041,0.004
16,0.033,0.056,0.015
17,0.028,0.068,0.011
18,0.026,0.079,0.009
19,0.036,0.088,0.02
20,0.072,0.095,0.058
21,0.095,0.098,0.081
22,0.074,0.099,0.062
23,0.063,0.098,0.053
24,0.07,0.094,0.061
25,0.082,0.088,0.074
26,0.112,0.068,0.106
27,0.107,0.059,0.102
28,0.067,0.055,0.063
29,0.042,0.053,0.039
30,0.024,0.05,0.02
31,0.045,0.045,0.04
32,0.063,0.04,0.058
33,0.012,0.036,0.005
34,-0.001,0.032,-0.01
35,-0.002,0.029,-0.011
36,0.005,0.024,-0.005
37,0.015,0.015,0.003
38,0.003,0.009,-0.008
39,-0.004,0.005,-0.015
40,-0.003,0.001,-0.015
41,-0.001,-0.002,-0.013
42,0.004,-0.005,-0.01
43,0.004,-0.007,-0.012
44,-0.001,-0.008,-0.016
45,-0.003,-0.007,-0.018
46,-0.002,-0.007,-0.016
47,-0.0,-0.008,-0.013
48,0.001,-0.007,-0.012
49,-0.004,-0.006,-0.014
50,-0.006,-0.005,-0.014
51,-0.007,-0.004,-0.012
52,-0.006,-0.005,-0.01
53,-0.005,-0.006,-0.007
54,-0.009,-0.007,-0.011
55,-0.01,-0.007,-0.01
56,-0.009,-0.007,-0.009
57,-0.009,-0.007,-0.008
58,-0.009,-0.009,-0.007
59,-0.009,-0.01,-0.007
60,-0.01,-0.01,-0.008
61,-0.01,-0.01,-0.009
62,-0.011,-0.01,-0.01
63,-0.011,-0.011,-0.011
64,-0.011,-0.011,-0.012
65,-0.012,-0.012,-0.013
66,-0.013,-0.012,-0.013
67,-0.014,-0.012,-0.014
68,-0.014,-0.012,-0.013
69,-0.013,-0.012,-0.014
70,-0.011,-0.013,-0.014
71,-0.01,-0.013,-0.014
72,-0.01,-0.013,-0.013
73,-0.011,-0.014,-0.016
74,-0.013,-0.014,-0.019
75,-0.015,-0.014,-0.021
76,-0.015,-0.015,-0.02
77,-0.017,-0.015,-0.019
78,-0.018,-0.016,-0.016
79,-0.019,-0.016,-0.015
80,-0.019,-0.017,-0.016
81,-0.018,-0.017,-0.014
82,-0.016,-0.018,-0.011
83,-0.014,-0.018,-0.009
84,-0.017,-0.018,-0.011
85,-0.019,-0.019,-0.013
86,-0.021,-0.019,-0.013
87,-0.02,-0.019,-0.012
88,-0.02,-0.02,-0.011
89,-0.02,-0.02,-0.01
90,-0.02,-0.02,-0.011
91,-0.02,-0.02,-0.011
92,-0.019,-0.02,-0.011
93,-0.02,-0.02,-0.012
94,-0.021,-0.02,-0.014
95,-0.022,-0.02,-0.013
96,-0.022,-0.02,-0.012
97,-0.021,-0.02,-0.009
98,-0.019,-0.021,-0.008
99,-0.018,-0.021,-0.01
100,-0.02,-0.021,-0.014
101,-0.021,-0.021,-0.017
102,-0.021,-0.022,-0.018
103,-0.02,-0.022,-0.017
104,-0.02,-0.022,-0.016
105,-0.022,-0.022,-0.017
106,-0.023,-0.023,-0.018
107,-0.024,-0.023,-0.017
108,-0.026,-0.024,-0.012
109,-0.024,-0.024,-0.011
110,-0.019,-0.024,-0.006
111,-0.025,-0.024,-0.012
112,-0.026,-0.023,-0.013
113,-0.025,-0.023,-0.013
114,-0.023,-0.022,-0.011
115,-0.021,-0.021,-0.01
116,-0.021,-0.019,-0.009
117,-0.02,-0.018,-0.009
118,-0.019,-0.017,-0.008
119,-0.017,-0.016,-0.007
120,-0.015,-0.015,-0.005
121,-0.016,-0.013,-0.006
122,-0.016,-0.012,-0.007
123,-0.016,-0.011,-0.007
124,-0.011,-0.01,-0.001
125,-0.002,-0.009,0.009
126,-0.004,-0.008,0.008
127,-0.007,-0.008,0.005
128,-0.003,-0.007,0.008
129,0.001,-0.007,0.011
130,0.005,-0.006,0.013
131,0.0,-0.006,0.005
132,-0.006,-0.006,-0.003
133,-0.012,-0.007,-0.012
134,-0.013,-0.008,-0.012
135,-0.012,-0.008,-0.01
136,-0.012,-0.009,-0.006
137,-0.014,-0.01,-0.005
138,-0.015,-0.011,-0.005
139,-0.014,-0.011,-0.004
140,-0.01,-0.011,-0.0
141,-0.007,-0.01,0.001
142,-0.008,-0.01,-0.002
143,-0.009,-0.009,-0.004
144,-0.009,-0.008,-0.006
145,-0.008,-0.007,-0.005
146,-0.008,-0.006,-0.004
147,-0.008,-0.005,-0.003
148,-0.008,-0.004,-0.002
149,-0.007,-0.003,-0.001
150,-0.005,-0.001,0.002
151,-0.004,-0.0,0.003
152,-0.002,0.001,0.006
153,0.003,0.002,0.01
154,0.007,0.003,0.016
155,0.013,0.004,0.023
156,0.019,0.005,0.03
157,0.017,0.005,0.026
158,0.012,0.005,0.017
159,0.007,0.005,0.01
160,0.006,0.006,0.008
161,0.004,0.005,0.003
162,-0.001,0.005,-0.005
163,-0.004,0.005,-0.008
164,-0.003,0.005,-0.007
165,-0.002,0.005,-0.005
166,0.0,0.005,-0.001
167,0.004,0.005,0.004
168,0.005,0.005,0.005
169,0.005,0.005,0.005
170,0.005,0.005,0.006
171,0.006,0.005,0.006
172,0.007,0.004,0.007
173,0.008,0.004,0.007
174,0.007,0.004,0.007
175,0.007,0.004,0.007
176,0.005,0.004,0.006
177,0.004,0.004,0.005
178,0.003,0.004,0.003
179,0.002,0.004,0.002
180,0.003,0.004,0.003
181,0.005,0.004,0.005
182,0.007,0.004,0.007
183,0.009,0.004,0.009
184,0.006,0.003,0.006
185,0.003,0.003,0.0
186,-0.001,0.003,-0.006
187,-0.003,0.002,-0.01
188,-0.001,0.002,-0.009
189,-0.001,0.002,-0.01
190,-0.003,0.002,-0.012
191,-0.001,0.003,-0.011
192,0.001,0.003,-0.008
193,0.002,0.003,-0.007
194,0.002,0.003,-0.006
195,0.004,0.003,-0.004
196,0.007,0.003,0.001
197,0.007,0.003,0.002
198,0.008,0.003,0.005
199,0.01,0.003,0.007
200,0.012,0.003,0.011
201,0.01,0.003,0.009
202,0.004,0.003,0.005
203,-0.0,0.003,0.002
204,-0.002,0.003,0.002
205,-0.002,0.002,0.002
206,0.0,0.002,0.005
207,0.001,0.002,0.005
208,0.001,0.002,0.005
209,0.001,0.002,0.005
210,-0.0,0.002,0.004
211,-0.002,0.002,0.003
212,-0.003,0.001,0.002
213,-0.003,0.001,0.002
214,-0.003,0.001,0.001
215,0.002,0.001,0.005
216,0.005,0.001,0.007
217,0.008,0.002,0.006
218,0.006,0.002,0.003
219,0.003,0.002,-0.001
220,0.002,0.002,-0.003
221,0.001,0.002,-0.004
222,0.002,0.001,-0.002
223,0.003,0.001,0.001
224,0.004,0.0,0.005
225,-0.004,-0.0,-0.002
226,-0.001,-0.001,0.005
227,0.003,-0.002,0.012
228,-0.001,-0.003,0.008
229,-0.006,-0.004,0.004
230,-0.007,-0.005,0.001
231,-0.009,-0.006,0.0
232,-0.01,-0.007,-0.0
233,-0.01,-0.008,-0.001
234,-0.011,-0.009,-0.001
235,-0.012,-0.01,-0.002
236,-0.012,-0.011,-0.002
237,-0.012,-0.012,-0.002
238,-0.013,-0.012,-0.004
239,-0.014,-0.013,-0.005
240,-0.014,-0.013,-0.005
241,-0.013,-0.013,-0.004
242,-0.012,-0.013,-0.003
243,-0.01,-0.013,-0.002
244,-0.011,-0.013,-0.004
245,-0.012,-0.013,-0.008
246,-0.013,-0.013,-0.011
247,-0.014,-0.013,-0.013
248,-0.013,-0.013,-0.015
249,-0.014,-0.013,-0.017
250,-0.014,-0.013,-0.018
251,-0.014,-0.013,-0.02
252,-0.013,-0.013,-0.018
253,-0.011,-0.013,-0.015
254,-0.011,-0.013,-0.013
255,-0.014,-0.013,-0.015
256,-0.016,-0.014,-0.017
257,-0.015,-0.014,-0.018
258,-0.015,-0.014,-0.017
259,-0.014,-0.015,-0.017
260,-0.015,-0.015,-0.017
261,-0.015,-0.015,-0.017
262,-0.015,-0.016,-0.016
263,-0.015,-0.016,-0.014
264,-0.014,-0.016,-0.012
265,-0.014,-0.016,-0.012
266,-0.016,-0.016,-0.012
267,-0.017,-0.016,-0.012
268,-0.017,-0.016,-0.012
269,-0.017,-0.016,-0.013
270,-0.018,-0.016,-0.013
271,-0.019,-0.016,-0.014
272,-0.019,-0.016,-0.015
273,-0.018,-0.016,-0.014
274,-0.016,-0.016,-0.014
275,-0.016,-0.016,-0.016
276,-0.015,-0.016,-0.019
277,-0.014,-0.015,-0.021
278,-0.014,-0.015,-0.021
279,-0.013,-0.015,-0.021
280,-0.013,-0.015,-0.021
281,-0.013,-0.014,-0.021
282,-0.014,-0.014,-0.02
283,-0.014,-0.014,-0.021
284,-0.016,-0.014,-0.018
285,-0.014,-0.013,-0.017
286,-0.014,-0.013,-0.017
287,-0.014,-0.013,-0.016
288,-0.014,-0.013,-0.016
289,-0.013,-0.013,-0.016
290,-0.012,-0.013,-0.015
291,-0.012,-0.013,-0.014
292,-0.012,-0.014,-0.013
293,-0.013,-0.014,-0.012
294,-0.013,-0.014,-0.01
295,-0.013,-0.014,-0.009
296,-0.014,-0.014,-0.009
297,-0.014,-0.014,-0.01
298,-0.014,-0.014,-0.011
299,-0.014,-0.014,-0.011
300,-0.014,-0.013,-0.012
301,-0.014,-0.013,-0.013
302,-0.015,-0.013,-0.014
303,-0.015,-0.013,-0.015
304,-0.013,-0.013,-0.014
305,-0.012,-0.012,-0.014
306,-0.012,-0.012,-0.016
307,-0.011,-0.012,-0.018
308,-0.011,-0.012,-0.018
309,-0.01,-0.011,-0.018
310,-0.009,-0.011,-0.017
311,-0.009,-0.011,-0.017
312,-0.01,-0.011,-0.017
313,-0.011,-0.011,-0.016
314,-0.01,-0.011,-0.015
315,-0.01,-0.01,-0.015
316,-0.01,-0.009,-0.014
317,-0.01,-0.008,-0.014
318,-0.009,-0.008,-0.013
319,-0.009,-0.008,-0.012
320,-0.007,-0.008,-0.01
321,-0.006,-0.008,-0.007
322,-0.008,-0.007,-0.007
323,-0.009,-0.008,-0.007
324,-0.008,-0.008,-0.005
325,-0.006,-0.008,-0.002
326,-0.001,-0.007,0.003
327,-0.005,-0.003,-0.001
328,-0.008,-0.002,-0.006
329,-0.008,-0.003,-0.006
330,-0.004,-0.003,-0.003
331,0.012,-0.002,0.012
332,0.005,0.0,0.005
333,-0.001,0.003,-0.002
334,0.004,0.005,0.002
335,0.01,0.007,0.005
336,0.017,0.01,0.011
337,0.005,0.013,-0.001
338,-0.001,0.016,-0.007
339,0.003,0.018,-0.004
340,0.012,0.02,0.005
341,0.03,0.022,0.023
342,0.04,0.025,0.034
343,0.034,0.028,0.029
344,0.028,0.03,0.024
345,0.027,0.031,0.023
346,0.029,0.031,0.026
347,0.048,0.03,0.046
348,0.026,0.031,0.024
349,0.015,0.031,0.014
350,0.012,0.029,0.012
351,0.026,0.028,0.027
352,0.113,0.027,0.115
353,0.061,0.028,0.064
354,0.005,0.028,0.008
355,0.002,0.027,0.005
356,0.005,0.027,0.008
357,0.02,0.026,0.021
358,0.04,0.028,0.04
359,0.013,0.035,0.011
360,0.005,0.031,0.002
361,0.005,0.026,0.001
362,0.03,0.021,0.025
363,0.037,0.019,0.032
364,0.019,0.018,0.013
365,0.001,0.018,-0.006
366,0.001,0.019,-0.008
367,0.032,0.02,0.023
368,0.057,0.021,0.048
369,0.069,0.023,0.06
370,0.047,0.025,0.037
371,0.024,0.027,0.016
372,0.018,0.029,0.011
373,0.055,0.031,0.049
374,0.037,0.033,0.031
375,0.001,0.037,-0.004
376,-0.002,0.039,-0.007
377,0.005,0.041,0.0
378,0.03,0.042,0.026
379,0.018,0.044,0.015
380,0.005,0.044,0.003
381,0.001,0.045,0.0
382,0.001,0.045,0.001
383,0.09,0.044,0.09
384,0.277,0.043,0.278
385,0.088,0.041,0.089
386,-0.003,0.039,-0.003
387,-0.002,0.036,-0.003
388,0.006,0.033,0.003
389,0.031,0.029,0.028
390,0.016,0.025,0.012
391,0.001,0.021,-0.004
392,-0.003,0.016,-0.007
393,0.004,0.012,-0.001
394,0.023,0.008,0.016
395,0.018,0.004,0.011
396,0.0,0.001,-0.008
397,-0.006,-0.001,-0.015
398,-0.006,-0.002,-0.015
399,-0.002,-0.001,-0.011
400,0.009,0.001,-0.0
