lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.727,0.782,0.724
2,0.606,0.709,0.6
3,0.571,0.644,0.561
4,0.566,0.587,0.553
5,0.607,0.536,0.59
6,0.504,0.49,0.484
7,0.438,0.45,0.416
8,0.404,0.413,0.38
9,0.378,0.38,0.354
10,0.386,0.35,0.36
11,0.382,0.323,0.356
12,0.299,0.297,0.272
13,0.261,0.274,0.234
14,0.241,0.252,0.213
15,0.259,0.231,0.232
16,0.284,0.211,0.257
17,0.17,0.192,0.143
18,0.136,0.174,0.11
19,0.118,0.156,0.094
20,0.118,0.14,0.096
21,0.156,0.123,0.135
22,0.098,0.108,0.08
23,0.067,0.093,0.05
24,0.048,0.079,0.033
25,0.043,0.066,0.03
26,0.068,0.048,0.056
27,0.046,0.038,0.037
28,0.024,0.031,0.017
29,0.013,0.026,0.007
30,0.009,0.021,0.003
31,0.014,0.014,0.008
32,0.022,0.009,0.014
33,0.009,0.006,-0.001
34,0.002,0.004,-0.01
35,0.0,0.003,-0.014
36,0.006,0.001,-0.009
37,0.017,-0.002,0.0
38,0.004,-0.003,-0.013
39,-0.006,-0.002,-0.023
40,-0.007,-0.002,-0.025
41,-0.003,-0.003,-0.022
42,0.005,-0.006,-0.014
43,-0.005,-0.007,-0.025
44,-0.009,-0.006,-0.028
45,-0.01,-0.006,-0.03
46,-0.011,-0.005,-0.029
47,-0.008,-0.008,-0.026
48,-0.008,-0.009,-0.025
49,-0.012,-0.009,-0.027
50,-0.015,-0.009,-0.028
51,-0.015,-0.009,-0.027
52,-0.013,-0.011,-0.024
53,-0.009,-0.012,-0.018
54,-0.01,-0.012,-0.017
55,-0.011,-0.012,-0.016
56,-0.011,-0.012,-0.014
57,-0.009,-0.012,-0.011
58,-0.009,-0.013,-0.009
59,-0.009,-0.013,-0.01
60,-0.012,-0.013,-0.013
61,-0.013,-0.013,-0.016
62,-0.015,-0.013,-0.02
63,-0.015,-0.014,-0.023
64,-0.015,-0.014,-0.026
65,-0.017,-0.014,-0.029
66,-0.017,-0.014,-0.03
67,-0.017,-0.014,-0.03
68,-0.017,-0.015,-0.03
69,-0.016,-0.015,-0.031
70,-0.015,-0.015,-0.031
71,-0.014,-0.015,-0.03
72,-0.015,-0.016,-0.032
73,-0.015,-0.016,-0.032
74,-0.015,-0.017,-0.032
75,-0.017,-0.017,-0.034
76,-0.017,-0.017,-0.034
77,-0.018,-0.018,-0.034
78,-0.018,-0.018,-0.033
79,-0.018,-0.019,-0.031
80,-0.018,-0.019,-0.031
81,-0.018,-0.019,-0.029
82,-0.016,-0.02,-0.026
83,-0.019,-0.02,-0.027
84,-0.021,-0.02,-0.027
85,-0.022,-0.021,-0.027
86,-0.023,-0.021,-0.026
87,-0.023,-0.022,-0.025
88,-0.024,-0.022,-0.025
89,-0.025,-0.023,-0.025
90,-0.025,-0.023,-0.026
91,-0.026,-0.024,-0.027
92,-0.025,-0.024,-0.027
93,-0.024,-0.025,-0.027
94,-0.024,-0.025,-0.028
95,-0.025,-0.025,-0.027
96,-0.026,-0.026,-0.026
97,-0.025,-0.026,-0.023
98,-0.023,-0.027,-0.021
99,-0.023,-0.027,-0.021
100,-0.023,-0.027,-0.02
101,-0.027,-0.028,-0.024
102,-0.029,-0.028,-0.026
103,-0.028,-0.029,-0.025
104,-0.029,-0.029,-0.025
105,-0.029,-0.029,-0.025
106,-0.031,-0.029,-0.025
107,-0.033,-0.029,-0.028
108,-0.031,-0.029,-0.025
109,-0.029,-0.029,-0.022
110,-0.027,-0.028,-0.019
111,-0.026,-0.028,-0.016
112,-0.029,-0.027,-0.02
113,-0.029,-0.026,-0.019
114,-0.027,-0.026,-0.017
115,-0.024,-0.025,-0.014
116,-0.024,-0.023,-0.014
117,-0.024,-0.022,-0.013
118,-0.023,-0.021,-0.013
119,-0.02,-0.02,-0.011
120,-0.017,-0.019,-0.01
121,-0.017,-0.018,-0.011
122,-0.017,-0.017,-0.012
123,-0.015,-0.015,-0.012
124,-0.012,-0.014,-0.011
125,-0.009,-0.014,-0.009
126,-0.012,-0.013,-0.011
127,-0.014,-0.012,-0.015
128,-0.014,-0.012,-0.017
129,-0.011,-0.011,-0.017
130,-0.008,-0.011,-0.015
131,-0.01,-0.011,-0.018
132,-0.012,-0.011,-0.022
133,-0.015,-0.012,-0.026
134,-0.015,-0.012,-0.025
135,-0.013,-0.013,-0.023
136,-0.012,-0.013,-0.02
137,-0.013,-0.014,-0.019
138,-0.013,-0.015,-0.017
139,-0.013,-0.015,-0.015
140,-0.011,-0.015,-0.011
141,-0.009,-0.015,-0.007
142,-0.013,-0.014,-0.009
143,-0.016,-0.013,-0.012
144,-0.017,-0.012,-0.013
145,-0.016,-0.011,-0.013
146,-0.015,-0.011,-0.012
147,-0.016,-0.01,-0.013
148,-0.015,-0.009,-0.012
149,-0.014,-0.009,-0.012
150,-0.011,-0.008,-0.01
151,-0.005,-0.008,-0.006
152,-0.004,-0.007,-0.006
153,-0.004,-0.006,-0.007
154,-0.001,-0.005,-0.005
155,0.004,-0.004,0.0
156,0.009,-0.004,0.008
157,0.008,-0.003,0.004
158,0.004,-0.002,-0.001
159,0.002,-0.0,-0.005
160,0.002,0.001,-0.006
161,-0.001,0.002,-0.01
162,-0.004,0.003,-0.015
163,-0.006,0.004,-0.017
164,-0.006,0.006,-0.016
165,-0.006,0.007,-0.014
166,-0.003,0.008,-0.009
167,0.002,0.008,-0.001
168,0.006,0.009,0.005
169,0.012,0.009,0.014
170,0.016,0.009,0.021
171,0.019,0.009,0.026
172,0.02,0.009,0.031
173,0.015,0.008,0.026
174,0.013,0.008,0.024
175,0.011,0.007,0.024
176,0.009,0.007,0.023
177,0.007,0.006,0.021
178,0.005,0.005,0.019
179,0.004,0.004,0.019
180,0.003,0.003,0.018
181,0.001,0.002,0.016
182,-0.001,-0.0,0.013
183,-0.004,-0.002,0.01
184,-0.007,-0.005,0.005
185,-0.013,-0.007,-0.003
186,-0.017,-0.009,-0.008
187,-0.016,-0.011,-0.009
188,-0.016,-0.013,-0.01
189,-0.016,-0.015,-0.012
190,-0.016,-0.016,-0.011
191,-0.015,-0.017,-0.01
192,-0.015,-0.018,-0.011
193,-0.016,-0.019,-0.012
194,-0.018,-0.02,-0.014
195,-0.018,-0.02,-0.015
196,-0.017,-0.021,-0.014
197,-0.019,-0.021,-0.016
198,-0.021,-0.021,-0.019
199,-0.022,-0.022,-0.021
200,-0.023,-0.022,-0.022
201,-0.024,-0.022,-0.022
202,-0.025,-0.023,-0.022
203,-0.025,-0.023,-0.021
204,-0.024,-0.023,-0.02
205,-0.023,-0.023,-0.017
206,-0.022,-0.024,-0.016
207,-0.023,-0.024,-0.018
208,-0.025,-0.024,-0.02
209,-0.025,-0.024,-0.02
210,-0.025,-0.025,-0.021
211,-0.024,-0.025,-0.021
212,-0.023,-0.024,-0.021
213,-0.022,-0.024,-0.02
214,-0.026,-0.023,-0.025
215,-0.024,-0.023,-0.023
216,-0.022,-0.022,-0.023
217,-0.022,-0.022,-0.024
218,-0.023,-0.021,-0.025
219,-0.025,-0.021,-0.027
220,-0.024,-0.021,-0.026
221,-0.023,-0.021,-0.024
222,-0.022,-0.022,-0.021
223,-0.021,-0.022,-0.021
224,-0.022,-0.023,-0.021
225,-0.025,-0.024,-0.023
226,-0.023,-0.025,-0.018
227,-0.02,-0.026,-0.014
228,-0.021,-0.027,-0.014
229,-0.024,-0.028,-0.014
230,-0.028,-0.03,-0.015
231,-0.03,-0.032,-0.015
232,-0.033,-0.034,-0.014
233,-0.036,-0.036,-0.014
234,-0.039,-0.037,-0.014
235,-0.043,-0.039,-0.014
236,-0.044,-0.041,-0.013
237,-0.046,-0.043,-0.012
238,-0.047,-0.044,-0.011
239,-0.048,-0.046,-0.011
240,-0.049,-0.047,-0.011
241,-0.048,-0.048,-0.009
242,-0.047,-0.049,-0.006
243,-0.046,-0.05,-0.005
244,-0.051,-0.051,-0.01
245,-0.054,-0.051,-0.014
246,-0.054,-0.051,-0.013
247,-0.052,-0.051,-0.012
248,-0.051,-0.051,-0.011
249,-0.05,-0.051,-0.012
250,-0.05,-0.05,-0.013
251,-0.049,-0.05,-0.013
252,-0.047,-0.049,-0.011
253,-0.045,-0.049,-0.009
254,-0.045,-0.048,-0.009
255,-0.048,-0.048,-0.012
256,-0.05,-0.048,-0.014
257,-0.05,-0.048,-0.014
258,-0.049,-0.047,-0.013
259,-0.047,-0.047,-0.012
260,-0.046,-0.047,-0.011
261,-0.046,-0.047,-0.011
262,-0.046,-0.046,-0.011
263,-0.046,-0.046,-0.01
264,-0.045,-0.046,-0.009
265,-0.044,-0.045,-0.009
266,-0.045,-0.045,-0.01
267,-0.045,-0.045,-0.011
268,-0.045,-0.044,-0.011
269,-0.045,-0.044,-0.013
270,-0.045,-0.044,-0.014
271,-0.045,-0.043,-0.016
272,-0.044,-0.043,-0.017
273,-0.043,-0.042,-0.017
274,-0.042,-0.042,-0.019
275,-0.041,-0.041,-0.02
276,-0.041,-0.041,-0.022
277,-0.04,-0.04,-0.023
278,-0.039,-0.04,-0.023
279,-0.038,-0.039,-0.023
280,-0.037,-0.039,-0.024
281,-0.037,-0.038,-0.024
282,-0.037,-0.037,-0.024
283,-0.037,-0.037,-0.025
284,-0.037,-0.036,-0.024
285,-0.036,-0.035,-0.024
286,-0.035,-0.035,-0.023
287,-0.035,-0.034,-0.023
288,-0.034,-0.033,-0.023
289,-0.033,-0.033,-0.022
290,-0.032,-0.032,-0.022
291,-0.032,-0.032,-0.021
292,-0.031,-0.031,-0.02
293,-0.031,-0.031,-0.019
294,-0.03,-0.031,-0.017
295,-0.029,-0.03,-0.016
296,-0.029,-0.03,-0.016
297,-0.029,-0.029,-0.016
298,-0.028,-0.029,-0.016
299,-0.027,-0.028,-0.017
300,-0.027,-0.028,-0.019
301,-0.027,-0.027,-0.02
302,-0.027,-0.027,-0.022
303,-0.027,-0.027,-0.024
304,-0.027,-0.026,-0.026
305,-0.026,-0.025,-0.026
306,-0.026,-0.024,-0.027
307,-0.024,-0.023,-0.028
308,-0.023,-0.023,-0.027
309,-0.02,-0.022,-0.025
310,-0.018,-0.02,-0.024
311,-0.017,-0.019,-0.023
312,-0.017,-0.017,-0.022
313,-0.016,-0.016,-0.02
314,-0.014,-0.013,-0.018
315,-0.011,-0.011,-0.015
316,-0.01,-0.007,-0.012
317,-0.008,-0.005,-0.01
318,-0.006,-0.002,-0.007
319,-0.002,0.001,-0.003
320,0.003,0.005,0.002
321,0.005,0.008,0.006
322,0.005,0.012,0.007
323,0.008,0.013,0.012
324,0.013,0.014,0.017
325,0.019,0.014,0.022
326,0.024,0.015,0.026
327,0.019,0.017,0.02
328,0.017,0.017,0.016
329,0.019,0.016,0.016
330,0.024,0.016,0.018
331,0.042,0.015,0.034
332,0.027,0.015,0.017
333,0.016,0.015,0.004
334,0.015,0.015,0.001
335,0.018,0.015,0.002
336,0.02,0.015,0.002
337,0.001,0.016,-0.018
338,-0.008,0.016,-0.027
339,-0.004,0.014,-0.024
340,0.0,0.012,-0.02
341,0.007,0.011,-0.014
342,0.001,0.011,-0.021
343,-0.005,0.013,-0.027
344,0.002,0.013,-0.018
345,0.015,0.011,-0.005
346,0.038,0.011,0.018
347,0.07,0.012,0.051
348,0.019,0.015,0.001
349,0.001,0.015,-0.015
350,0.006,0.015,-0.009
351,0.019,0.016,0.006
352,0.06,0.017,0.049
353,0.022,0.019,0.013
354,0.002,0.02,-0.006
355,-0.0,0.021,-0.009
356,0.004,0.022,-0.006
357,0.016,0.022,0.005
358,0.016,0.024,0.003
359,0.011,0.026,-0.004
360,0.016,0.026,-0.0
361,0.03,0.024,0.012
362,0.054,0.023,0.036
363,0.056,0.023,0.036
364,0.02,0.026,-0.001
365,0.007,0.025,-0.015
366,0.009,0.025,-0.014
367,0.023,0.026,-0.001
368,0.093,0.028,0.07
369,0.036,0.033,0.012
370,0.007,0.036,-0.017
371,0.008,0.04,-0.015
372,0.025,0.043,0.003
373,0.112,0.045,0.091
374,0.042,0.048,0.022
375,0.026,0.052,0.007
376,0.028,0.056,0.01
377,0.04,0.059,0.024
378,0.074,0.062,0.059
379,0.062,0.064,0.05
380,0.049,0.066,0.038
381,0.047,0.068,0.037
382,0.049,0.069,0.042
383,0.083,0.07,0.076
384,0.141,0.07,0.135
385,0.089,0.07,0.082
386,0.053,0.069,0.045
387,0.047,0.067,0.038
388,0.074,0.065,0.063
389,0.122,0.062,0.109
390,0.053,0.058,0.039
391,0.031,0.054,0.016
392,0.026,0.05,0.01
393,0.029,0.045,0.012
394,0.061,0.04,0.042
395,0.033,0.035,0.013
396,0.019,0.029,-0.0
397,0.013,0.024,-0.007
398,0.011,0.02,-0.01
399,0.022,0.016,0.001
400,0.026,0.013,0.005
