lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.469,0.554,0.473
2,0.218,0.394,0.222
3,0.109,0.268,0.112
4,0.088,0.171,0.088
5,0.182,0.099,0.18
6,0.082,0.048,0.078
7,0.028,0.014,0.023
8,0.019,-0.005,0.012
9,0.021,-0.013,0.012
10,0.091,-0.012,0.081
11,0.133,-0.005,0.121
12,0.02,0.008,0.008
13,0.002,0.023,-0.011
14,0.008,0.04,-0.005
15,0.041,0.057,0.028
16,0.091,0.073,0.078
17,0.037,0.088,0.025
18,0.028,0.101,0.016
19,0.04,0.111,0.029
20,0.081,0.119,0.07
21,0.172,0.123,0.161
22,0.131,0.125,0.122
23,0.089,0.123,0.081
24,0.088,0.119,0.082
25,0.113,0.112,0.108
26,0.176,0.093,0.172
27,0.144,0.083,0.141
28,0.081,0.077,0.08
29,0.05,0.074,0.05
30,0.028,0.07,0.029
31,0.033,0.06,0.033
32,0.044,0.053,0.042
33,0.008,0.046,0.005
34,-0.005,0.041,-0.009
35,-0.004,0.035,-0.009
36,0.014,0.027,0.007
37,0.042,0.017,0.032
38,0.021,0.01,0.011
39,-0.005,0.005,-0.014
40,-0.009,0.0,-0.018
41,0.004,-0.003,-0.006
42,0.027,-0.008,0.016
43,0.002,-0.011,-0.008
44,-0.007,-0.01,-0.017
45,-0.009,-0.009,-0.019
46,-0.008,-0.007,-0.018
47,-0.001,-0.008,-0.01
48,-0.002,-0.008,-0.012
49,-0.008,-0.007,-0.017
50,-0.012,-0.004,-0.02
51,-0.013,-0.003,-0.019
52,-0.012,-0.005,-0.015
53,-0.009,-0.008,-0.011
54,-0.008,-0.009,-0.01
55,-0.01,-0.011,-0.01
56,-0.01,-0.011,-0.01
57,-0.01,-0.012,-0.008
58,-0.009,-0.014,-0.007
59,-0.012,-0.014,-0.01
60,-0.015,-0.015,-0.012
61,-0.016,-0.014,-0.014
62,-0.015,-0.014,-0.014
63,-0.015,-0.016,-0.014
64,-0.013,-0.017,-0.014
65,-0.016,-0.018,-0.017
66,-0.019,-0.018,-0.02
67,-0.02,-0.018,-0.021
68,-0.021,-0.019,-0.021
69,-0.022,-0.02,-0.023
70,-0.022,-0.021,-0.024
71,-0.022,-0.021,-0.024
72,-0.021,-0.021,-0.024
73,-0.022,-0.022,-0.025
74,-0.023,-0.022,-0.025
75,-0.023,-0.023,-0.026
76,-0.023,-0.023,-0.025
77,-0.023,-0.023,-0.024
78,-0.02,-0.023,-0.02
79,-0.023,-0.023,-0.021
80,-0.025,-0.023,-0.024
81,-0.025,-0.023,-0.023
82,-0.023,-0.023,-0.021
83,-0.02,-0.023,-0.018
84,-0.022,-0.024,-0.019
85,-0.024,-0.024,-0.019
86,-0.022,-0.024,-0.016
87,-0.021,-0.024,-0.013
88,-0.022,-0.024,-0.013
89,-0.024,-0.024,-0.015
90,-0.026,-0.024,-0.016
91,-0.026,-0.024,-0.017
92,-0.026,-0.025,-0.017
93,-0.026,-0.025,-0.018
94,-0.026,-0.024,-0.019
95,-0.026,-0.024,-0.02
96,-0.027,-0.024,-0.021
97,-0.025,-0.024,-0.017
98,-0.023,-0.024,-0.016
99,-0.024,-0.024,-0.017
100,-0.025,-0.024,-0.018
101,-0.025,-0.024,-0.019
102,-0.026,-0.025,-0.02
103,-0.023,-0.025,-0.016
104,-0.019,-0.025,-0.012
105,-0.018,-0.024,-0.01
106,-0.024,-0.024,-0.016
107,-0.027,-0.024,-0.018
108,-0.023,-0.023,-0.014
109,-0.021,-0.023,-0.013
110,-0.02,-0.023,-0.012
111,-0.023,-0.022,-0.016
112,-0.024,-0.021,-0.016
113,-0.024,-0.021,-0.016
114,-0.023,-0.02,-0.014
115,-0.021,-0.019,-0.012
116,-0.022,-0.019,-0.012
117,-0.022,-0.018,-0.011
118,-0.021,-0.017,-0.01
119,-0.016,-0.016,-0.005
120,-0.011,-0.016,-0.001
121,-0.013,-0.015,-0.003
122,-0.014,-0.015,-0.004
123,-0.011,-0.014,-0.0
124,-0.006,-0.013,0.005
125,-0.004,-0.013,0.008
126,-0.008,-0.012,0.005
127,-0.015,-0.011,-0.003
128,-0.015,-0.01,-0.005
129,-0.011,-0.01,-0.002
130,-0.006,-0.009,0.002
131,-0.005,-0.009,0.002
132,-0.01,-0.008,-0.003
133,-0.014,-0.007,-0.007
134,-0.012,-0.006,-0.004
135,-0.007,-0.006,-0.0
136,-0.003,-0.005,0.004
137,-0.006,-0.005,0.002
138,-0.009,-0.004,-0.001
139,-0.007,-0.003,0.002
140,-0.002,-0.002,0.005
141,0.005,-0.001,0.01
142,0.006,0.001,0.01
143,0.006,0.003,0.009
144,0.005,0.004,0.008
145,0.004,0.005,0.009
146,0.007,0.007,0.012
147,0.007,0.008,0.013
148,0.004,0.008,0.01
149,0.003,0.009,0.01
150,0.005,0.009,0.011
151,0.016,0.009,0.02
152,0.016,0.009,0.02
153,0.01,0.009,0.012
154,0.007,0.009,0.007
155,0.007,0.009,0.008
156,0.015,0.008,0.016
157,0.016,0.007,0.017
158,0.012,0.007,0.013
159,0.008,0.007,0.008
160,0.006,0.007,0.006
161,0.004,0.006,0.003
162,0.0,0.006,-0.002
163,-0.003,0.005,-0.006
164,-0.004,0.005,-0.008
165,-0.004,0.004,-0.008
166,-0.002,0.004,-0.005
167,0.007,0.004,0.004
168,0.007,0.004,0.004
169,0.006,0.004,0.003
170,0.007,0.004,0.004
171,0.008,0.005,0.005
172,0.008,0.005,0.006
173,0.009,0.005,0.008
174,0.01,0.005,0.009
175,0.009,0.006,0.01
176,0.007,0.007,0.009
177,0.007,0.007,0.009
178,0.006,0.006,0.009
179,0.004,0.006,0.006
180,0.002,0.006,0.004
181,0.001,0.007,0.003
182,0.003,0.007,0.005
183,0.008,0.007,0.01
184,0.013,0.008,0.014
185,0.015,0.008,0.016
186,0.015,0.009,0.014
187,0.009,0.009,0.005
188,0.009,0.009,0.004
189,0.007,0.01,0.001
190,0.003,0.011,-0.003
191,0.005,0.012,-0.001
192,0.004,0.012,-0.002
193,0.006,0.013,-0.0
194,0.007,0.013,0.001
195,0.014,0.012,0.008
196,0.018,0.012,0.015
197,0.016,0.012,0.013
198,0.017,0.011,0.016
199,0.017,0.01,0.018
200,0.026,0.009,0.027
201,0.025,0.008,0.026
202,0.013,0.007,0.016
203,0.003,0.006,0.007
204,-0.003,0.005,0.001
205,-0.002,0.004,0.002
206,-0.0,0.003,0.005
207,-0.003,0.003,0.002
208,-0.004,0.002,0.0
209,-0.004,0.002,-0.0
210,-0.004,0.001,-0.001
211,-0.004,0.0,-0.001
212,-0.006,-0.0,-0.003
213,-0.007,-0.001,-0.005
214,-0.007,-0.001,-0.006
215,-0.001,-0.002,-0.003
216,0.005,-0.002,0.002
217,0.006,-0.002,0.002
218,0.004,-0.002,-0.001
219,0.002,-0.002,-0.004
220,0.002,-0.002,-0.003
221,0.004,-0.002,-0.001
222,0.004,-0.002,0.001
223,-0.0,-0.002,-0.002
224,-0.002,-0.002,-0.006
225,-0.004,-0.002,-0.007
226,-0.003,-0.002,-0.005
227,-0.003,-0.003,-0.004
228,-0.006,-0.004,-0.008
229,-0.009,-0.005,-0.011
230,-0.011,-0.006,-0.012
231,-0.011,-0.007,-0.012
232,-0.01,-0.008,-0.01
233,-0.01,-0.009,-0.008
234,-0.011,-0.01,-0.009
235,-0.012,-0.011,-0.009
236,-0.012,-0.012,-0.009
237,-0.011,-0.012,-0.008
238,-0.012,-0.013,-0.009
239,-0.014,-0.013,-0.011
240,-0.015,-0.013,-0.013
241,-0.01,-0.013,-0.008
242,-0.005,-0.013,-0.002
243,-0.003,-0.013,0.0
244,-0.012,-0.014,-0.01
245,-0.02,-0.014,-0.019
246,-0.019,-0.014,-0.02
247,-0.018,-0.014,-0.02
248,-0.017,-0.015,-0.02
249,-0.018,-0.015,-0.022
250,-0.019,-0.015,-0.024
251,-0.018,-0.015,-0.024
252,-0.014,-0.016,-0.02
253,-0.011,-0.016,-0.016
254,-0.01,-0.017,-0.015
255,-0.015,-0.017,-0.02
256,-0.019,-0.018,-0.023
257,-0.019,-0.018,-0.024
258,-0.019,-0.019,-0.024
259,-0.019,-0.019,-0.025
260,-0.02,-0.019,-0.024
261,-0.021,-0.02,-0.024
262,-0.021,-0.02,-0.022
263,-0.02,-0.02,-0.02
264,-0.019,-0.02,-0.018
265,-0.02,-0.02,-0.017
266,-0.021,-0.02,-0.018
267,-0.021,-0.02,-0.019
268,-0.021,-0.02,-0.018
269,-0.021,-0.021,-0.018
270,-0.021,-0.021,-0.018
271,-0.022,-0.021,-0.019
272,-0.023,-0.021,-0.02
273,-0.022,-0.02,-0.018
274,-0.021,-0.02,-0.019
275,-0.017,-0.02,-0.018
276,-0.017,-0.019,-0.02
277,-0.017,-0.019,-0.022
278,-0.018,-0.019,-0.023
279,-0.018,-0.019,-0.024
280,-0.018,-0.019,-0.025
281,-0.019,-0.019,-0.025
282,-0.019,-0.019,-0.026
283,-0.02,-0.019,-0.027
284,-0.02,-0.018,-0.026
285,-0.019,-0.018,-0.026
286,-0.017,-0.018,-0.025
287,-0.018,-0.019,-0.025
288,-0.018,-0.019,-0.025
289,-0.018,-0.019,-0.024
290,-0.018,-0.019,-0.023
291,-0.019,-0.019,-0.022
292,-0.02,-0.019,-0.021
293,-0.02,-0.019,-0.019
294,-0.02,-0.019,-0.017
295,-0.02,-0.019,-0.016
296,-0.019,-0.019,-0.015
297,-0.019,-0.019,-0.015
298,-0.019,-0.018,-0.014
299,-0.018,-0.018,-0.014
300,-0.017,-0.017,-0.013
301,-0.016,-0.017,-0.013
302,-0.017,-0.017,-0.014
303,-0.017,-0.017,-0.014
304,-0.016,-0.017,-0.015
305,-0.015,-0.016,-0.014
306,-0.016,-0.016,-0.015
307,-0.016,-0.016,-0.017
308,-0.015,-0.016,-0.017
309,-0.013,-0.015,-0.015
310,-0.01,-0.015,-0.012
311,-0.013,-0.013,-0.015
312,-0.015,-0.013,-0.017
313,-0.014,-0.013,-0.016
314,-0.012,-0.013,-0.014
315,-0.01,-0.012,-0.012
316,-0.011,-0.011,-0.012
317,-0.013,-0.009,-0.014
318,-0.013,-0.009,-0.014
319,-0.011,-0.009,-0.012
320,-0.005,-0.008,-0.004
321,-0.005,-0.006,-0.003
322,-0.011,-0.003,-0.006
323,-0.009,-0.003,-0.004
324,-0.006,-0.003,0.001
325,0.005,-0.003,0.011
326,0.014,-0.002,0.02
327,-0.002,0.001,0.003
328,-0.007,0.001,-0.003
329,-0.005,0.001,-0.002
330,0.012,0.001,0.013
331,0.018,0.001,0.019
332,0.003,0.004,0.003
333,-0.005,0.006,-0.005
334,-0.004,0.006,-0.005
335,0.006,0.006,0.003
336,0.028,0.006,0.025
337,0.01,0.009,0.007
338,-0.002,0.012,-0.006
339,-0.004,0.011,-0.008
340,0.001,0.01,-0.004
341,0.022,0.01,0.017
342,0.029,0.012,0.024
343,0.004,0.014,-0.001
344,-0.004,0.015,-0.008
345,0.003,0.016,-0.001
346,0.026,0.017,0.023
347,0.072,0.019,0.069
348,0.016,0.025,0.015
349,-0.0,0.027,-0.0
350,-0.0,0.027,0.001
351,0.029,0.027,0.031
352,0.096,0.028,0.098
353,0.034,0.032,0.038
354,0.0,0.033,0.005
355,-0.001,0.034,0.004
356,0.01,0.034,0.014
357,0.06,0.034,0.062
358,0.068,0.035,0.069
359,0.026,0.038,0.026
360,0.013,0.038,0.012
361,0.019,0.037,0.018
362,0.084,0.035,0.081
363,0.105,0.035,0.101
364,0.021,0.037,0.018
365,0.005,0.036,0.001
366,0.006,0.034,0.001
367,0.037,0.032,0.032
368,0.058,0.031,0.052
369,0.017,0.033,0.012
370,-0.003,0.033,-0.009
371,-0.004,0.032,-0.01
372,0.018,0.032,0.012
373,0.128,0.029,0.121
374,0.048,0.03,0.042
375,-0.001,0.031,-0.006
376,-0.002,0.031,-0.007
377,0.014,0.032,0.01
378,0.09,0.032,0.086
379,0.04,0.032,0.038
380,0.006,0.033,0.006
381,0.002,0.033,0.003
382,0.008,0.033,0.01
383,0.044,0.033,0.047
384,0.093,0.033,0.096
385,0.032,0.032,0.035
386,-0.0,0.032,0.002
387,-0.001,0.031,0.0
388,0.03,0.03,0.03
389,0.111,0.028,0.109
390,0.03,0.027,0.027
391,-0.006,0.025,-0.009
392,-0.009,0.022,-0.013
393,-0.001,0.02,-0.005
394,0.079,0.017,0.073
395,0.019,0.014,0.013
396,-0.009,0.01,-0.015
397,-0.013,0.007,-0.019
398,-0.012,0.003,-0.018
399,0.012,-0.001,0.005
400,0.002,-0.005,-0.005
