lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.474,0.576,0.474
2,0.262,0.462,0.261
3,0.23,0.371,0.228
4,0.231,0.299,0.227
5,0.305,0.245,0.299
6,0.211,0.204,0.203
7,0.162,0.175,0.153
8,0.154,0.155,0.143
9,0.17,0.143,0.158
10,0.273,0.137,0.259
11,0.307,0.135,0.292
12,0.171,0.136,0.156
13,0.132,0.139,0.117
14,0.12,0.142,0.105
15,0.136,0.146,0.12
16,0.161,0.15,0.144
17,0.118,0.152,0.102
18,0.095,0.153,0.08
19,0.093,0.153,0.079
20,0.113,0.15,0.099
21,0.168,0.146,0.154
22,0.142,0.14,0.13
23,0.103,0.133,0.092
24,0.082,0.124,0.072
25,0.079,0.114,0.07
26,0.124,0.091,0.116
27,0.105,0.08,0.098
28,0.06,0.075,0.055
29,0.051,0.071,0.046
30,0.051,0.066,0.046
31,0.064,0.058,0.059
32,0.074,0.053,0.068
33,0.049,0.05,0.041
34,0.032,0.048,0.023
35,0.025,0.046,0.015
36,0.032,0.041,0.02
37,0.05,0.032,0.036
38,0.039,0.026,0.025
39,0.019,0.022,0.005
40,0.01,0.019,-0.005
41,0.014,0.015,-0.001
42,0.031,0.01,0.014
43,0.009,0.007,-0.008
44,-0.0,0.006,-0.017
45,-0.003,0.005,-0.02
46,-0.004,0.004,-0.02
47,0.002,0.001,-0.014
48,-0.001,-0.002,-0.016
49,-0.006,-0.004,-0.018
50,-0.009,-0.006,-0.02
51,-0.01,-0.006,-0.019
52,-0.008,-0.009,-0.016
53,-0.006,-0.012,-0.013
54,-0.008,-0.013,-0.015
55,-0.011,-0.014,-0.016
56,-0.014,-0.015,-0.018
57,-0.015,-0.016,-0.019
58,-0.016,-0.018,-0.018
59,-0.019,-0.019,-0.021
60,-0.021,-0.02,-0.023
61,-0.022,-0.02,-0.025
62,-0.023,-0.021,-0.027
63,-0.024,-0.022,-0.029
64,-0.023,-0.023,-0.03
65,-0.025,-0.024,-0.032
66,-0.027,-0.024,-0.034
67,-0.028,-0.025,-0.034
68,-0.028,-0.026,-0.034
69,-0.027,-0.027,-0.035
70,-0.026,-0.027,-0.035
71,-0.026,-0.027,-0.034
72,-0.026,-0.027,-0.035
73,-0.027,-0.028,-0.036
74,-0.027,-0.028,-0.036
75,-0.027,-0.028,-0.036
76,-0.028,-0.028,-0.036
77,-0.029,-0.028,-0.036
78,-0.029,-0.028,-0.034
79,-0.029,-0.028,-0.033
80,-0.029,-0.029,-0.034
81,-0.029,-0.029,-0.033
82,-0.029,-0.029,-0.031
83,-0.028,-0.03,-0.03
84,-0.029,-0.03,-0.03
85,-0.03,-0.03,-0.03
86,-0.03,-0.03,-0.03
87,-0.031,-0.031,-0.03
88,-0.032,-0.031,-0.031
89,-0.033,-0.031,-0.032
90,-0.034,-0.032,-0.032
91,-0.033,-0.032,-0.033
92,-0.032,-0.032,-0.033
93,-0.032,-0.032,-0.033
94,-0.032,-0.032,-0.034
95,-0.033,-0.032,-0.034
96,-0.033,-0.032,-0.034
97,-0.032,-0.032,-0.03
98,-0.031,-0.032,-0.029
99,-0.031,-0.032,-0.029
100,-0.031,-0.032,-0.029
101,-0.03,-0.032,-0.03
102,-0.03,-0.032,-0.03
103,-0.031,-0.032,-0.03
104,-0.031,-0.032,-0.03
105,-0.033,-0.031,-0.031
106,-0.034,-0.031,-0.031
107,-0.035,-0.031,-0.031
108,-0.033,-0.03,-0.028
109,-0.03,-0.03,-0.026
110,-0.029,-0.029,-0.025
111,-0.028,-0.029,-0.024
112,-0.027,-0.029,-0.022
113,-0.025,-0.028,-0.021
114,-0.026,-0.028,-0.022
115,-0.027,-0.028,-0.023
116,-0.03,-0.027,-0.025
117,-0.03,-0.027,-0.024
118,-0.03,-0.026,-0.024
119,-0.027,-0.026,-0.022
120,-0.024,-0.026,-0.018
121,-0.025,-0.025,-0.019
122,-0.024,-0.025,-0.019
123,-0.023,-0.025,-0.018
124,-0.021,-0.025,-0.016
125,-0.02,-0.024,-0.015
126,-0.024,-0.024,-0.016
127,-0.027,-0.024,-0.019
128,-0.028,-0.024,-0.019
129,-0.026,-0.024,-0.019
130,-0.023,-0.024,-0.018
131,-0.024,-0.024,-0.02
132,-0.024,-0.024,-0.019
133,-0.023,-0.024,-0.019
134,-0.022,-0.023,-0.018
135,-0.021,-0.023,-0.018
136,-0.021,-0.023,-0.017
137,-0.023,-0.023,-0.018
138,-0.024,-0.023,-0.018
139,-0.024,-0.022,-0.019
140,-0.023,-0.022,-0.019
141,-0.021,-0.021,-0.018
142,-0.019,-0.019,-0.016
143,-0.017,-0.018,-0.014
144,-0.016,-0.016,-0.013
145,-0.015,-0.014,-0.011
146,-0.015,-0.013,-0.011
147,-0.014,-0.011,-0.01
148,-0.014,-0.01,-0.008
149,-0.014,-0.008,-0.008
150,-0.011,-0.007,-0.004
151,-0.006,-0.006,-0.0
152,-0.003,-0.005,0.003
153,-0.002,-0.003,0.003
154,-0.001,-0.002,0.004
155,0.0,-0.001,0.006
156,0.006,-0.0,0.012
157,0.011,0.001,0.017
158,0.008,0.001,0.015
159,0.004,0.002,0.009
160,0.003,0.001,0.006
161,0.001,0.001,0.002
162,-0.002,0.001,-0.003
163,-0.005,-0.0,-0.006
164,-0.006,-0.001,-0.008
165,-0.008,-0.002,-0.009
166,-0.007,-0.003,-0.008
167,-0.004,-0.003,-0.005
168,-0.002,-0.004,-0.002
169,-0.003,-0.005,-0.003
170,-0.005,-0.006,-0.005
171,-0.006,-0.007,-0.007
172,-0.007,-0.008,-0.009
173,-0.007,-0.009,-0.009
174,-0.008,-0.009,-0.01
175,-0.009,-0.01,-0.011
176,-0.011,-0.01,-0.013
177,-0.012,-0.01,-0.015
178,-0.012,-0.01,-0.014
179,-0.012,-0.01,-0.014
180,-0.012,-0.009,-0.014
181,-0.011,-0.008,-0.012
182,-0.007,-0.007,-0.007
183,-0.002,-0.006,-0.002
184,-0.003,-0.006,-0.002
185,-0.004,-0.005,-0.003
186,-0.005,-0.004,-0.006
187,-0.005,-0.003,-0.009
188,-0.003,-0.002,-0.008
189,-0.003,-0.002,-0.009
190,-0.004,-0.001,-0.011
191,-0.001,0.0,-0.007
192,-0.001,0.001,-0.006
193,-0.001,0.001,-0.005
194,0.0,0.001,-0.002
195,0.004,0.001,0.003
196,0.006,0.0,0.006
197,0.004,-0.0,0.004
198,0.005,-0.001,0.005
199,0.003,-0.002,0.003
200,0.004,-0.003,0.003
201,-0.0,-0.004,-0.002
202,-0.008,-0.005,-0.01
203,-0.012,-0.006,-0.013
204,-0.011,-0.007,-0.012
205,-0.011,-0.008,-0.012
206,-0.01,-0.009,-0.012
207,-0.012,-0.01,-0.013
208,-0.015,-0.011,-0.016
209,-0.015,-0.012,-0.016
210,-0.016,-0.012,-0.016
211,-0.016,-0.013,-0.016
212,-0.016,-0.014,-0.014
213,-0.016,-0.014,-0.013
214,-0.019,-0.014,-0.015
215,-0.012,-0.015,-0.008
216,-0.007,-0.015,-0.005
217,-0.005,-0.015,-0.004
218,-0.008,-0.015,-0.007
219,-0.013,-0.015,-0.013
220,-0.016,-0.015,-0.016
221,-0.017,-0.015,-0.018
222,-0.018,-0.015,-0.017
223,-0.016,-0.015,-0.015
224,-0.018,-0.016,-0.016
225,-0.019,-0.016,-0.017
226,-0.017,-0.017,-0.013
227,-0.015,-0.018,-0.012
228,-0.016,-0.019,-0.014
229,-0.019,-0.019,-0.017
230,-0.022,-0.02,-0.019
231,-0.023,-0.021,-0.02
232,-0.023,-0.022,-0.019
233,-0.023,-0.023,-0.018
234,-0.024,-0.024,-0.018
235,-0.025,-0.024,-0.018
236,-0.025,-0.025,-0.017
237,-0.025,-0.025,-0.018
238,-0.026,-0.026,-0.019
239,-0.026,-0.026,-0.019
240,-0.027,-0.026,-0.021
241,-0.026,-0.026,-0.02
242,-0.025,-0.026,-0.018
243,-0.021,-0.026,-0.014
244,-0.027,-0.027,-0.02
245,-0.032,-0.027,-0.026
246,-0.029,-0.027,-0.026
247,-0.028,-0.027,-0.026
248,-0.027,-0.027,-0.026
249,-0.027,-0.027,-0.028
250,-0.027,-0.027,-0.03
251,-0.027,-0.027,-0.03
252,-0.026,-0.027,-0.029
253,-0.025,-0.027,-0.026
254,-0.025,-0.028,-0.024
255,-0.028,-0.028,-0.026
256,-0.03,-0.028,-0.027
257,-0.03,-0.028,-0.026
258,-0.029,-0.028,-0.026
259,-0.028,-0.029,-0.025
260,-0.028,-0.029,-0.025
261,-0.029,-0.029,-0.025
262,-0.03,-0.029,-0.024
263,-0.03,-0.029,-0.023
264,-0.029,-0.029,-0.022
265,-0.029,-0.03,-0.021
266,-0.03,-0.03,-0.022
267,-0.03,-0.03,-0.022
268,-0.03,-0.03,-0.021
269,-0.029,-0.03,-0.021
270,-0.03,-0.031,-0.021
271,-0.031,-0.031,-0.023
272,-0.032,-0.031,-0.023
273,-0.032,-0.031,-0.02
274,-0.032,-0.031,-0.021
275,-0.031,-0.031,-0.023
276,-0.031,-0.031,-0.025
277,-0.03,-0.031,-0.025
278,-0.03,-0.031,-0.026
279,-0.03,-0.031,-0.026
280,-0.03,-0.031,-0.026
281,-0.03,-0.031,-0.026
282,-0.031,-0.031,-0.027
283,-0.032,-0.031,-0.027
284,-0.032,-0.031,-0.025
285,-0.032,-0.031,-0.025
286,-0.032,-0.031,-0.025
287,-0.031,-0.031,-0.024
288,-0.031,-0.031,-0.023
289,-0.031,-0.031,-0.023
290,-0.03,-0.031,-0.021
291,-0.03,-0.031,-0.02
292,-0.03,-0.031,-0.019
293,-0.03,-0.031,-0.018
294,-0.03,-0.031,-0.016
295,-0.03,-0.03,-0.016
296,-0.03,-0.03,-0.017
297,-0.031,-0.031,-0.017
298,-0.031,-0.031,-0.018
299,-0.031,-0.03,-0.019
300,-0.03,-0.03,-0.02
301,-0.03,-0.03,-0.021
302,-0.031,-0.03,-0.022
303,-0.031,-0.03,-0.022
304,-0.03,-0.03,-0.023
305,-0.029,-0.029,-0.022
306,-0.029,-0.028,-0.023
307,-0.028,-0.028,-0.025
308,-0.027,-0.028,-0.026
309,-0.026,-0.027,-0.026
310,-0.023,-0.025,-0.023
311,-0.025,-0.024,-0.026
312,-0.026,-0.023,-0.028
313,-0.026,-0.023,-0.027
314,-0.024,-0.023,-0.026
315,-0.021,-0.022,-0.024
316,-0.021,-0.021,-0.024
317,-0.021,-0.021,-0.024
318,-0.02,-0.02,-0.024
319,-0.015,-0.02,-0.02
320,-0.012,-0.018,-0.016
321,-0.011,-0.016,-0.015
322,-0.015,-0.013,-0.018
323,-0.014,-0.012,-0.017
324,-0.012,-0.011,-0.015
325,-0.007,-0.01,-0.01
326,0.001,-0.008,-0.002
327,-0.01,-0.003,-0.014
328,-0.012,-0.002,-0.017
329,-0.01,-0.001,-0.015
330,0.002,0.001,-0.005
331,0.014,0.004,0.006
332,-0.0,0.011,-0.008
333,-0.002,0.015,-0.01
334,0.014,0.017,0.006
335,0.033,0.02,0.023
336,0.05,0.023,0.039
337,0.037,0.03,0.027
338,0.03,0.036,0.019
339,0.036,0.039,0.024
340,0.044,0.042,0.033
341,0.058,0.046,0.046
342,0.05,0.053,0.038
343,0.031,0.06,0.021
344,0.029,0.065,0.02
345,0.051,0.068,0.041
346,0.092,0.07,0.083
347,0.124,0.073,0.114
348,0.08,0.077,0.072
349,0.061,0.08,0.054
350,0.062,0.082,0.056
351,0.087,0.083,0.082
352,0.149,0.085,0.145
353,0.09,0.088,0.087
354,0.057,0.09,0.054
355,0.054,0.09,0.052
356,0.056,0.09,0.054
357,0.175,0.09,0.172
358,0.131,0.092,0.127
359,0.06,0.095,0.055
360,0.044,0.095,0.038
361,0.056,0.092,0.049
362,0.122,0.088,0.114
363,0.139,0.086,0.13
364,0.054,0.086,0.045
365,0.035,0.082,0.025
366,0.034,0.077,0.023
367,0.101,0.072,0.089
368,0.15,0.069,0.138
369,0.108,0.068,0.095
370,0.063,0.067,0.051
371,0.031,0.066,0.018
372,0.046,0.063,0.034
373,0.11,0.06,0.098
374,0.062,0.059,0.051
375,0.032,0.059,0.021
376,0.023,0.058,0.012
377,0.03,0.056,0.019
378,0.089,0.056,0.078
379,0.053,0.055,0.043
380,0.024,0.054,0.014
381,0.011,0.053,0.002
382,0.008,0.052,0.001
383,0.056,0.051,0.048
384,0.132,0.05,0.124
385,0.085,0.049,0.077
386,0.044,0.048,0.036
387,0.014,0.046,0.005
388,0.047,0.044,0.036
389,0.128,0.042,0.116
390,0.036,0.04,0.024
391,0.015,0.037,0.003
392,0.002,0.033,-0.01
393,0.002,0.029,-0.01
394,0.064,0.025,0.049
395,0.017,0.019,0.002
396,0.001,0.014,-0.014
397,-0.011,0.007,-0.026
398,-0.016,-0.0,-0.032
399,-0.0,-0.008,-0.016
400,0.001,-0.017,-0.014
