lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.419,0.538,0.42
2,0.194,0.4,0.193
3,0.139,0.29,0.135
4,0.141,0.204,0.135
5,0.237,0.139,0.226
6,0.117,0.092,0.105
7,0.06,0.059,0.045
8,0.043,0.038,0.026
9,0.043,0.027,0.025
10,0.094,0.023,0.075
11,0.182,0.025,0.162
12,0.068,0.031,0.047
13,0.033,0.04,0.01
14,0.033,0.049,0.011
15,0.074,0.06,0.052
16,0.119,0.07,0.096
17,0.036,0.078,0.014
18,0.005,0.086,-0.016
19,0.008,0.091,-0.013
20,0.045,0.094,0.025
21,0.136,0.095,0.116
22,0.09,0.094,0.072
23,0.07,0.09,0.054
24,0.053,0.085,0.038
25,0.054,0.078,0.04
26,0.089,0.058,0.077
27,0.097,0.05,0.088
28,0.036,0.048,0.029
29,0.015,0.046,0.009
30,0.01,0.044,0.004
31,0.028,0.037,0.022
32,0.049,0.032,0.041
33,0.026,0.029,0.016
34,0.004,0.027,-0.008
35,0.005,0.026,-0.01
36,0.017,0.024,0.001
37,0.04,0.017,0.021
38,0.024,0.013,0.006
39,0.005,0.011,-0.014
40,0.0,0.009,-0.02
41,0.003,0.007,-0.018
42,0.018,0.002,-0.004
43,0.008,0.001,-0.013
44,-0.002,0.001,-0.022
45,-0.004,0.003,-0.025
46,-0.003,0.004,-0.023
47,0.004,0.002,-0.016
48,0.013,0.001,-0.006
49,0.001,0.001,-0.016
50,-0.004,0.0,-0.018
51,-0.004,0.0,-0.016
52,-0.001,-0.001,-0.011
53,0.004,-0.004,-0.005
54,-0.002,-0.006,-0.009
55,-0.006,-0.006,-0.011
56,-0.008,-0.007,-0.011
57,-0.007,-0.007,-0.009
58,-0.006,-0.009,-0.006
59,-0.008,-0.011,-0.008
60,-0.013,-0.011,-0.012
61,-0.014,-0.012,-0.015
62,-0.015,-0.012,-0.018
63,-0.016,-0.014,-0.021
64,-0.016,-0.015,-0.023
65,-0.019,-0.016,-0.028
66,-0.019,-0.016,-0.027
67,-0.019,-0.016,-0.026
68,-0.018,-0.017,-0.026
69,-0.017,-0.018,-0.027
70,-0.016,-0.018,-0.025
71,-0.015,-0.018,-0.024
72,-0.016,-0.018,-0.026
73,-0.019,-0.018,-0.028
74,-0.019,-0.019,-0.03
75,-0.021,-0.019,-0.031
76,-0.021,-0.019,-0.03
77,-0.02,-0.019,-0.028
78,-0.018,-0.019,-0.024
79,-0.019,-0.019,-0.023
80,-0.018,-0.02,-0.023
81,-0.016,-0.02,-0.02
82,-0.014,-0.02,-0.016
83,-0.016,-0.021,-0.017
84,-0.022,-0.021,-0.022
85,-0.024,-0.021,-0.025
86,-0.025,-0.021,-0.023
87,-0.023,-0.021,-0.021
88,-0.023,-0.021,-0.021
89,-0.024,-0.021,-0.021
90,-0.025,-0.021,-0.022
91,-0.023,-0.021,-0.023
92,-0.022,-0.021,-0.023
93,-0.021,-0.021,-0.023
94,-0.022,-0.021,-0.025
95,-0.022,-0.021,-0.025
96,-0.022,-0.021,-0.024
97,-0.019,-0.021,-0.018
98,-0.018,-0.021,-0.017
99,-0.019,-0.022,-0.019
100,-0.022,-0.022,-0.021
101,-0.023,-0.022,-0.022
102,-0.019,-0.023,-0.018
103,-0.015,-0.023,-0.012
104,-0.018,-0.023,-0.014
105,-0.022,-0.023,-0.018
106,-0.027,-0.024,-0.022
107,-0.028,-0.024,-0.023
108,-0.026,-0.025,-0.021
109,-0.026,-0.025,-0.023
110,-0.027,-0.025,-0.025
111,-0.027,-0.025,-0.025
112,-0.028,-0.025,-0.025
113,-0.028,-0.025,-0.023
114,-0.027,-0.025,-0.022
115,-0.025,-0.024,-0.021
116,-0.026,-0.023,-0.02
117,-0.025,-0.023,-0.018
118,-0.024,-0.022,-0.017
119,-0.022,-0.022,-0.015
120,-0.019,-0.021,-0.012
121,-0.021,-0.021,-0.013
122,-0.018,-0.02,-0.011
123,-0.015,-0.02,-0.007
124,-0.013,-0.019,-0.004
125,-0.013,-0.018,-0.002
126,-0.019,-0.018,-0.005
127,-0.022,-0.017,-0.004
128,-0.016,-0.016,0.004
129,-0.012,-0.016,0.007
130,-0.009,-0.016,0.008
131,-0.015,-0.016,-0.0
132,-0.021,-0.015,-0.006
133,-0.019,-0.015,-0.004
134,-0.019,-0.016,-0.004
135,-0.019,-0.016,-0.004
136,-0.019,-0.017,-0.004
137,-0.021,-0.017,-0.004
138,-0.02,-0.017,-0.003
139,-0.014,-0.017,0.001
140,-0.011,-0.016,0.001
141,-0.009,-0.016,-0.0
142,-0.013,-0.015,-0.006
143,-0.012,-0.014,-0.006
144,-0.01,-0.013,-0.005
145,-0.01,-0.012,-0.006
146,-0.012,-0.011,-0.008
147,-0.014,-0.01,-0.01
148,-0.015,-0.009,-0.01
149,-0.015,-0.008,-0.009
150,-0.011,-0.007,-0.004
151,-0.007,-0.006,0.001
152,-0.004,-0.005,0.004
153,-0.004,-0.003,0.005
154,-0.004,-0.002,0.007
155,0.001,-0.001,0.014
156,0.01,0.0,0.026
157,0.015,0.002,0.031
158,0.009,0.003,0.023
159,0.004,0.004,0.015
160,0.004,0.004,0.013
161,0.002,0.005,0.009
162,-0.0,0.005,0.003
163,-0.002,0.006,-0.0
164,0.0,0.007,0.001
165,0.001,0.007,0.001
166,0.003,0.007,0.002
167,0.006,0.006,0.005
168,0.01,0.006,0.007
169,0.011,0.005,0.008
170,0.01,0.004,0.007
171,0.009,0.004,0.007
172,0.01,0.002,0.008
173,0.007,0.002,0.003
174,0.002,0.001,-0.002
175,-0.002,0.0,-0.008
176,-0.005,-0.0,-0.01
177,-0.006,-0.001,-0.012
178,-0.007,-0.002,-0.013
179,-0.007,-0.002,-0.013
180,-0.007,-0.002,-0.013
181,-0.003,-0.001,-0.008
182,0.002,-0.002,-0.003
183,0.005,-0.002,0.001
184,-0.001,-0.002,-0.003
185,-0.004,-0.002,-0.006
186,-0.006,-0.002,-0.011
187,-0.006,-0.002,-0.014
188,-0.001,-0.001,-0.008
189,0.002,-0.001,-0.006
190,0.001,0.0,-0.007
191,0.001,0.001,-0.006
192,-0.001,0.001,-0.007
193,-0.001,0.002,-0.007
194,0.004,0.002,-0.001
195,0.004,0.001,0.001
196,0.003,0.001,0.003
197,0.001,0.001,0.001
198,0.002,0.0,0.001
199,0.003,-0.001,0.003
200,0.006,-0.003,0.006
201,0.001,-0.004,-0.0
202,-0.009,-0.006,-0.009
203,-0.012,-0.007,-0.012
204,-0.01,-0.008,-0.011
205,-0.008,-0.01,-0.009
206,-0.007,-0.011,-0.008
207,-0.011,-0.012,-0.011
208,-0.015,-0.013,-0.013
209,-0.017,-0.014,-0.014
210,-0.019,-0.014,-0.015
211,-0.019,-0.015,-0.013
212,-0.018,-0.015,-0.01
213,-0.017,-0.015,-0.008
214,-0.02,-0.015,-0.01
215,-0.015,-0.015,-0.005
216,-0.01,-0.014,-0.002
217,-0.013,-0.014,-0.005
218,-0.016,-0.013,-0.008
219,-0.019,-0.013,-0.013
220,-0.017,-0.013,-0.011
221,-0.012,-0.013,-0.005
222,-0.006,-0.012,0.003
223,-0.0,-0.012,0.01
224,-0.004,-0.012,0.006
225,-0.011,-0.012,-0.001
226,-0.01,-0.013,0.001
227,-0.007,-0.014,0.004
228,-0.011,-0.015,-0.0
229,-0.017,-0.015,-0.005
230,-0.022,-0.016,-0.009
231,-0.022,-0.018,-0.01
232,-0.022,-0.019,-0.011
233,-0.023,-0.021,-0.011
234,-0.025,-0.022,-0.012
235,-0.026,-0.023,-0.013
236,-0.026,-0.024,-0.014
237,-0.024,-0.024,-0.013
238,-0.025,-0.025,-0.014
239,-0.025,-0.025,-0.014
240,-0.027,-0.025,-0.016
241,-0.024,-0.025,-0.012
242,-0.022,-0.025,-0.008
243,-0.02,-0.025,-0.006
244,-0.024,-0.024,-0.013
245,-0.028,-0.023,-0.018
246,-0.025,-0.022,-0.019
247,-0.023,-0.02,-0.018
248,-0.021,-0.019,-0.017
249,-0.019,-0.019,-0.016
250,-0.016,-0.018,-0.016
251,-0.014,-0.017,-0.015
252,-0.014,-0.016,-0.015
253,-0.014,-0.016,-0.014
254,-0.009,-0.016,-0.008
255,-0.014,-0.016,-0.012
256,-0.017,-0.016,-0.016
257,-0.017,-0.016,-0.016
258,-0.017,-0.016,-0.017
259,-0.017,-0.017,-0.018
260,-0.018,-0.017,-0.018
261,-0.019,-0.018,-0.019
262,-0.02,-0.019,-0.019
263,-0.02,-0.019,-0.017
264,-0.02,-0.02,-0.016
265,-0.02,-0.021,-0.016
266,-0.022,-0.021,-0.016
267,-0.023,-0.022,-0.018
268,-0.024,-0.023,-0.018
269,-0.024,-0.024,-0.019
270,-0.024,-0.024,-0.019
271,-0.024,-0.025,-0.019
272,-0.026,-0.025,-0.02
273,-0.028,-0.025,-0.02
274,-0.027,-0.025,-0.021
275,-0.025,-0.025,-0.022
276,-0.024,-0.025,-0.023
277,-0.023,-0.024,-0.024
278,-0.023,-0.024,-0.023
279,-0.022,-0.024,-0.024
280,-0.021,-0.023,-0.023
281,-0.021,-0.023,-0.023
282,-0.022,-0.023,-0.023
283,-0.023,-0.022,-0.025
284,-0.024,-0.022,-0.023
285,-0.022,-0.022,-0.024
286,-0.022,-0.021,-0.024
287,-0.022,-0.021,-0.023
288,-0.022,-0.021,-0.023
289,-0.021,-0.021,-0.021
290,-0.021,-0.021,-0.02
291,-0.02,-0.021,-0.018
292,-0.02,-0.021,-0.017
293,-0.02,-0.021,-0.015
294,-0.019,-0.021,-0.011
295,-0.02,-0.021,-0.011
296,-0.02,-0.021,-0.011
297,-0.021,-0.021,-0.012
298,-0.021,-0.021,-0.013
299,-0.021,-0.021,-0.015
300,-0.021,-0.021,-0.016
301,-0.022,-0.02,-0.018
302,-0.023,-0.021,-0.019
303,-0.022,-0.021,-0.018
304,-0.02,-0.021,-0.018
305,-0.021,-0.021,-0.018
306,-0.021,-0.02,-0.02
307,-0.021,-0.02,-0.023
308,-0.018,-0.02,-0.022
309,-0.016,-0.02,-0.022
310,-0.015,-0.018,-0.02
311,-0.018,-0.017,-0.022
312,-0.018,-0.016,-0.024
313,-0.019,-0.016,-0.023
314,-0.016,-0.015,-0.02
315,-0.013,-0.014,-0.019
316,-0.014,-0.013,-0.019
317,-0.015,-0.012,-0.02
318,-0.013,-0.011,-0.019
319,-0.008,-0.01,-0.013
320,-0.003,-0.008,-0.008
321,-0.004,-0.003,-0.007
322,-0.009,-0.001,-0.011
323,-0.009,-0.001,-0.009
324,-0.003,-0.002,-0.003
325,0.016,-0.003,0.017
326,0.016,-0.001,0.016
327,-0.003,0.002,-0.004
328,-0.007,0.003,-0.01
329,-0.005,0.003,-0.008
330,0.013,0.004,0.008
331,0.032,0.007,0.024
332,0.01,0.015,0.003
333,-0.0,0.019,-0.009
334,0.007,0.02,-0.002
335,0.03,0.022,0.019
336,0.041,0.025,0.028
337,0.03,0.03,0.017
338,0.024,0.035,0.009
339,0.028,0.038,0.013
340,0.035,0.041,0.021
341,0.046,0.045,0.032
342,0.036,0.05,0.021
343,0.021,0.059,0.007
344,0.025,0.064,0.012
345,0.056,0.066,0.043
346,0.165,0.066,0.153
347,0.142,0.068,0.13
348,0.074,0.073,0.064
349,0.045,0.074,0.036
350,0.047,0.073,0.041
351,0.08,0.072,0.076
352,0.127,0.071,0.124
353,0.066,0.073,0.066
354,0.03,0.075,0.031
355,0.022,0.075,0.024
356,0.039,0.073,0.04
357,0.193,0.072,0.192
358,0.109,0.073,0.106
359,0.042,0.076,0.037
360,0.028,0.076,0.021
361,0.043,0.073,0.035
362,0.081,0.069,0.071
363,0.095,0.067,0.085
364,0.032,0.068,0.021
365,0.012,0.067,0.0
366,0.016,0.064,0.002
367,0.041,0.061,0.027
368,0.185,0.061,0.171
369,0.139,0.063,0.124
370,0.073,0.067,0.057
371,0.026,0.068,0.011
372,0.037,0.065,0.022
373,0.16,0.062,0.145
374,0.086,0.062,0.072
375,0.025,0.063,0.012
376,0.009,0.063,-0.004
377,0.017,0.062,0.005
378,0.078,0.062,0.066
379,0.088,0.061,0.079
380,0.041,0.061,0.033
381,0.009,0.06,0.003
382,0.011,0.06,0.007
383,0.062,0.059,0.059
384,0.151,0.058,0.149
385,0.088,0.057,0.086
386,0.047,0.056,0.044
387,0.021,0.055,0.017
388,0.044,0.054,0.038
389,0.115,0.052,0.106
390,0.074,0.05,0.063
391,0.024,0.048,0.013
392,0.007,0.046,-0.004
393,0.011,0.043,-0.001
394,0.069,0.04,0.054
395,0.081,0.036,0.065
396,0.021,0.032,0.005
397,0.001,0.027,-0.015
398,-0.001,0.021,-0.018
399,0.016,0.014,-0.0
400,0.026,0.007,0.009
