gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3020,1561,0.1620789431035519,48.5346298217773,39.7533988952637,3670176,3020,1172,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-09-11 23:04:03.363051,98.63013740629547,26.181131832164308,23.008083705942045,0.00011873606413772825,11.0,-26.19,1.1367971201176101,-26.14,0.125,0.2356,0.3545,1.2813,0.2372,0.2077,0
137631,npp,2258,1101,0.372006192803383,48.5341377258301,39.7480850219727,3670176,2260,809,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-09-12 22:45:09.486085,96.2577027712201,45.16194864817832,38.915807983802424,2.074262508956109e-09,8.0,-45.15,1.5732132722552272,-45.15,0.2046,0.3241,0.4499,0.9313,0.3323,0.3464,0
138010,npp,628,188,0.240006692707539,48.5358657836914,39.7446670532227,3670176,631,92,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-09-14 22:07:09.299753,269.04618912089035,67.29330342345355,54.80611964159149,2.5355823598638834e-21,2.0,-67.22,3.1865100272627664,-67.21,0.196,0.3788,0.6669,0.7969,0.2583,0.1913,0
138022,npp,2827,2601,0.257456496357918,48.5361976623535,39.7479095458984,3670176,2827,2102,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-09-14 23:47:57.035274,-71.75422809397226,30.703366745727035,26.89398927559732,1.5029793999875493e-16,18.0,30.64,1.2365102219381485,30.59,0.2507,0.3364,0.6754,0.8973,0.238,0.231,0
138408,npp,1405,1710,0.2204125598073006,48.533576965332,39.7460670471191,3670176,1405,1297,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-09-16 23:10:18.191677,99.35252086665837,18.45068816999661,16.282365980080186,1.865985625086789e-26,12.0,-18.48,1.0442604737599883,-18.42,0.1994,0.2652,0.3892,1.1381,0.2589,0.2509,0
138796,npp,2941,793,0.1818197332322598,48.5333862304688,39.7529182434082,3670176,2940,578,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-09-18 22:32:26.886784,93.20922534672123,54.40748077204541,46.08458271664857,9.290802559571106e-28,6.0,-54.37,1.9513309067639726,-54.37,0.1799,0.2567,0.4304,1.176,0.2635,0.2138,0
138809,npp,1865,3180,0.396192729473114,48.529354095459,39.7532119750977,3670176,1865,2535,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-09-19 00:12:53.271448,-67.12044425158481,51.71078613167372,44.05637052771319,3.211034214768252e-28,22.0,51.64,1.847645286154319,51.61,0.2147,0.366,1.0541,0.8249,0.3182,0.3268,0
138994,npp,2130,339,0.299481585621834,48.5312385559082,39.7499771118164,3670176,2133,185,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-09-19 22:13:27.681138,90.2073688171067,64.5930071008506,53.14761045757593,6.306190982612135e-26,3.0,-64.53,2.8345692104261015,-64.51,0.1977,0.3256,0.5731,0.9271,0.2927,0.2776,0
139009,npp,1205,2747,0.377078920602798,48.5344123840332,39.7521705627441,3670176,1206,2205,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-09-19 23:54:10.079046,-71.08565564681881,36.9928037942085,32.21286487721686,1.6553636136480463e-28,19.0,36.94,1.357151599901897,36.94,0.1894,0.2681,0.4063,1.1261,0.3822,0.4246,0
139783,npp,1338,945,0.500575006008148,48.5364608764648,39.7476844787598,3670176,1338,700,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-09-23 22:38:43.502958,94.62234271708788,50.1349219570165,42.83931405622321,1.1651828291697216e-12,7.0,-50.11,1.7549928774784245,-49.99,0.1922,0.2966,0.4314,1.0178,0.4181,0.5095,0
139797,npp,212,3319,0.672301411628723,48.5295219421387,39.7511596679688,3670176,213,2666,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-09-24 00:19:04.549467,-66.0545747438874,55.44689679000589,46.857461837831224,1.6463694128437e-19,23.0,55.37,2.0682789409984763,55.34,0.1971,0.4486,1.2569,0.673,0.4101,0.4524,0
144246,npp,1811,186,0.822921752929688,48.5332908630371,39.7456970214844,3670176,1814,91,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-10-16 22:06:58.054291,269.1287624293525,67.3367832032086,54.82436551271193,8.334225828749651e-30,2.0,-67.25,3.1865100272627664,-67.21,0.196,0.3788,0.6669,0.7969,0.4412,0.6558,0
144263,npp,939,2597,0.273587718605995,48.5362358093262,39.7500534057617,3670176,939,2098,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-10-16 23:47:45.791918,-71.09610808573622,30.5133108587476,26.729014627136184,9.335442328210624e-29,18.0,30.45,1.184412938166907,30.59,0.2507,0.3364,0.6754,0.8973,0.2488,0.2455,0
144455,npp,253,2158,0.2223136350512505,48.5327339172363,39.7531433105469,3670176,253,1719,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-10-17 23:28:59.065548,-72.31510302894772,7.260319934066503,6.42754977816206,1.2153174124059407e-29,15.0,7.19,1.0,7.48,0.1821,0.268,0.354,1.1265,0.2562,0.2504,0
144659,npp,2611,1708,0.265243589878082,48.5317878723145,39.7469596862793,3670176,2611,1295,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-10-18 23:10:10.556017,100.64749680070646,18.56863775295642,16.38395571612617,1.1142442697690717e-28,12.0,-18.59,1.0442604737599883,-18.42,0.1994,0.2652,0.3892,1.1381,0.3019,0.3019,0
144673,npp,1231,3983,0.65446150302887,48.5336227416992,39.7491226196289,3670176,1237,3160,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-10-19 00:50:01.356006,-59.52451791961255,68.83636678912369,55.70588696841306,2.7242630074576373e-29,28.0,68.69,3.3985290935932855,68.69,0.2265,0.7085,3.1271,0.4261,0.286,0.2789,0
144859,npp,1868,1253,0.248408578336239,48.5295143127441,39.7527389526367,3670176,1867,934,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-10-19 22:51:16.714569,96.51760528225154,39.70685929397871,34.4645404433936,7.906718847860527e-26,9.0,-39.68,1.4276677814245327,-39.53,0.1603,0.2701,0.3792,1.1176,0.2867,0.2776,0
144874,npp,640,3587,0.1901539489626884,48.533145904541,39.746509552002,3670176,644,2911,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-10-20 00:31:25.307644,-63.219713170143386,61.66135671964841,51.234164807364,1.3538926668116186e-28,25.0,61.55,2.5331140255951103,61.62,0.2085,0.6371,5.2676,0.4738,0.1254,0.0901,0
145054,npp,1096,792,0.36743026971817,48.5312232971191,39.7468223571777,3670176,1096,578,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-10-20 22:32:21.097880,93.73790749240642,54.43970073958432,46.10274024723076,2.871227895242553e-21,6.0,-54.4,1.9513309067639726,-54.37,0.1799,0.2567,0.4304,1.176,0.3586,0.4321,0
145068,npp,20,3177,0.25873784720897697,48.5329895019531,39.7537078857422,3670176,21,2533,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-10-21 00:12:47.484003,-67.30387340623821,51.62862365352168,43.9881590922269,5.454616474299651e-26,22.0,51.55,1.847645286154319,51.61,0.2147,0.366,1.0541,0.8249,0.2438,0.2134,0
145266,npp,2443,2744,0.283066689968109,48.5314598083496,39.746467590332,3670176,2442,2202,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-10-21 23:54:04.324743,-70.48128499755065,36.87764728836786,32.11303060440208,9.956323888112032e-22,19.0,36.82,1.357151599901897,36.94,0.1894,0.2681,0.4063,1.1261,0.3129,0.3188,0
145460,npp,1765,2307,0.21657723188400269,48.5307731628418,39.7509307861328,3670176,1765,1859,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-10-22 23:35:19.385353,-74.103255139989,15.699403416103294,13.868248531322143,4.4188624283092055e-16,16.0,15.66,1.0442604737599883,15.72,0.2039,0.2937,0.413,1.0279,0.228,0.2226,0
145856,npp,2117,3722,0.522637754678726,48.5376663208008,39.7500076293945,3670176,2119,3008,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-10-25 00:37:42.076523,-62.43565520874025,64.33061430337422,52.98151142797077,1.9806181742780333e-10,26.0,64.21,2.8345692104261015,64.23,0.1929,0.6579,8.4101,0.4589,0.2542,0.2398,0
146044,npp,1490,3317,0.299578249454498,48.5345611572266,39.7457046508789,3670176,1492,2665,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-10-26 00:19:04.255193,-66.2457558058742,55.40381077482967,46.81948921060668,0.00046026737938219904,23.0,55.32,2.0682789409984763,55.34,0.1971,0.4486,1.2569,0.673,0.2298,0.2016,0
148978,npp,1026,1410,0.2201768308877945,48.5320053100586,39.7461051940918,3670176,1027,1060,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-11-09 22:57:46.078597,98.95280229913608,33.22421459407568,29.033078550410302,1.1763235204469885e-08,10.0,-33.24,1.2365102219381485,-33.215,0.0682,0.1701,0.2963,1.7743,0.3423,0.3907,0
148990,npp,2818,3724,0.822147905826569,48.5354957580566,39.7496185302734,3670176,2821,3009,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-11-10 00:37:49.335078,-62.43832406784237,64.36806514065533,53.002348823094536,0.0003147461906630961,26.0,64.25,2.8345692104261015,64.23,0.1929,0.6579,8.4101,0.4589,0.3598,0.3772,0
149370,npp,2522,494,0.370093062520027,48.5312652587891,39.7530899047852,3670176,2521,297,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-11-11 22:19:51.308634,91.26659777230167,61.50565780033023,51.11761313931572,2.206252810810402e-22,4.0,-61.45,2.5331140255951103,-61.45,0.0775,0.2521,0.4049,1.1974,0.3485,0.4432,0
149385,npp,1562,2893,0.231478981673717,48.5333518981934,39.751823425293,3670176,1562,2333,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-11-12 00:00:28.371700,-69.39841595073125,42.57053756970673,36.81486195295888,3.9926116429191647e-16,20.0,42.49,1.4867838833500562,42.49,0.2345,0.3035,0.5562,0.9947,0.2534,0.2302,0
149562,npp,1697,42,0.23908435553312302,48.5341491699219,39.7541465759277,3670176,1701,16,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-11-12 22:00:50.364241,267.9203510250264,69.68255612043119,56.162648392492336,8.117783905482633e-28,1.0,-69.58,3.5496478698597698,-69.67,0.2017,0.4088,0.6781,0.7385,0.2541,0.1766,0
149576,npp,875,2455,0.234236270189285,48.5328636169434,39.7506790161133,3670176,875,1988,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-11-12 23:41:43.440474,-72.18502509298933,23.66436237228418,20.825791211109348,2.541637962286894e-23,17.0,23.59,1.1367971201176101,23.615,0.2027,0.2916,0.4196,1.0353,0.2514,0.2425,0
149944,npp,2520,1562,0.02123399823904,48.5311965942383,39.7523612976074,3670176,2520,1172,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-11-14 23:04:04.685881,98.8737418784063,26.122989330562323,22.954306878731767,1.5799606054242624e-30,11.0,-26.14,1.1367971201176101,-26.14,0.125,0.2356,0.3545,1.2813,0.1133,0.0272,0
150144,npp,585,3455,0.0973567981272936,48.5308570861816,39.7490119934082,3670176,585,2800,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-11-16 00:25:24.799166,-64.4869418370258,58.781539310176306,49.250123301294956,2.822904752240389e-29,24.0,58.68,2.253202848596432,58.66,0.2743,0.4669,0.7475,0.6465,0.1379,0.0629,0
150700,npp,1669,2162,0.1175237805582583,48.5371780395508,39.7475090026855,3670176,1670,1724,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-11-18 23:29:13.582045,-73.83660609570057,7.458467900564661,6.6025558049465705,8.873108055734249e-24,15.0,7.42,1.0,7.48,0.1821,0.268,0.354,1.1265,0.1514,0.1324,0
151244,npp,2482,796,0.24002383649349202,48.5324440002441,39.7455062866211,3670176,2484,582,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-11-21 22:32:33.888085,93.72430767581089,54.33673578602685,46.024442690652705,7.745857099797527e-06,6.0,-54.29,1.9513309067639726,-54.37,0.1799,0.2567,0.4304,1.176,0.2933,0.2823,0
151257,npp,1420,3180,0.1404468072578311,48.5298080444336,39.7538223266602,3670176,1419,2535,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-11-22 00:12:58.495642,-66.84037214862124,51.718236026803126,44.054694460521276,4.5022613381425857e-13,22.0,51.64,1.847645286154319,51.61,0.2147,0.366,1.0541,0.8249,0.1798,0.1159,0
154446,npp,698,2308,0.332247585058212,48.5330848693848,39.7527542114258,3670176,698,1860,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-12-09 23:35:28.800794,-72.353881818357,15.797129471596598,13.954389571615598,4.7698756575399114e-12,16.0,15.72,1.0442604737599883,15.72,0.2039,0.2937,0.413,1.0279,0.3388,0.3415,0
155595,npp,1468,2009,0.34391941130161297,48.5356521606445,39.7523384094238,3670176,1468,1577,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-12-15 23:22:54.987935,73.94302950814581,1.7093329089480978,1.5141526052583647,2.091046410009074e-28,14.0,-1.47,1.0,-1.33,0.2306,0.3019,0.4146,1.0,0.3439,0.3439,0
155777,npp,721,1559,0.12500000020703142,48.5329170227051,39.7547760009766,3670176,722,1170,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-12-16 23:04:04.654460,99.76253623154747,26.2503061401417,23.06655452452759,1.5127454623593604e-25,11.0,-26.29,1.1367971201176101,-26.14,0.125,0.2356,0.3545,1.2813,0.2046,0.1602,0
155789,npp,2479,3852,0.0637970753014088,48.5299758911133,39.7502899169922,3670176,2476,3089,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-12-17 00:44:00.788435,-60.634804465726546,66.71883445709099,54.46802449350727,6.126431588191432e-27,27.0,66.54,3.1865100272627664,66.62,0.1778,0.3931,3.0658,0.7679,0.1985,0.049,0
155959,npp,3033,1098,0.343481406569481,48.5316429138184,39.7477188110352,3670176,3033,807,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-12-17 22:45:08.991457,95.5373028395451,45.2451908470114,38.98023676081467,4.238972914691434e-21,8.0,-45.25,1.5732132722552272,-45.15,0.2046,0.3241,0.4499,0.9313,0.3142,0.3199,0
155971,npp,1854,3451,0.307959660887718,48.5356559753418,39.7465133666992,3670176,1852,2797,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-12-18 00:25:22.918570,-64.26594136919806,58.72396219741088,49.214195648325656,1.453222445135678e-24,24.0,58.59,2.253202848596432,58.66,0.2743,0.4669,0.7475,0.6465,0.2313,0.1991,0
156137,npp,2244,639,0.1571988388895988,48.5337753295898,39.7461891174316,3670176,2246,422,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-12-18 22:26:11.515641,92.60356018303558,58.22901445418712,48.858679474508,2.033382123747758e-15,5.0,-58.22,2.2013981571160284,-58.1,0.1342,0.2578,0.3782,1.1708,0.2562,0.184,0
156693,npp,2206,1708,0.364805057644844,48.5313529968262,39.7521362304688,3670176,2206,1295,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-12-21 23:10:19.347756,99.1132308283603,18.54814583521246,16.36704392029718,0.00041018032101405627,12.0,-18.59,1.0442604737599883,-18.42,0.1994,0.2652,0.3892,1.1381,0.3972,0.4152,0
156707,npp,825,3982,0.737629055976868,48.5342903137207,39.7540130615234,3670176,825,3159,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2012-12-22 00:50:11.922996,-59.53274942136031,68.85697008407026,55.72078642393065,1.7031959483583196e-10,28.0,68.68,3.3985290935932855,68.69,0.2265,0.7085,3.1271,0.4261,0.3105,0.3143,0
169464,npp,1245,785,0.944640755653381,48.5357513427734,39.750373840332,3670176,1244,569,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-01-08 22:32:22.030818,93.52079808267622,54.57715891009194,46.210377931692285,1.4039512738765797e-21,6.0,-54.59,1.9513309067639726,-54.37,0.1799,0.2567,0.4304,1.176,0.6544,1.1109,0
169835,npp,1895,2301,0.350593686103821,48.5327987670898,39.7541885375977,3670176,1895,1853,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-01-10 23:35:18.466948,-73.55441909981417,15.418355603183953,13.622873464625737,2.1502131341581443e-26,16.0,15.33,1.0442604737599883,15.72,0.2039,0.2937,0.413,1.0279,0.3564,0.3604,0
170204,npp,2229,3716,-0.012324452400207991,48.5335998535156,39.7546691894531,3670176,2231,3004,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-01-13 00:37:39.312460,-62.40364885746564,64.24841625165162,52.93817820441773,1.3312049007095256e-26,26.0,64.09,2.7445598364131496,64.23,0.1929,0.6579,8.4101,0.4589,0.0577,-0.0057,0
171311,npp,13,3447,0.708483040332794,48.5293769836426,39.7505722045898,3670176,11,2792,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-01-19 00:25:16.201798,-64.38884377072272,58.625096859339685,49.14800545945597,5.923095599908982e-13,24.0,58.5,2.253202848596432,58.66,0.2743,0.4669,0.7475,0.6465,0.4091,0.4581,0
174636,npp,427,185,0.777689933776855,48.5319404602051,39.7489700317383,3670176,426,90,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-02-05 22:07:26.010496,268.928028763225,67.30090692658426,54.8074568771471,4.4932558056224694e-18,2.0,-67.27,3.1865100272627664,-67.21,0.196,0.3788,0.6669,0.7969,0.427,0.6197,0
174648,npp,2627,2600,0.446079969406128,48.5301055908203,39.7520866394043,3670176,2627,2100,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-02-05 23:48:15.521376,-72.1255302106703,30.67465076965333,26.868324808798132,5.530689164507174e-11,18.0,30.59,1.184412938166907,30.59,0.2507,0.3364,0.6754,0.8973,0.3945,0.4003,0
180192,npp,2044,2018,0.300990626215935,48.5355186462402,39.7501258850098,3670176,2044,1586,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-03-05 23:23:43.477444,74.67642869427371,1.1353835987136311,1.0057090300627947,1.998064210224953e-07,14.0,-0.97,1.0,-1.33,0.2306,0.3019,0.4146,1.0,0.301,0.301,0
180389,npp,1310,1568,0.24086412042379401,48.5358810424805,39.750560760498,3670176,1310,1177,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-03-06 23:04:53.096234,98.82018466021799,25.83340304514365,22.704935832481222,1.2179456706567163e-12,11.0,-25.84,1.1367971201176101,-26.14,0.125,0.2356,0.3545,1.2813,0.3065,0.3086,0
180402,npp,3065,3859,0.23966383934021002,48.5371971130371,39.7494697570801,3670176,3065,3093,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-03-07 00:44:51.006585,-60.931905540160486,66.83705970364699,54.53538379165855,2.0625867878985786e-05,27.0,66.66,3.1865100272627664,66.62,0.1778,0.3931,3.0658,0.7679,0.2537,0.184,0
180585,npp,564,1109,0.281657963991165,48.5366401672363,39.745906829834,3670176,565,816,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-03-07 22:46:00.934868,95.90897914197849,44.8999956166064,38.70014925408868,2.0563018058488626e-17,8.0,-44.88,1.5732132722552272,-45.15,0.2046,0.3241,0.4499,0.9313,0.2749,0.2623,0
180596,npp,2455,3460,0.2246774286031723,48.532413482666,39.7542686462402,3670176,2456,2804,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-03-08 00:26:14.858330,-64.44962194155548,58.93274074596999,49.357794563831234,3.8661953877724727e-10,24.0,58.8,2.253202848596432,58.66,0.2743,0.4669,0.7475,0.6465,0.1944,0.1453,0
181387,npp,2862,1720,0.305888190865517,48.5299301147461,39.7525367736816,3670176,2862,1306,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-03-11 23:11:16.474572,98.9535523124062,17.921110482022478,15.816784114069259,1.0601797599798536e-24,12.0,-17.93,1.0442604737599883,-18.42,0.1994,0.2652,0.3892,1.1381,0.3408,0.3481,0
181402,npp,1477,3990,0.0651368983089924,48.5352363586426,39.7536315917969,3670176,1479,3163,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-03-12 00:51:09.047190,-59.757065219702284,68.99983137559703,55.796213638657335,6.724122017414268e-20,28.0,68.8,3.5496478698597698,68.69,0.2265,0.7085,3.1271,0.4261,0.1206,0.0278,0
181591,npp,2109,1265,0.2074831277132034,48.530345916748,39.7480201721191,3670176,2108,944,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-03-12 22:52:24.321871,96.77437813220581,39.23152979458353,34.070424366798726,5.464881656994475e-23,9.0,-39.23,1.4276677814245327,-39.53,0.1603,0.2701,0.3792,1.1176,0.258,0.2319,0
182790,npp,2890,958,0.469372451305389,48.5324821472168,39.7466163635254,3670176,2890,709,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-03-18 22:39:53.777377,95.11548345372954,49.72286311436019,42.513192432251934,3.82797243488006e-05,7.0,-49.72,1.7549928774784245,-49.99,0.1922,0.2966,0.4314,1.0178,0.4003,0.4777,0
182805,npp,1774,3326,0.386852025985718,48.5328750610352,39.7459602355957,3670176,1772,2674,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-03-19 00:20:13.039355,-65.63607075189555,55.67757267167805,47.02030160472924,7.875031979424349e-11,23.0,55.54,2.0682789409984763,55.34,0.1971,0.4486,1.2569,0.673,0.272,0.2603,0
183194,npp,461,2465,0.419563174247742,48.5341339111328,39.7521324157715,3670176,461,1996,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-03-20 23:42:48.259207,-72.1519471148145,24.155292575389705,21.252518446815333,0.0004247226019643718,17.0,24.08,1.1367971201176101,23.615,0.2027,0.2916,0.4196,1.0353,0.4145,0.4344,0
225416,npp,3007,2604,0.415637522935867,48.5376892089844,39.7483367919922,3719328,3007,2104,196611,3915939,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-09-01 23:50:31.702000,-70.67815903613749,30.846326368371212,27.015973762471408,3.692939821232088e-05,18.0,30.77,1.2365102219381485,30.59,0.2507,0.3364,0.6754,0.8973,0.3659,0.373,0
225998,npp,861,1259,0.233928725123405,48.5360107421875,39.7499008178711,3670176,860,939,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-09-04 22:54:04.185070,96.84349023821242,39.45063430482018,34.25687566752023,9.552947900792945e-22,9.0,-39.45,1.4276677814245327,-39.53,0.1603,0.2701,0.3792,1.1176,0.2765,0.2614,0
227000,npp,1130,3727,0.0682143121957779,48.5304336547852,39.7476005554199,3719328,1129,3011,196611,3915939,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-09-10 00:40:30.916525,-61.89169018185626,64.45273616318103,53.069193406161304,6.338213887309252e-28,26.0,64.3,2.8345692104261015,64.23,0.1929,0.6579,8.4101,0.4589,0.0938,0.0313,0
227181,npp,1638,951,0.435522735118866,48.5344886779785,39.7477340698242,3670176,1639,704,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-09-10 22:41:33.753690,94.7763814300166,49.940403311984525,42.69059506540639,1.109850795789615e-23,7.0,-49.93,1.7549928774784245,-49.99,0.1922,0.2966,0.4314,1.0178,0.381,0.4433,0
227196,npp,508,3323,0.679782211780548,48.5288772583008,39.7515411376953,3719328,506,2670,196611,3915939,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-09-11 00:21:53.017944,-65.76486427410127,55.5882556902127,46.96341561204087,2.5967936378304103e-27,23.0,55.47,2.0682789409984763,55.34,0.1971,0.4486,1.2569,0.673,0.4137,0.4575,0
227378,npp,851,495,0.50561061501503,48.5337409973145,39.7523040771484,3670176,853,298,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-09-11 22:22:36.283355,91.58287767495291,61.45523187151134,51.09638069925197,1.2395868453967833e-19,4.0,-61.43,2.5331140255951103,-61.45,0.0775,0.2521,0.4049,1.1974,0.402,0.6054,0
227390,npp,2944,2897,0.22645715624093998,48.5350646972656,39.7524642944336,3670176,2947,2337,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-09-12 00:03:11.561254,-68.74471150754769,42.72340895902133,36.9471214059615,5.321321514154621e-25,20.0,42.64,1.4867838833500562,42.49,0.2345,0.3035,0.5562,0.9947,0.2501,0.2252,0
227583,npp,2281,2459,0.242700643837452,48.5324401855469,39.7451782226562,3670176,2281,1992,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-09-12 23:44:28.327504,-72.62200741043841,23.845927011996768,20.987291204343695,5.372937440653009e-21,17.0,23.79,1.1367971201176101,23.615,0.2027,0.2916,0.4196,1.0353,0.2589,0.2513,0
231257,npp,307,3859,0.274489089846611,48.536075592041,39.7492141723633,3670176,310,3093,196611,3866787,2079,ukr_luhansk_79_21,48.53333333,39.75,79,21,ukr_luhansk,2013-10-01 00:47:02.468148,-60.997525947742616,66.82247093351049,54.53634344033574,0.0004946338200753653,27.0,66.66,3.1865100272627664,66.62,0.1778,0.3931,3.0658,0.7679,0.2646,0.2108,0
