lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.444,0.565,0.458
2,0.212,0.451,0.227
3,0.174,0.356,0.181
4,0.236,0.28,0.231
5,0.383,0.218,0.363
6,0.222,0.17,0.199
7,0.118,0.132,0.092
8,0.095,0.104,0.065
9,0.089,0.085,0.055
10,0.173,0.071,0.132
11,0.2,0.063,0.157
12,0.077,0.059,0.034
13,0.032,0.058,-0.011
14,0.032,0.059,-0.011
15,0.05,0.062,0.006
16,0.1,0.065,0.054
17,0.044,0.069,0.001
18,0.016,0.072,-0.024
19,0.021,0.076,-0.015
20,0.073,0.078,0.038
21,0.111,0.079,0.078
22,0.055,0.08,0.029
23,0.032,0.079,0.012
24,0.032,0.078,0.016
25,0.066,0.075,0.054
26,0.08,0.058,0.072
27,0.074,0.054,0.071
28,0.058,0.056,0.06
29,0.049,0.06,0.053
30,0.056,0.061,0.061
31,0.081,0.054,0.082
32,0.094,0.05,0.089
33,0.056,0.048,0.046
34,0.032,0.047,0.018
35,0.025,0.045,0.005
36,0.029,0.04,0.004
37,0.046,0.032,0.016
38,0.031,0.027,0.001
39,0.008,0.023,-0.022
40,0.003,0.02,-0.028
41,0.006,0.016,-0.026
42,0.017,0.011,-0.018
43,0.004,0.007,-0.03
44,-0.003,0.005,-0.036
45,-0.005,0.004,-0.038
46,-0.004,0.002,-0.034
47,0.002,-0.002,-0.025
48,0.002,-0.005,-0.026
49,-0.002,-0.006,-0.026
50,-0.008,-0.006,-0.028
51,-0.009,-0.007,-0.024
52,-0.007,-0.008,-0.018
53,-0.0,-0.01,-0.008
54,-0.001,-0.01,-0.005
55,-0.005,-0.01,-0.003
56,-0.008,-0.01,0.0
57,-0.008,-0.011,0.005
58,-0.007,-0.013,0.008
59,-0.011,-0.015,0.007
60,-0.017,-0.016,0.001
61,-0.021,-0.017,-0.006
62,-0.024,-0.018,-0.014
63,-0.025,-0.02,-0.02
64,-0.024,-0.022,-0.024
65,-0.028,-0.023,-0.032
66,-0.028,-0.024,-0.034
67,-0.029,-0.024,-0.035
68,-0.03,-0.026,-0.035
69,-0.028,-0.027,-0.038
70,-0.026,-0.027,-0.037
71,-0.022,-0.028,-0.033
72,-0.024,-0.028,-0.036
73,-0.029,-0.029,-0.04
74,-0.027,-0.03,-0.038
75,-0.031,-0.03,-0.042
76,-0.032,-0.031,-0.043
77,-0.031,-0.032,-0.039
78,-0.036,-0.032,-0.039
79,-0.029,-0.033,-0.028
80,-0.031,-0.033,-0.031
81,-0.033,-0.034,-0.03
82,-0.027,-0.035,-0.02
83,-0.032,-0.036,-0.022
84,-0.036,-0.037,-0.022
85,-0.04,-0.038,-0.021
86,-0.044,-0.039,-0.02
87,-0.043,-0.039,-0.015
88,-0.044,-0.04,-0.012
89,-0.045,-0.041,-0.012
90,-0.041,-0.041,-0.009
91,-0.043,-0.041,-0.015
92,-0.044,-0.041,-0.02
93,-0.043,-0.041,-0.022
94,-0.044,-0.041,-0.026
95,-0.045,-0.041,-0.028
96,-0.044,-0.042,-0.028
97,-0.04,-0.043,-0.022
98,-0.035,-0.043,-0.019
99,-0.038,-0.044,-0.023
100,-0.041,-0.044,-0.026
101,-0.039,-0.045,-0.026
102,-0.044,-0.046,-0.031
103,-0.041,-0.046,-0.029
104,-0.04,-0.045,-0.029
105,-0.044,-0.045,-0.032
106,-0.046,-0.045,-0.034
107,-0.05,-0.045,-0.037
108,-0.046,-0.045,-0.029
109,-0.044,-0.044,-0.027
110,-0.044,-0.043,-0.026
111,-0.045,-0.042,-0.025
112,-0.049,-0.04,-0.028
113,-0.047,-0.039,-0.027
114,-0.045,-0.036,-0.022
115,-0.041,-0.034,-0.016
116,-0.038,-0.031,-0.011
117,-0.033,-0.029,-0.006
118,-0.027,-0.027,0.001
119,-0.016,-0.025,0.01
120,-0.008,-0.023,0.016
121,-0.014,-0.02,0.006
122,-0.017,-0.018,-0.003
123,-0.011,-0.016,-0.001
124,-0.008,-0.014,-0.001
125,-0.006,-0.012,-0.002
126,-0.012,-0.01,-0.008
127,-0.013,-0.009,-0.012
128,-0.003,-0.008,-0.003
129,0.001,-0.007,-0.001
130,-0.001,-0.007,-0.006
131,-0.008,-0.006,-0.015
132,-0.013,-0.006,-0.019
133,-0.016,-0.006,-0.021
134,-0.011,-0.006,-0.014
135,-0.011,-0.006,-0.014
136,-0.007,-0.006,-0.008
137,-0.011,-0.006,-0.009
138,-0.011,-0.005,-0.007
139,0.0,-0.004,0.008
140,0.006,-0.003,0.013
141,0.006,-0.001,0.014
142,0.004,0.002,0.012
143,0.002,0.004,0.011
144,0.001,0.007,0.013
145,0.004,0.008,0.018
146,0.006,0.009,0.023
147,0.007,0.01,0.028
148,0.008,0.012,0.031
149,0.011,0.013,0.035
150,0.021,0.014,0.044
151,0.025,0.015,0.046
152,0.023,0.016,0.04
153,0.02,0.018,0.035
154,0.019,0.019,0.032
155,0.023,0.019,0.036
156,0.029,0.02,0.044
157,0.027,0.02,0.038
158,0.022,0.021,0.031
159,0.018,0.022,0.022
160,0.021,0.023,0.022
161,0.015,0.023,0.014
162,0.011,0.024,0.005
163,0.008,0.025,-0.001
164,0.01,0.026,0.0
165,0.015,0.027,0.005
166,0.02,0.027,0.012
167,0.031,0.027,0.025
168,0.04,0.027,0.032
169,0.045,0.026,0.039
170,0.041,0.026,0.036
171,0.032,0.025,0.029
172,0.027,0.023,0.025
173,0.024,0.022,0.023
174,0.02,0.021,0.021
175,0.019,0.019,0.022
176,0.019,0.018,0.023
177,0.02,0.016,0.025
178,0.019,0.014,0.023
179,0.014,0.013,0.019
180,0.01,0.011,0.013
181,0.008,0.01,0.008
182,0.002,0.008,-0.001
183,0.0,0.006,-0.004
184,-0.003,0.004,-0.009
185,-0.007,0.003,-0.016
186,-0.009,0.002,-0.021
187,-0.006,0.002,-0.019
188,-0.002,0.002,-0.015
189,0.003,0.003,-0.012
190,0.006,0.004,-0.008
191,0.01,0.005,-0.003
192,0.013,0.007,0.001
193,0.012,0.008,0.002
194,0.012,0.009,0.003
195,0.014,0.01,0.007
196,0.018,0.011,0.012
197,0.017,0.012,0.013
198,0.015,0.013,0.012
199,0.015,0.014,0.014
200,0.014,0.014,0.016
201,0.013,0.015,0.018
202,0.011,0.015,0.02
203,0.013,0.015,0.026
204,0.017,0.014,0.033
205,0.018,0.013,0.036
206,0.016,0.012,0.035
207,0.007,0.011,0.026
208,-0.0,0.01,0.018
209,0.001,0.009,0.017
210,0.005,0.007,0.016
211,0.008,0.006,0.016
212,0.011,0.006,0.017
213,0.013,0.006,0.016
214,0.002,0.005,0.002
215,0.005,0.005,0.004
216,0.005,0.005,-0.001
217,0.003,0.005,-0.004
218,0.004,0.005,-0.005
219,-0.004,0.004,-0.014
220,-0.003,0.002,-0.012
221,-0.001,0.001,-0.01
222,0.003,0.0,-0.003
223,0.004,-0.001,0.001
224,0.006,-0.002,-0.0
225,-0.007,-0.004,-0.012
226,-0.004,-0.006,-0.004
227,0.001,-0.007,0.004
228,-0.003,-0.008,0.002
229,-0.007,-0.01,-0.003
230,-0.01,-0.012,-0.003
231,-0.013,-0.014,-0.002
232,-0.013,-0.016,0.001
233,-0.015,-0.018,0.004
234,-0.02,-0.019,0.002
235,-0.031,-0.02,-0.006
236,-0.033,-0.021,-0.007
237,-0.03,-0.022,-0.003
238,-0.029,-0.023,-0.003
239,-0.028,-0.024,-0.004
240,-0.028,-0.024,-0.006
241,-0.021,-0.025,-0.002
242,-0.015,-0.025,0.003
243,-0.013,-0.025,0.003
244,-0.023,-0.025,-0.01
245,-0.031,-0.025,-0.021
246,-0.025,-0.024,-0.02
247,-0.023,-0.024,-0.019
248,-0.02,-0.024,-0.019
249,-0.023,-0.024,-0.025
250,-0.026,-0.024,-0.029
251,-0.026,-0.024,-0.032
252,-0.023,-0.024,-0.027
253,-0.019,-0.024,-0.024
254,-0.019,-0.025,-0.024
255,-0.025,-0.026,-0.029
256,-0.028,-0.026,-0.032
257,-0.029,-0.027,-0.034
258,-0.031,-0.029,-0.035
259,-0.032,-0.03,-0.033
260,-0.032,-0.031,-0.031
261,-0.032,-0.032,-0.028
262,-0.033,-0.033,-0.025
263,-0.034,-0.034,-0.021
264,-0.035,-0.035,-0.018
265,-0.035,-0.035,-0.016
266,-0.038,-0.035,-0.017
267,-0.037,-0.036,-0.017
268,-0.038,-0.036,-0.019
269,-0.038,-0.037,-0.021
270,-0.038,-0.037,-0.024
271,-0.037,-0.037,-0.027
272,-0.034,-0.037,-0.025
273,-0.033,-0.037,-0.025
274,-0.036,-0.036,-0.034
275,-0.036,-0.036,-0.038
276,-0.037,-0.036,-0.042
277,-0.034,-0.035,-0.044
278,-0.036,-0.034,-0.046
279,-0.034,-0.034,-0.047
280,-0.033,-0.034,-0.048
281,-0.033,-0.033,-0.048
282,-0.033,-0.033,-0.048
283,-0.029,-0.032,-0.044
284,-0.035,-0.032,-0.046
285,-0.032,-0.031,-0.045
286,-0.031,-0.031,-0.043
287,-0.031,-0.031,-0.042
288,-0.031,-0.031,-0.041
289,-0.03,-0.031,-0.038
290,-0.03,-0.03,-0.035
291,-0.03,-0.03,-0.029
292,-0.03,-0.03,-0.024
293,-0.03,-0.03,-0.019
294,-0.031,-0.03,-0.014
295,-0.03,-0.029,-0.011
296,-0.03,-0.029,-0.011
297,-0.029,-0.029,-0.01
298,-0.028,-0.029,-0.011
299,-0.026,-0.029,-0.012
300,-0.028,-0.029,-0.017
301,-0.03,-0.029,-0.022
302,-0.031,-0.029,-0.026
303,-0.031,-0.03,-0.029
304,-0.03,-0.03,-0.033
305,-0.027,-0.03,-0.031
306,-0.028,-0.029,-0.035
307,-0.028,-0.029,-0.04
308,-0.029,-0.028,-0.042
309,-0.026,-0.027,-0.041
310,-0.024,-0.025,-0.038
311,-0.025,-0.024,-0.04
312,-0.025,-0.024,-0.041
313,-0.026,-0.023,-0.04
314,-0.024,-0.021,-0.038
315,-0.022,-0.02,-0.036
316,-0.021,-0.017,-0.031
317,-0.021,-0.016,-0.03
318,-0.018,-0.015,-0.027
319,-0.012,-0.014,-0.019
320,-0.007,-0.012,-0.011
321,-0.006,-0.01,-0.005
322,-0.006,-0.006,-0.0
323,-0.002,-0.005,0.009
324,0.004,-0.004,0.019
325,0.009,-0.002,0.025
326,0.016,0.001,0.031
327,0.004,0.007,0.019
328,-0.002,0.01,0.009
329,-0.0,0.011,0.007
330,0.01,0.014,0.012
331,0.025,0.017,0.023
332,0.01,0.022,0.007
333,0.01,0.027,0.004
334,0.027,0.03,0.018
335,0.054,0.034,0.04
336,0.043,0.038,0.027
337,0.027,0.043,0.011
338,0.03,0.049,0.013
339,0.045,0.052,0.026
340,0.062,0.054,0.042
341,0.083,0.056,0.061
342,0.072,0.059,0.052
343,0.054,0.062,0.036
344,0.048,0.064,0.03
345,0.059,0.065,0.043
346,0.077,0.066,0.061
347,0.121,0.068,0.105
348,0.059,0.073,0.05
349,0.041,0.073,0.036
350,0.043,0.069,0.044
351,0.058,0.065,0.064
352,0.136,0.062,0.145
353,0.08,0.061,0.096
354,0.03,0.057,0.05
355,0.022,0.053,0.042
356,0.037,0.05,0.055
357,0.078,0.046,0.089
358,0.052,0.046,0.059
359,0.029,0.048,0.031
360,0.017,0.045,0.015
361,0.024,0.039,0.018
362,0.06,0.035,0.049
363,0.099,0.034,0.084
364,0.042,0.037,0.026
365,0.007,0.036,-0.011
366,0.008,0.033,-0.012
367,0.023,0.031,0.002
368,0.032,0.031,0.009
369,0.022,0.035,-0.001
370,0.004,0.037,-0.019
371,0.0,0.04,-0.023
372,0.036,0.042,0.013
373,0.179,0.043,0.153
374,0.094,0.047,0.072
375,0.027,0.051,0.01
376,0.008,0.055,-0.006
377,0.024,0.059,0.013
378,0.117,0.062,0.106
379,0.053,0.065,0.049
380,0.026,0.068,0.028
381,0.02,0.071,0.029
382,0.023,0.073,0.036
383,0.096,0.074,0.11
384,0.195,0.075,0.207
385,0.085,0.075,0.099
386,0.023,0.074,0.035
387,0.018,0.072,0.026
388,0.075,0.07,0.076
389,0.184,0.066,0.177
390,0.065,0.062,0.058
391,0.017,0.057,0.009
392,0.011,0.052,0.001
393,0.027,0.045,0.014
394,0.092,0.038,0.074
395,0.033,0.031,0.015
396,0.011,0.023,-0.007
397,-0.002,0.015,-0.022
398,-0.006,0.007,-0.026
399,0.009,-0.0,-0.012
400,0.003,-0.007,-0.019
