gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1802,2418,0.630382180213928,48.6110420227051,39.2489166259766,3670144,1802,1957,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-04-02 23:43:02.332876,-72.8359043423269,21.72943020355251,19.144552444888078,0.006446084860913405,17.0,21.66,1.0837787002826917,21.03,0.3239,0.6054,1.3455,0.7321,0.4663,0.4615,0.32554157989465105,0
101251,npp,1096,1974,0.922253847122192,48.6069831848145,39.2488746643066,3670144,1096,1544,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-04-03 23:24:13.763692,94.84823276072169,3.5021318643995314,3.1018217338327654,0.019505156017874135,14.0,-3.49,1.0,-4.12,0.2839,0.4432,1.1253,1.0,0.9223,0.9223,0.5109045168008017,0
135717,npp,2356,745,2.49162101745605,48.6097030639648,39.245475769043,3670144,2358,528,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-02 22:32:34.559208,93.36332702902413,55.63689468366434,46.99299780977116,0.08475196511891724,6.0,-55.6,2.0682789409984763,-55.58,0.3899,0.6341,1.6003,0.6989,1.3413,1.7414,-0.04615687010283431,0
135906,npp,1543,293,3.1949257850647,48.605583190918,39.2485885620117,3670144,1544,155,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-03 22:13:33.567503,269.68380062996897,65.4532283622528,53.68861416297417,0.0649199842611449,3.0,-65.38,2.898275349237888,-65.4,0.5557,1.0584,2.2709,0.4187,1.1804,1.3379,-0.031368119153908136,0
136295,npp,2300,1812,1.124524474143982,48.6071319580078,39.2508773803711,3670144,2300,1390,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-05 23:16:40.669596,98.61597723730488,12.830811669266678,11.345965328172415,0.040502344455489024,13.0,-12.82,1.015504800579495,-12.85,0.276,0.4306,1.0354,1.0293,1.1265,1.1574,0.303139641728725,0
136480,npp,1538,1360,1.23098087310791,48.6088714599609,39.2534713745117,3670144,1539,1025,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-06 22:57:48.572924,98.14013099118674,35.386488329260565,30.86410444280821,0.026497061244085417,10.0,-35.38,1.2937979144666532,-35.42,0.2573,0.5597,1.2475,0.7919,0.9621,0.9748,0.4159338569207024,0
137251,npp,683,1961,0.1250000002537869,48.6055908203125,39.2483024597168,3670144,682,1531,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-10 23:22:55.480912,95.95219609247401,4.256685872997932,3.7702292596761553,0.0015896428308107102,14.0,-4.24,1.0,-4.12,0.2839,0.4432,1.1253,1.0,0.125,0.125,0.09147184570601605,0
137442,npp,3017,1511,0.330471068620682,48.6104698181152,39.2539520263672,3670176,3017,1133,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-11 23:04:03.363051,98.67939974413481,28.59296163841676,25.085466046231517,0.0001102152651621668,11.0,-28.6,1.184412938166907,-28.6,0.3148,0.5355,1.5309,0.8277,0.2701,0.2735,0.2735,0
137631,npp,2252,1051,0.447045862674713,48.6058959960938,39.2467803955078,3670176,2251,772,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-12 22:45:07.706804,95.16182059718281,46.84970615833162,40.263518188434254,1.5803453363342552e-09,8.0,-46.83,1.646109783506203,-46.83,0.3939,0.5737,1.6521,0.7726,0.3663,0.3454,0.3454,0
137822,npp,1441,594,0.666075646877289,48.6083641052246,39.2485580444336,3670176,1444,381,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-13 22:26:10.283232,92.40653347772931,59.30627618058133,49.620178811857194,1.034404206504881e-15,5.0,-59.27,2.3545700244418297,-59.24,0.4323,0.991,2.3105,0.4472,0.3052,0.2979,0.2979,0
138010,npp,615,140,0.833456099033356,48.6107406616211,39.2479362487793,3670176,616,66,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-14 22:07:07.520516,268.4944342435058,68.09433479293345,55.276378426889394,2.262835817472731e-21,2.0,-68.02,3.3166247903554,-67.99,0.7462,1.2825,2.7532,0.3456,0.3078,0.288,0.288,0
138022,npp,2832,2552,0.636811316013336,48.6057014465332,39.2512474060059,3670176,2831,2064,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-14 23:47:57.035274,-71.53982721338241,28.397149522423565,24.9181230707237,1.1693110024949603e-16,18.0,28.33,1.184412938166907,28.355,0.4138,0.8146,1.8614,0.5441,0.2931,0.3465,0.3465,0
138408,npp,1403,1661,0.340308308601379,48.6091346740723,39.2514991760254,3670176,1403,1254,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-16 23:10:18.191677,99.48488037591147,21.077159955430368,18.57738218008143,1.7496118911202374e-26,12.0,-21.11,1.0837787002826917,-21.0,0.3011,0.7082,1.4628,0.6258,0.1037,0.213,0.213,0
138603,npp,647,1204,0.12500000042346815,48.6056175231934,39.2475051879883,3670176,647,892,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-17 22:51:24.317815,96.79504788922532,41.52473921871528,35.96452993329195,7.384680121179702e-28,9.0,-41.52,1.4867838833500562,-41.45,0.315,0.5742,1.774,0.7718,0.1411,0.0965,0.0965,0
138615,npp,2507,3543,0.701367676258087,48.608959197998,39.2460594177246,3670176,2506,2876,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-18 00:31:34.688399,-63.65560746831642,60.722790130240575,50.605093333756,3.439802788843006e-26,25.0,60.63,2.4157378735459294,60.63,0.6672,1.3546,7.9951,0.3272,0.1728,0.2295,0.2295,0
138796,npp,2933,743,0.394345343112946,48.6092720031738,39.2467041015625,3670176,2934,526,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-18 22:32:26.886784,93.20629707386047,55.68945870268931,47.030729893137,1.0624725102836987e-27,6.0,-55.65,2.0682789409984763,-55.58,0.3899,0.6341,1.6003,0.6989,0.3273,0.2756,0.2756,0
138809,npp,1874,3130,0.481231331825256,48.6053657531738,39.249584197998,3670176,1876,2505,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-19 00:12:55.050729,-67.97350193082809,50.28391219480074,42.95932429895154,3.1948935334131297e-28,22.0,50.21,1.7549928774784245,50.21,0.4708,1.1874,2.9498,0.3733,0.0408,0.1796,0.1796,0
138994,npp,2118,291,1.17646408081055,48.6058387756348,39.2487373352051,3670176,2119,153,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-19 22:13:25.901857,269.60548990527644,65.49304686473243,53.71244216239161,7.838728641211729e-26,3.0,-65.42,2.898275349237888,-65.4,0.5557,1.0584,2.2709,0.4187,0.4839,0.4926,0.4926,0
139009,npp,1211,2697,0.410336285829544,48.6051177978516,39.2512512207031,3670176,1210,2168,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-19 23:54:10.079046,-70.95605737296563,34.91535939906474,30.468569921100656,1.8154090115878686e-28,19.0,34.86,1.2937979144666532,34.86,0.3115,0.5455,1.5201,0.8125,0.3388,0.3334,0.3334,0
139201,npp,519,2258,0.60020187497139,48.6112823486328,39.2479667663574,3670176,519,1814,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-20 23:35:23.328154,-74.03141177041836,12.966578381538907,11.465559680588505,7.576309787129998e-27,16.0,12.92,1.015504800579495,12.92,0.3385,0.5702,1.161,0.7772,0.4727,0.4665,0.4665,0
139602,npp,862,3677,1.00376307964325,48.6090126037598,39.2458229064941,3670176,859,2977,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-23 00:37:44.180698,-62.4832889377313,63.44513624545002,52.419365980985795,3.826650190480069e-24,26.0,63.34,2.7445598364131496,63.33,0.662,1.6577,7.5505,0.2674,0.2049,0.2684,0.2684,0
139783,npp,1331,895,0.666815936565399,48.6118965148926,39.2462882995605,3670176,1333,669,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-23 22:38:43.502958,94.61103194263,51.583055002495726,43.9537381098484,1.6291553185490943e-12,7.0,-51.55,1.847645286154319,-51.5,0.2451,0.5419,0.9418,0.8179,0.5108,0.5454,0.5454,0
139797,npp,221,3269,0.713837683200836,48.6084671020508,39.2482681274414,3670176,220,2614,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-24 00:19:04.549467,-66.00813275706278,54.16233128543934,45.906640025632605,2.2486783596678256e-19,23.0,54.08,1.9513309067639726,54.14,0.5097,0.8679,5.6472,0.5107,0.3642,0.3645,0.3645,0
140551,npp,506,1507,0.125000001170249,48.6108818054199,39.2453308105469,3670144,506,1130,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-27 23:03:54.004483,98.93038104633382,28.761229795274986,25.22894643330519,0.03195412811235611,11.0,-28.79,1.184412938166907,-28.6,0.3148,0.5355,1.5309,0.8277,0.0967,0.1035,-0.5704645641872996,0
140565,npp,2266,3808,1.53637802600861,48.6110382080078,39.245735168457,3670144,2265,3063,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-28 00:43:53.699865,-61.23377294104057,65.88380668770296,53.96124878767002,0.004811382418664489,27.0,65.77,3.0,65.77,0.8447,2.1091,8.4944,0.2101,0.2523,0.3229,0.2214201147240894,0
140737,npp,2810,1048,2.52038550376892,48.6111640930176,39.2461776733398,3670144,2810,770,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-28 22:44:58.362032,95.43821486744065,46.93458388028947,40.32847573468445,0.08078275082950413,8.0,-46.93,1.646109783506203,-46.83,0.3939,0.5737,1.6521,0.7726,1.6258,1.9472,0.24336031877880782,0
140750,npp,1650,3406,2.71516466140747,48.6092567443848,39.2526588439941,3670144,1653,2754,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-29 00:25:15.850132,-65.1783594190151,57.61526232232764,48.42961556808516,0.04094275640203559,24.0,57.52,2.2013981571160284,57.52,0.4591,1.0899,3.9402,0.4066,1.1815,1.1041,0.24055063704759405,0
140920,npp,1997,591,3.13122630119324,48.6090469360352,39.2531051635742,3670144,1995,378,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-29 22:25:59.163675,91.92620517203699,59.375050192610196,49.66598610990494,0.16300646052605774,5.0,-59.33,2.3545700244418297,-59.24,0.4323,0.991,2.3105,0.4472,1.3522,1.4004,-2.0376715299716652,0
140934,npp,1005,2984,3.56181359291077,48.6078720092773,39.2476539611816,3670144,1004,2404,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-09-30 00:06:32.665895,-68.22848234342621,45.70989922623114,39.35670494182239,0.1183804698646942,21.0,45.63,1.5732132722552272,45.77,0.506,0.8601,2.7959,0.5153,2.1605,1.8354,-0.6614367623773529,0
141315,npp,2684,2107,2.38313317298889,48.6108551025391,39.2469100952148,3670144,2684,1671,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-01 23:28:59.185952,-70.08121275505778,4.327403508666399,3.832708968342499,0.1124299763730105,15.0,4.24,1.0,4.64,0.3162,0.6226,1.6744,0.7119,2.2037,1.6964,-0.6749311707767733,0
141507,npp,1954,1658,2.04668188095093,48.6055335998535,39.2510795593262,3670144,1954,1251,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-02 23:10:08.887407,99.99364137960504,21.253033009146474,18.72995994366735,0.09240748674170671,12.0,-21.26,1.0837787002826917,-21.0,0.3011,0.7082,1.4628,0.6258,1.6782,1.2808,-0.6682242797591988,0
141522,npp,591,3938,2.74178218841553,48.6035614013672,39.2521438598633,3670144,597,3137,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-03 00:50:01.466763,-59.879714798104885,68.09741992291788,55.285441213509,0.08341959853270323,28.0,67.96,3.3166247903554,67.96,0.7138,1.6878,12.6884,0.2626,0.761,0.72,-1.03945509049996,0
141699,npp,1194,1200,1.74402105808258,48.609260559082,39.2460327148438,3670144,1194,889,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-03 22:51:13.255899,96.57980927335353,41.672063584904485,36.083134519981584,0.07127157106799598,9.0,-41.67,1.4867838833500562,-41.45,0.315,0.5742,1.774,0.7718,1.23,1.3461,-0.15713342151250687,0
142099,npp,1754,2693,1.23423147201538,48.6052055358887,39.2535171508789,3670144,1753,2165,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-05 23:53:59.058646,-71.05771152195581,34.74476115307768,30.323019793579213,0.04155482939982613,19.0,34.69,1.2937979144666532,34.86,0.3115,0.5455,1.5201,0.8125,0.9756,1.0028,0.12634102143372883,0
142293,npp,1060,2254,0.67626017332077,48.607738494873,39.2471313476562,3670144,1060,1811,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-06 23:35:12.325615,-74.8923672131012,12.736701918491285,11.26241243183771,0.026881864744896115,16.0,12.7,1.015504800579495,12.92,0.3385,0.5702,1.161,0.7772,0.5476,0.5256,-0.041382275142414326,0
142483,npp,322,1806,0.12500000051700388,48.6053428649902,39.2518196105957,3670144,322,1384,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-07 23:16:22.036364,102.62751506299645,13.124457286906221,11.603758642323278,0.01476862382208126,13.0,-13.16,1.015504800579495,-12.85,0.276,0.4306,1.0354,1.0293,0.1423,0.1287,-0.18279431093525314,0
142871,npp,1868,891,0.5069467127323151,48.6056823730469,39.2469863891602,3670144,1867,666,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-09 22:38:30.790430,94.19292419779762,51.709044248845586,44.04741812109158,0.0012515561270900846,7.0,-51.67,1.847645286154319,-51.5,0.2451,0.5419,0.9418,0.8179,0.4243,0.4146,0.38820264449136876,0
144246,npp,1798,139,1.2718950510025,48.6081695556641,39.2525100708008,3670176,1799,65,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-16 22:06:56.275011,268.57774181489094,68.13046011032608,55.28966440340735,8.863803753420024e-30,2.0,-68.04,3.3166247903554,-67.99,0.7462,1.2825,2.7532,0.3456,0.44,0.4395,0.4395,0
144263,npp,944,2548,0.5615056157112119,48.605899810791,39.254524230957,3670176,943,2061,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-16 23:47:45.791918,-70.82018768027939,28.209802231500763,24.754712969496804,8.615898793169792e-29,18.0,28.14,1.184412938166907,28.355,0.4138,0.8146,1.8614,0.5441,0.2295,0.3055,0.3055,0
144659,npp,2609,1659,0.635518193244934,48.6066818237305,39.2520446777344,3670176,2609,1252,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-18 23:10:10.556017,100.59024709232717,21.19430206985674,18.67761590654675,1.2687568094619175e-28,12.0,-21.21,1.0837787002826917,-21.0,0.3011,0.7082,1.4628,0.6258,0.3761,0.3977,0.3977,0
144673,npp,1246,3937,0.571801513433456,48.6095657348633,39.2516250610352,3670176,1243,3135,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-19 00:50:03.135281,-59.99256090098326,68.08997985762494,55.27723509514049,2.728401841046834e-29,28.0,67.95,3.3166247903554,67.96,0.7138,1.6878,12.6884,0.2626,0.1067,0.1501,0.1501,0
144859,npp,1862,1202,0.446549355983734,48.6119651794434,39.2457618713379,3670176,1863,890,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-19 22:51:16.714569,96.59035699689605,41.620867304199614,36.03935291339426,9.930920186982534e-26,9.0,-41.6,1.4867838833500562,-41.45,0.315,0.5742,1.774,0.7718,0.3573,0.3447,0.3447,0
144874,npp,652,3539,0.549756586551666,48.6090049743652,39.2455291748047,3670176,651,2873,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-20 00:31:27.086918,-63.82058632340316,60.65360410870571,50.55125141030203,1.5072668412424876e-28,25.0,60.54,2.4157378735459294,60.63,0.6672,1.3546,7.9951,0.3272,0.11,0.1799,0.1799,0
145054,npp,1087,742,0.661037981510162,48.6082382202148,39.2460670471191,3670176,1085,525,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-20 22:32:19.318605,92.94384581448273,55.7300216253121,47.054609549627045,3.860703324356999e-21,6.0,-55.68,2.0682789409984763,-55.58,0.3899,0.6341,1.6003,0.6989,0.4562,0.462,0.462,0
145068,npp,29,3127,0.30609747767448403,48.6036567687988,39.251781463623,3670176,27,2502,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-21 00:12:47.484003,-67.20090777197241,50.194613573203895,42.88512701225656,6.680431890355665e-26,22.0,50.12,1.7549928774784245,50.21,0.4708,1.1874,2.9498,0.3733,-0.0589,0.1143,0.1143,0
145266,npp,2448,2694,0.27205197513103496,48.6085548400879,39.2476692199707,3670176,2450,2167,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-21 23:54:04.324743,-70.38565733600059,34.7944153426937,30.363340771825307,1.3226685198844473e-21,19.0,34.73,1.2937979144666532,34.86,0.3115,0.5455,1.5201,0.8125,0.2319,0.221,0.221,0
145460,npp,1767,2257,0.43913608789444,48.6079864501953,39.2501411437988,3670176,1767,1813,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-22 23:35:19.385353,-73.88469309435867,12.907223081781362,11.412119375913074,6.210299280326928e-16,16.0,12.87,1.015504800579495,12.92,0.3385,0.5702,1.161,0.7772,0.3141,0.3413,0.3413,0
145844,npp,304,1357,0.12500000081756124,48.6052322387695,39.2497749328613,3670144,306,1024,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-24 22:57:37.042397,97.32380546077137,35.51211059895349,30.965684681284955,0.0009678710427565894,10.0,-35.51,1.2937979144666532,-35.42,0.2573,0.5597,1.2475,0.7919,0.1072,0.099,0.099,0
145856,npp,2131,3676,0.662014603614807,48.604679107666,39.2541542053223,3670176,2133,2975,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-25 00:37:43.855805,-62.651040175444926,63.438020742352435,52.40712967030532,2.8417023386803887e-10,26.0,63.32,2.7445598364131496,63.33,0.662,1.6577,7.5505,0.2674,0.0804,0.177,0.177,0
146029,npp,2610,897,4.12511014938354,48.606014251709,39.2542114257812,3670144,2612,670,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-25 22:38:43.206871,94.7915436248401,51.529724957667845,43.907285494741664,0.014291100948893092,7.0,-51.5,1.847645286154319,-51.5,0.2451,0.5419,0.9418,0.8179,2.3825,3.3739,3.072477423583245,0
146218,npp,1813,443,3.02947235107422,48.6117362976074,39.2486763000488,3670144,1815,258,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-26 22:19:44.039180,91.09558306446667,62.56646079701218,51.82735620156642,0.04238774214827539,4.0,-62.5,2.6065528283652384,-62.5,0.434,0.7438,1.7095,0.5959,1.3201,1.8052,0.9111735360828271,0
146230,npp,856,2841,1.20623397827148,48.6069107055664,39.2467765808105,3670144,856,2290,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-27 00:00:22.880916,-69.53301998409084,40.64367512601852,35.23830782868963,0.014893973983616127,20.0,40.59,1.4276677814245327,40.66,0.3978,0.6767,1.7845,0.6549,0.8141,0.79,0.47586185016253674,0
146424,npp,183,2404,1.84927332401276,48.6097450256348,39.2510604858398,3670144,183,1945,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-27 23:41:37.946253,-72.47344232713158,20.975787147881807,18.48705444336231,0.05219135337230697,17.0,20.93,1.0837787002826917,21.03,0.3239,0.6054,1.3455,0.7321,1.591,1.3539,0.2530994209251918,0
146813,npp,513,3808,7.36399459838867,48.6100845336914,39.2482376098633,3670144,517,3063,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-30 00:43:58.877285,-61.45194650017567,65.89462996402146,53.960324436810964,0.15135151323242554,27.0,65.77,3.0,65.77,0.8447,2.1091,8.4944,0.2101,2.1948,1.5475,-1.6447497242331643,0
147003,npp,2979,3406,14.8838157653809,48.6092834472656,39.2482986450195,3670144,2981,2754,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-31 00:25:21.062344,-65.39962040187831,57.62871803968662,48.43269335990261,0.12954332407310037,24.0,57.52,2.2013981571160284,57.52,0.4591,1.0899,3.9402,0.4066,6.7092,6.0522,3.3199204758861542,0
147184,npp,281,595,0.12500000255749466,48.608512878418,39.2502326965332,3670144,281,382,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-10-31 22:26:06.187111,92.09066811433233,59.30169277804583,49.60824383996982,0.12054185893694216,5.0,-59.24,2.3545700244418297,-59.24,0.4323,0.991,2.3105,0.4472,0.0754,0.0559,-2.4865239753657593,0
147195,npp,2344,2986,2.50966262817383,48.6088256835938,39.2505378723145,3670144,2344,2405,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-11-01 00:06:39.690811,-68.51078605630838,45.7727416660547,39.40192795354977,0.1115176368246777,21.0,45.7,1.5732132722552272,45.77,0.506,0.8601,2.7959,0.5153,1.4917,1.2932,-1.058888444956782,0
147368,npp,2520,143,2.14608263969421,48.6087112426758,39.2510223388672,3670144,2520,67,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-11-01 22:07:05.238264,268.557388975055,68.07061969241148,55.25147214255198,0.088334602516876,2.0,-67.97,3.3166247903554,-67.99,0.7462,1.2825,2.7532,0.3456,0.7036,0.7416,-1.121520523226661,0
147382,npp,1681,2551,1.9958119392395,48.6066665649414,39.2468185424805,3670144,1682,2064,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-11-01 23:47:56.534229,-72.71852262129023,28.336612632594036,24.862479923823365,0.09144339577591186,18.0,28.28,1.184412938166907,28.355,0.4138,0.8146,1.8614,0.5441,1.4405,1.0859,-0.8427900323244333,0
147774,npp,1977,3939,5.56754302978516,48.6071624755859,39.2484092712402,3670144,1977,3137,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-11-04 00:50:12.122230,-60.1279523431392,68.12421099862759,55.292783679303646,0.05382272391255556,28.0,67.98,3.3166247903554,67.96,0.7138,1.6878,12.6884,0.2626,1.613,1.462,0.32679116133129305,0
147962,npp,1364,3542,5.20914459228516,48.609733581543,39.2531471252441,3670144,1366,2875,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-11-05 00:31:36.085697,-64.09774789943083,60.71957131810278,50.59325253400363,0.03814919374980493,25.0,60.61,2.4157378735459294,60.63,0.6672,1.3546,7.9951,0.3272,2.0388,1.7044,0.899771419640079,0
148149,npp,1798,746,2.3757152557373,48.6116485595703,39.2505836486816,3670144,1799,528,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-11-05 22:32:28.321517,93.36666818368714,55.626114717955744,46.97604421597657,0.015699897114478046,6.0,-55.58,2.0682789409984763,-55.58,0.3899,0.6341,1.6003,0.6989,1.2852,1.6604,1.3292636197695822,0
148163,npp,738,3129,3.43724656105042,48.6129684448242,39.2496147155762,3670144,740,2504,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-11-06 00:12:56.487320,-67.77814563634584,50.253901065864255,42.92863974333926,0.02370597883878475,22.0,50.18,1.7549928774784245,50.21,0.4708,1.1874,2.9498,0.3733,1.7252,1.283,0.7830023270690685,0
148587,npp,2473,2259,0.400878190994263,48.6064796447754,39.2452430725098,3670144,2473,1815,196611,3866755,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-11-07 23:35:26.621105,-72.79290294100738,13.034382569659016,11.523691630425681,0.00427455802011494,16.0,12.98,1.015504800579495,12.92,0.3385,0.5702,1.161,0.7772,0.2764,0.3116,0.22144261492003914,0
148978,npp,1021,1360,0.439078629016876,48.610237121582,39.2546310424805,3670176,1021,1025,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-11-09 22:57:44.299323,97.43336873938044,35.38060575173604,30.853995699877405,8.353417417450835e-09,10.0,-35.38,1.2937979144666532,-35.42,0.2573,0.5597,1.2475,0.7919,0.35,0.3477,0.3477,0
149370,npp,2511,445,0.290714800357819,48.6067199707031,39.2455444335938,3670176,2508,260,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-11-11 22:19:49.529353,90.61186834954685,62.52951363078647,51.800687504491655,1.7551863186011442e-22,4.0,-62.46,2.6065528283652384,-62.5,0.434,0.7438,1.7095,0.5959,0.2694,0.1732,0.1732,0
149385,npp,1569,2843,0.369292363524437,48.6077690124512,39.2473106384277,3670176,1571,2291,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-11-12 00:00:30.150973,-70.53775619061543,40.74150448130895,35.31729876317103,2.86039785032257e-16,20.0,40.66,1.4276677814245327,40.66,0.3978,0.6767,1.7845,0.6549,0.2279,0.2419,0.2419,0
149759,npp,176,1961,0.12500000041056017,48.6065940856934,39.2491149902344,3670176,176,1531,196611,3866787,1119,ukr_luhansk_19_12,48.60833333,39.25,19,12,ukr_luhansk,2012-11-13 23:22:54.951733,88.90885095919909,4.3640932038183395,3.8647281019311195,4.7118185086524943e-32,14.0,-4.24,1.0,-4.12,0.2839,0.4432,1.1253,1.0,0.125,0.125,0.125,0
