lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.51,0.593,0.512
2,0.273,0.439,0.276
3,0.182,0.316,0.183
4,0.158,0.219,0.157
5,0.262,0.145,0.259
6,0.121,0.091,0.117
7,0.04,0.053,0.034
8,0.03,0.028,0.023
9,0.033,0.015,0.024
10,0.104,0.01,0.093
11,0.137,0.012,0.124
12,0.028,0.019,0.015
13,0.014,0.029,-0.001
14,0.018,0.041,0.004
15,0.039,0.055,0.024
16,0.081,0.068,0.066
17,0.038,0.08,0.024
18,0.033,0.091,0.02
19,0.052,0.1,0.039
20,0.082,0.107,0.071
21,0.13,0.111,0.119
22,0.097,0.113,0.087
23,0.084,0.112,0.075
24,0.093,0.11,0.085
25,0.115,0.104,0.108
26,0.14,0.089,0.134
27,0.136,0.081,0.132
28,0.09,0.077,0.087
29,0.063,0.074,0.059
30,0.044,0.07,0.04
31,0.048,0.06,0.044
32,0.047,0.052,0.041
33,0.017,0.047,0.01
34,0.002,0.042,-0.005
35,0.001,0.037,-0.008
36,0.009,0.029,-0.001
37,0.029,0.019,0.017
38,0.016,0.012,0.004
39,0.0,0.007,-0.012
40,-0.003,0.002,-0.016
41,-0.002,-0.002,-0.015
42,0.012,-0.007,-0.002
43,0.002,-0.01,-0.012
44,-0.005,-0.011,-0.019
45,-0.008,-0.01,-0.022
46,-0.007,-0.01,-0.021
47,-0.001,-0.011,-0.014
48,-0.004,-0.011,-0.016
49,-0.008,-0.009,-0.018
50,-0.011,-0.007,-0.02
51,-0.012,-0.006,-0.019
52,-0.01,-0.007,-0.015
53,-0.009,-0.009,-0.014
54,-0.011,-0.01,-0.015
55,-0.014,-0.01,-0.017
56,-0.013,-0.011,-0.016
57,-0.012,-0.011,-0.014
58,-0.011,-0.013,-0.013
59,-0.011,-0.013,-0.013
60,-0.013,-0.013,-0.015
61,-0.013,-0.013,-0.015
62,-0.012,-0.013,-0.015
63,-0.012,-0.013,-0.015
64,-0.01,-0.014,-0.014
65,-0.013,-0.014,-0.016
66,-0.014,-0.014,-0.017
67,-0.015,-0.014,-0.017
68,-0.017,-0.014,-0.017
69,-0.016,-0.015,-0.02
70,-0.016,-0.015,-0.02
71,-0.015,-0.015,-0.02
72,-0.015,-0.015,-0.021
73,-0.015,-0.015,-0.021
74,-0.017,-0.016,-0.022
75,-0.016,-0.016,-0.023
76,-0.016,-0.016,-0.021
77,-0.016,-0.016,-0.018
78,-0.016,-0.017,-0.016
79,-0.017,-0.017,-0.016
80,-0.018,-0.017,-0.018
81,-0.018,-0.017,-0.016
82,-0.016,-0.018,-0.014
83,-0.015,-0.018,-0.014
84,-0.017,-0.018,-0.015
85,-0.018,-0.018,-0.016
86,-0.018,-0.018,-0.015
87,-0.017,-0.018,-0.013
88,-0.018,-0.018,-0.012
89,-0.018,-0.018,-0.012
90,-0.019,-0.018,-0.013
91,-0.019,-0.018,-0.013
92,-0.019,-0.018,-0.013
93,-0.019,-0.018,-0.013
94,-0.018,-0.018,-0.014
95,-0.019,-0.018,-0.014
96,-0.02,-0.017,-0.014
97,-0.019,-0.017,-0.01
98,-0.016,-0.017,-0.008
99,-0.016,-0.017,-0.01
100,-0.017,-0.017,-0.011
101,-0.016,-0.017,-0.013
102,-0.016,-0.018,-0.014
103,-0.015,-0.018,-0.012
104,-0.015,-0.018,-0.011
105,-0.016,-0.019,-0.012
106,-0.017,-0.019,-0.013
107,-0.019,-0.019,-0.013
108,-0.018,-0.019,-0.01
109,-0.017,-0.019,-0.009
110,-0.017,-0.018,-0.009
111,-0.017,-0.017,-0.009
112,-0.018,-0.016,-0.01
113,-0.018,-0.015,-0.01
114,-0.017,-0.014,-0.009
115,-0.016,-0.013,-0.008
116,-0.016,-0.011,-0.008
117,-0.016,-0.01,-0.006
118,-0.014,-0.008,-0.005
119,-0.011,-0.007,-0.001
120,-0.008,-0.006,0.004
121,-0.006,-0.004,0.006
122,-0.003,-0.003,0.01
123,0.002,-0.002,0.017
124,0.007,-0.001,0.022
125,0.01,-0.001,0.026
126,0.008,-0.0,0.023
127,0.002,0.0,0.016
128,0.004,0.0,0.018
129,0.006,-0.0,0.017
130,0.004,-0.001,0.014
131,0.0,-0.001,0.008
132,-0.005,-0.001,0.002
133,-0.009,-0.002,-0.002
134,-0.009,-0.004,-0.001
135,-0.009,-0.005,-0.0
136,-0.009,-0.006,0.001
137,-0.011,-0.007,0.0
138,-0.013,-0.008,-0.001
139,-0.009,-0.009,0.004
140,-0.009,-0.009,0.004
141,-0.008,-0.01,0.002
142,-0.009,-0.01,0.0
143,-0.009,-0.009,-0.001
144,-0.01,-0.009,-0.003
145,-0.009,-0.008,-0.001
146,-0.006,-0.008,0.002
147,-0.007,-0.007,0.003
148,-0.008,-0.005,0.003
149,-0.008,-0.005,0.003
150,-0.005,-0.004,0.006
151,0.001,-0.003,0.012
152,-0.001,-0.003,0.009
153,-0.004,-0.003,0.005
154,-0.005,-0.002,0.003
155,-0.005,-0.002,0.004
156,0.01,-0.003,0.021
157,0.01,-0.003,0.019
158,-0.0,-0.003,0.006
159,-0.005,-0.004,-0.001
160,-0.004,-0.004,-0.001
161,-0.005,-0.005,-0.002
162,-0.008,-0.005,-0.006
163,-0.01,-0.006,-0.008
164,-0.011,-0.006,-0.009
165,-0.012,-0.007,-0.01
166,-0.011,-0.007,-0.009
167,-0.006,-0.008,-0.003
168,-0.008,-0.008,-0.006
169,-0.01,-0.008,-0.008
170,-0.009,-0.008,-0.007
171,-0.008,-0.008,-0.006
172,-0.007,-0.008,-0.004
173,-0.006,-0.008,-0.003
174,-0.005,-0.007,-0.003
175,-0.006,-0.007,-0.003
176,-0.007,-0.006,-0.004
177,-0.007,-0.006,-0.004
178,-0.005,-0.006,-0.002
179,-0.005,-0.006,-0.002
180,-0.004,-0.005,-0.002
181,-0.003,-0.004,-0.001
182,-0.001,-0.004,0.001
183,0.0,-0.004,0.003
184,-0.0,-0.004,0.001
185,-0.003,-0.004,-0.004
186,-0.006,-0.003,-0.009
187,-0.006,-0.003,-0.012
188,-0.002,-0.002,-0.009
189,-0.002,-0.002,-0.009
190,-0.004,-0.001,-0.012
191,-0.004,-0.0,-0.011
192,-0.005,0.0,-0.012
193,-0.004,0.001,-0.011
194,-0.004,0.001,-0.011
195,-0.001,0.001,-0.008
196,0.003,0.001,-0.002
197,0.001,0.002,-0.002
198,0.003,0.001,0.002
199,0.006,0.001,0.007
200,0.014,0.001,0.016
201,0.012,-0.0,0.015
202,0.004,-0.001,0.008
203,-0.002,-0.002,0.003
204,-0.005,-0.002,0.001
205,-0.002,-0.003,0.005
206,0.0,-0.004,0.006
207,-0.007,-0.004,-0.001
208,-0.009,-0.005,-0.004
209,-0.009,-0.005,-0.004
210,-0.009,-0.006,-0.004
211,-0.009,-0.006,-0.003
212,-0.011,-0.006,-0.005
213,-0.012,-0.006,-0.005
214,-0.014,-0.006,-0.009
215,-0.009,-0.006,-0.006
216,-0.007,-0.006,-0.006
217,-0.006,-0.006,-0.007
218,-0.006,-0.005,-0.009
219,-0.006,-0.005,-0.012
220,-0.004,-0.004,-0.01
221,-0.0,-0.004,-0.006
222,0.003,-0.003,-0.001
223,0.003,-0.003,-0.0
224,0.004,-0.003,0.0
225,0.001,-0.002,-0.002
226,0.002,-0.003,0.001
227,0.002,-0.004,0.001
228,-0.003,-0.004,-0.004
229,-0.006,-0.005,-0.008
230,-0.009,-0.006,-0.009
231,-0.011,-0.007,-0.01
232,-0.012,-0.009,-0.011
233,-0.013,-0.01,-0.011
234,-0.014,-0.011,-0.012
235,-0.016,-0.012,-0.013
236,-0.015,-0.013,-0.013
237,-0.015,-0.014,-0.012
238,-0.015,-0.015,-0.012
239,-0.016,-0.016,-0.013
240,-0.017,-0.016,-0.015
241,-0.017,-0.016,-0.013
242,-0.015,-0.016,-0.01
243,-0.015,-0.016,-0.01
244,-0.017,-0.016,-0.014
245,-0.018,-0.015,-0.017
246,-0.014,-0.015,-0.016
247,-0.013,-0.014,-0.017
248,-0.012,-0.014,-0.018
249,-0.013,-0.013,-0.02
250,-0.013,-0.013,-0.022
251,-0.013,-0.012,-0.023
252,-0.012,-0.012,-0.021
253,-0.009,-0.012,-0.017
254,-0.008,-0.012,-0.015
255,-0.011,-0.013,-0.018
256,-0.013,-0.013,-0.021
257,-0.013,-0.013,-0.021
258,-0.014,-0.014,-0.022
259,-0.014,-0.014,-0.022
260,-0.015,-0.014,-0.022
261,-0.017,-0.015,-0.023
262,-0.017,-0.015,-0.021
263,-0.016,-0.016,-0.02
264,-0.016,-0.016,-0.018
265,-0.016,-0.017,-0.018
266,-0.018,-0.017,-0.018
267,-0.018,-0.018,-0.018
268,-0.018,-0.018,-0.018
269,-0.018,-0.019,-0.017
270,-0.018,-0.019,-0.016
271,-0.018,-0.019,-0.016
272,-0.021,-0.019,-0.018
273,-0.022,-0.019,-0.017
274,-0.02,-0.018,-0.018
275,-0.018,-0.018,-0.019
276,-0.017,-0.018,-0.021
277,-0.017,-0.018,-0.023
278,-0.017,-0.017,-0.024
279,-0.016,-0.017,-0.024
280,-0.015,-0.017,-0.024
281,-0.016,-0.016,-0.025
282,-0.016,-0.016,-0.025
283,-0.016,-0.016,-0.026
284,-0.017,-0.016,-0.024
285,-0.016,-0.016,-0.024
286,-0.015,-0.016,-0.023
287,-0.015,-0.016,-0.023
288,-0.015,-0.016,-0.023
289,-0.015,-0.016,-0.023
290,-0.015,-0.016,-0.022
291,-0.016,-0.016,-0.021
292,-0.017,-0.016,-0.02
293,-0.017,-0.016,-0.019
294,-0.017,-0.017,-0.018
295,-0.017,-0.017,-0.016
296,-0.017,-0.017,-0.015
297,-0.018,-0.017,-0.016
298,-0.018,-0.017,-0.015
299,-0.017,-0.017,-0.014
300,-0.016,-0.017,-0.013
301,-0.016,-0.017,-0.013
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.015
304,-0.017,-0.016,-0.015
305,-0.016,-0.016,-0.014
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.016
308,-0.015,-0.015,-0.017
309,-0.014,-0.015,-0.017
310,-0.012,-0.014,-0.015
311,-0.012,-0.014,-0.015
312,-0.013,-0.013,-0.016
313,-0.013,-0.013,-0.017
314,-0.011,-0.012,-0.014
315,-0.011,-0.012,-0.014
316,-0.011,-0.011,-0.013
317,-0.011,-0.01,-0.013
318,-0.011,-0.009,-0.013
319,-0.01,-0.009,-0.011
320,-0.008,-0.009,-0.008
321,-0.006,-0.007,-0.005
322,-0.009,-0.005,-0.006
323,-0.01,-0.006,-0.006
324,-0.009,-0.006,-0.005
325,-0.005,-0.007,-0.0
326,0.003,-0.007,0.008
327,-0.005,-0.005,-0.001
328,-0.009,-0.004,-0.006
329,-0.01,-0.005,-0.007
330,-0.002,-0.005,-0.0
331,0.018,-0.005,0.019
332,0.002,-0.003,0.003
333,-0.009,-0.002,-0.008
334,-0.009,-0.001,-0.009
335,-0.005,-0.001,-0.007
336,0.008,-0.0,0.005
337,0.001,0.002,-0.002
338,-0.004,0.005,-0.008
339,-0.006,0.005,-0.011
340,-0.005,0.005,-0.01
341,0.008,0.006,0.002
342,0.02,0.008,0.015
343,0.001,0.009,-0.003
344,-0.003,0.011,-0.007
345,-0.0,0.012,-0.004
346,0.027,0.014,0.024
347,0.07,0.016,0.067
348,0.017,0.02,0.015
349,0.001,0.022,0.001
350,-0.0,0.022,0.001
351,0.011,0.022,0.013
352,0.074,0.023,0.076
353,0.037,0.025,0.04
354,0.006,0.026,0.009
355,-0.001,0.025,0.001
356,0.004,0.024,0.006
357,0.044,0.023,0.044
358,0.046,0.024,0.045
359,0.02,0.028,0.018
360,0.007,0.027,0.005
361,0.007,0.025,0.005
362,0.052,0.022,0.048
363,0.069,0.02,0.065
364,0.021,0.022,0.017
365,0.002,0.02,-0.003
366,0.001,0.017,-0.005
367,0.02,0.016,0.014
368,0.024,0.015,0.018
369,0.014,0.018,0.007
370,-0.0,0.02,-0.007
371,-0.004,0.022,-0.011
372,0.01,0.024,0.003
373,0.085,0.025,0.078
374,0.047,0.028,0.041
375,0.016,0.031,0.011
376,0.004,0.035,0.0
377,0.012,0.038,0.009
378,0.085,0.041,0.082
379,0.039,0.045,0.037
380,0.007,0.047,0.006
381,0.0,0.05,0.001
382,0.004,0.052,0.005
383,0.059,0.053,0.06
384,0.152,0.054,0.152
385,0.091,0.054,0.092
386,0.05,0.053,0.05
387,0.018,0.052,0.017
388,0.051,0.05,0.049
389,0.141,0.047,0.138
390,0.036,0.043,0.032
391,0.008,0.039,0.005
392,-0.001,0.034,-0.005
393,-0.003,0.029,-0.006
394,0.058,0.023,0.052
395,0.018,0.017,0.012
396,0.001,0.011,-0.005
397,-0.007,0.006,-0.014
398,-0.009,0.001,-0.016
399,0.012,-0.004,0.004
400,0.001,-0.007,-0.006
