lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.427,0.521,0.437
2,0.175,0.39,0.187
3,0.112,0.285,0.122
4,0.096,0.203,0.102
5,0.176,0.139,0.176
6,0.111,0.092,0.11
7,0.056,0.058,0.053
8,0.047,0.036,0.04
9,0.048,0.023,0.039
10,0.156,0.018,0.142
11,0.227,0.018,0.21
12,0.08,0.023,0.064
13,0.027,0.03,0.01
14,0.021,0.039,0.003
15,0.053,0.049,0.034
16,0.09,0.06,0.07
17,0.033,0.069,0.015
18,0.016,0.078,0.0
19,0.021,0.085,0.007
20,0.052,0.09,0.04
21,0.091,0.094,0.08
22,0.052,0.095,0.045
23,0.031,0.095,0.025
24,0.031,0.093,0.027
25,0.046,0.089,0.044
26,0.076,0.07,0.076
27,0.088,0.062,0.09
28,0.068,0.06,0.072
29,0.065,0.059,0.069
30,0.076,0.058,0.08
31,0.103,0.054,0.106
32,0.127,0.05,0.128
33,0.072,0.048,0.071
34,0.031,0.046,0.028
35,0.008,0.046,0.004
36,0.012,0.04,0.006
37,0.032,0.03,0.024
38,0.02,0.023,0.012
39,-0.0,0.018,-0.009
40,-0.008,0.013,-0.018
41,-0.008,0.007,-0.02
42,-0.001,0.0,-0.014
43,-0.006,-0.005,-0.02
44,-0.016,-0.009,-0.03
45,-0.02,-0.011,-0.034
46,-0.02,-0.014,-0.033
47,-0.014,-0.019,-0.027
48,-0.014,-0.021,-0.026
49,-0.017,-0.022,-0.025
50,-0.02,-0.022,-0.026
51,-0.02,-0.021,-0.022
52,-0.015,-0.021,-0.014
53,-0.009,-0.021,-0.007
54,-0.014,-0.02,-0.011
55,-0.017,-0.018,-0.012
56,-0.018,-0.017,-0.011
57,-0.017,-0.017,-0.009
58,-0.016,-0.019,-0.007
59,-0.019,-0.021,-0.009
60,-0.021,-0.021,-0.011
61,-0.021,-0.021,-0.013
62,-0.022,-0.021,-0.015
63,-0.024,-0.022,-0.018
64,-0.024,-0.023,-0.021
65,-0.028,-0.023,-0.024
66,-0.027,-0.024,-0.023
67,-0.025,-0.024,-0.02
68,-0.025,-0.024,-0.021
69,-0.026,-0.025,-0.026
70,-0.027,-0.025,-0.028
71,-0.027,-0.026,-0.028
72,-0.026,-0.026,-0.03
73,-0.026,-0.026,-0.032
74,-0.026,-0.026,-0.032
75,-0.025,-0.026,-0.032
76,-0.026,-0.026,-0.031
77,-0.025,-0.026,-0.028
78,-0.023,-0.026,-0.023
79,-0.024,-0.027,-0.021
80,-0.024,-0.027,-0.021
81,-0.026,-0.028,-0.021
82,-0.025,-0.029,-0.019
83,-0.027,-0.029,-0.019
84,-0.029,-0.03,-0.019
85,-0.031,-0.03,-0.02
86,-0.033,-0.031,-0.021
87,-0.033,-0.031,-0.02
88,-0.034,-0.031,-0.021
89,-0.034,-0.032,-0.02
90,-0.035,-0.032,-0.021
91,-0.034,-0.033,-0.022
92,-0.034,-0.033,-0.023
93,-0.033,-0.033,-0.023
94,-0.034,-0.033,-0.023
95,-0.037,-0.033,-0.024
96,-0.037,-0.033,-0.025
97,-0.034,-0.033,-0.021
98,-0.03,-0.032,-0.018
99,-0.029,-0.032,-0.019
100,-0.028,-0.031,-0.021
101,-0.027,-0.031,-0.023
102,-0.026,-0.031,-0.024
103,-0.026,-0.03,-0.024
104,-0.026,-0.029,-0.025
105,-0.029,-0.029,-0.028
106,-0.033,-0.028,-0.029
107,-0.033,-0.028,-0.028
108,-0.03,-0.028,-0.022
109,-0.028,-0.027,-0.018
110,-0.027,-0.027,-0.015
111,-0.026,-0.026,-0.012
112,-0.023,-0.026,-0.01
113,-0.021,-0.025,-0.006
114,-0.02,-0.024,-0.006
115,-0.023,-0.023,-0.008
116,-0.03,-0.022,-0.015
117,-0.03,-0.021,-0.015
118,-0.027,-0.021,-0.013
119,-0.022,-0.021,-0.008
120,-0.017,-0.02,-0.003
121,-0.019,-0.02,-0.006
122,-0.019,-0.019,-0.007
123,-0.012,-0.018,-0.001
124,-0.01,-0.018,0.0
125,-0.01,-0.017,0.0
126,-0.019,-0.016,-0.007
127,-0.025,-0.015,-0.013
128,-0.014,-0.015,-0.002
129,-0.008,-0.015,0.001
130,-0.007,-0.015,-0.002
131,-0.013,-0.014,-0.011
132,-0.017,-0.014,-0.017
133,-0.018,-0.014,-0.019
134,-0.015,-0.014,-0.016
135,-0.014,-0.014,-0.014
136,-0.013,-0.013,-0.011
137,-0.02,-0.013,-0.014
138,-0.022,-0.013,-0.014
139,-0.011,-0.012,-0.002
140,-0.005,-0.01,0.005
141,0.004,-0.009,0.014
142,0.001,-0.007,0.009
143,-0.005,-0.004,0.002
144,-0.007,-0.002,-0.002
145,-0.003,0.0,0.002
146,-0.003,0.002,0.003
147,-0.004,0.004,0.003
148,-0.006,0.006,0.002
149,-0.004,0.008,0.004
150,0.007,0.009,0.014
151,0.018,0.01,0.023
152,0.019,0.012,0.024
153,0.018,0.013,0.022
154,0.016,0.014,0.02
155,0.02,0.015,0.024
156,0.03,0.015,0.035
157,0.032,0.016,0.035
158,0.024,0.016,0.024
159,0.016,0.016,0.014
160,0.015,0.015,0.011
161,0.009,0.014,0.003
162,0.003,0.012,-0.005
163,-0.001,0.011,-0.009
164,-0.001,0.011,-0.007
165,0.0,0.01,-0.004
166,0.004,0.009,0.002
167,0.009,0.008,0.008
168,0.011,0.007,0.011
169,0.012,0.006,0.012
170,0.011,0.005,0.011
171,0.009,0.004,0.009
172,0.006,0.004,0.006
173,0.004,0.003,0.005
174,0.003,0.003,0.004
175,0.002,0.003,0.003
176,0.001,0.004,0.003
177,-0.001,0.003,0.001
178,-0.001,0.003,0.001
179,-0.003,0.004,-0.001
180,-0.001,0.004,0.001
181,0.007,0.005,0.009
182,0.015,0.005,0.017
183,0.02,0.005,0.024
184,0.018,0.005,0.021
185,0.01,0.005,0.013
186,0.002,0.005,0.0
187,-0.003,0.005,-0.008
188,-0.001,0.005,-0.007
189,0.0,0.005,-0.008
190,-0.002,0.005,-0.011
191,-0.002,0.005,-0.011
192,-0.0,0.005,-0.009
193,0.003,0.005,-0.004
194,0.007,0.005,0.001
195,0.013,0.004,0.008
196,0.011,0.003,0.007
197,0.008,0.003,0.005
198,0.003,0.002,-0.0
199,0.004,0.002,0.003
200,0.008,0.002,0.008
201,0.007,0.001,0.007
202,-0.002,0.001,0.0
203,-0.005,0.001,-0.001
204,-0.005,0.001,-0.0
205,-0.002,0.002,0.003
206,0.001,0.002,0.007
207,-0.001,0.002,0.005
208,-0.003,0.002,0.004
209,-0.003,0.001,0.003
210,-0.003,0.0,0.004
211,-0.001,-0.0,0.007
212,0.001,-0.001,0.009
213,0.006,-0.001,0.015
214,-0.005,-0.002,0.002
215,0.002,-0.002,0.008
216,0.01,-0.003,0.011
217,0.007,-0.003,0.007
218,0.002,-0.003,-0.001
219,-0.008,-0.004,-0.013
220,-0.011,-0.004,-0.016
221,-0.011,-0.006,-0.016
222,-0.01,-0.007,-0.014
223,-0.007,-0.008,-0.011
224,-0.009,-0.008,-0.011
225,-0.017,-0.01,-0.018
226,-0.012,-0.011,-0.011
227,-0.007,-0.012,-0.005
228,-0.008,-0.013,-0.006
229,-0.013,-0.014,-0.009
230,-0.017,-0.015,-0.011
231,-0.017,-0.016,-0.011
232,-0.017,-0.017,-0.011
233,-0.018,-0.018,-0.01
234,-0.019,-0.019,-0.008
235,-0.023,-0.019,-0.01
236,-0.022,-0.02,-0.009
237,-0.02,-0.02,-0.006
238,-0.02,-0.02,-0.005
239,-0.021,-0.021,-0.006
240,-0.024,-0.021,-0.01
241,-0.023,-0.021,-0.008
242,-0.018,-0.022,-0.002
243,-0.012,-0.023,0.004
244,-0.021,-0.024,-0.007
245,-0.028,-0.024,-0.017
246,-0.027,-0.024,-0.019
247,-0.026,-0.025,-0.021
248,-0.023,-0.025,-0.022
249,-0.024,-0.025,-0.025
250,-0.026,-0.025,-0.028
251,-0.027,-0.025,-0.03
252,-0.027,-0.025,-0.029
253,-0.025,-0.026,-0.025
254,-0.024,-0.026,-0.023
255,-0.027,-0.026,-0.024
256,-0.028,-0.027,-0.024
257,-0.029,-0.027,-0.024
258,-0.029,-0.027,-0.024
259,-0.027,-0.027,-0.023
260,-0.026,-0.028,-0.022
261,-0.027,-0.028,-0.021
262,-0.027,-0.028,-0.02
263,-0.027,-0.028,-0.017
264,-0.026,-0.028,-0.015
265,-0.026,-0.028,-0.014
266,-0.027,-0.028,-0.014
267,-0.028,-0.028,-0.015
268,-0.028,-0.028,-0.014
269,-0.028,-0.028,-0.014
270,-0.028,-0.028,-0.015
271,-0.03,-0.028,-0.017
272,-0.031,-0.028,-0.019
273,-0.032,-0.028,-0.017
274,-0.03,-0.029,-0.019
275,-0.027,-0.029,-0.02
276,-0.028,-0.029,-0.025
277,-0.028,-0.029,-0.028
278,-0.028,-0.029,-0.03
279,-0.027,-0.029,-0.031
280,-0.027,-0.029,-0.032
281,-0.028,-0.029,-0.032
282,-0.029,-0.029,-0.034
283,-0.028,-0.029,-0.033
284,-0.029,-0.028,-0.031
285,-0.028,-0.028,-0.03
286,-0.029,-0.028,-0.031
287,-0.029,-0.028,-0.031
288,-0.029,-0.028,-0.03
289,-0.029,-0.027,-0.03
290,-0.028,-0.027,-0.027
291,-0.028,-0.027,-0.025
292,-0.028,-0.027,-0.022
293,-0.027,-0.027,-0.019
294,-0.025,-0.026,-0.015
295,-0.024,-0.026,-0.012
296,-0.024,-0.026,-0.012
297,-0.025,-0.026,-0.011
298,-0.026,-0.026,-0.013
299,-0.025,-0.026,-0.013
300,-0.023,-0.025,-0.013
301,-0.025,-0.025,-0.016
302,-0.027,-0.025,-0.019
303,-0.028,-0.026,-0.021
304,-0.028,-0.026,-0.023
305,-0.026,-0.026,-0.023
306,-0.026,-0.026,-0.026
307,-0.026,-0.026,-0.028
308,-0.024,-0.026,-0.028
309,-0.024,-0.026,-0.029
310,-0.021,-0.025,-0.027
311,-0.024,-0.024,-0.029
312,-0.026,-0.024,-0.03
313,-0.026,-0.024,-0.029
314,-0.024,-0.023,-0.025
315,-0.017,-0.021,-0.019
316,-0.018,-0.018,-0.017
317,-0.02,-0.016,-0.02
318,-0.02,-0.014,-0.02
319,-0.014,-0.013,-0.014
320,-0.008,-0.011,-0.006
321,-0.007,-0.007,-0.004
322,-0.01,-0.003,-0.004
323,-0.007,-0.001,0.0
324,-0.0,0.0,0.009
325,0.013,0.002,0.022
326,0.021,0.006,0.03
327,0.012,0.013,0.021
328,0.009,0.016,0.017
329,0.01,0.018,0.017
330,0.023,0.02,0.028
331,0.038,0.023,0.041
332,0.022,0.03,0.026
333,0.019,0.034,0.022
334,0.03,0.033,0.03
335,0.048,0.033,0.046
336,0.058,0.033,0.054
337,0.035,0.036,0.03
338,0.02,0.04,0.014
339,0.027,0.042,0.021
340,0.039,0.044,0.033
341,0.086,0.047,0.079
342,0.074,0.052,0.067
343,0.046,0.058,0.041
344,0.033,0.062,0.03
345,0.032,0.064,0.029
346,0.094,0.064,0.089
347,0.114,0.066,0.109
348,0.043,0.07,0.041
349,0.019,0.072,0.019
350,0.016,0.073,0.018
351,0.053,0.074,0.057
352,0.148,0.074,0.152
353,0.107,0.075,0.114
354,0.061,0.076,0.07
355,0.044,0.076,0.054
356,0.038,0.075,0.048
357,0.223,0.073,0.228
358,0.16,0.074,0.164
359,0.049,0.076,0.053
360,0.023,0.074,0.025
361,0.017,0.07,0.018
362,0.058,0.064,0.056
363,0.085,0.06,0.081
364,0.03,0.058,0.025
365,0.006,0.055,-0.0
366,-0.001,0.052,-0.009
367,0.053,0.047,0.042
368,0.117,0.043,0.104
369,0.097,0.041,0.085
370,0.035,0.04,0.024
371,0.002,0.039,-0.008
372,0.01,0.036,0.001
373,0.097,0.033,0.087
374,0.048,0.032,0.039
375,0.018,0.034,0.01
376,0.008,0.036,0.001
377,0.01,0.038,0.004
378,0.048,0.04,0.042
379,0.05,0.042,0.046
380,0.012,0.044,0.011
381,0.002,0.046,0.002
382,0.003,0.047,0.005
383,0.052,0.048,0.055
384,0.133,0.048,0.135
385,0.089,0.048,0.092
386,0.048,0.047,0.051
387,0.022,0.045,0.024
388,0.018,0.043,0.019
389,0.066,0.04,0.064
390,0.047,0.036,0.043
391,0.023,0.032,0.02
392,0.009,0.028,0.006
393,0.003,0.023,-0.0
394,0.039,0.018,0.032
395,0.028,0.013,0.021
396,0.01,0.009,0.001
397,-0.004,0.005,-0.014
398,-0.006,0.003,-0.017
399,0.004,0.003,-0.006
400,0.01,0.005,-0.001
