lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.486,0.583,0.489
2,0.281,0.468,0.283
3,0.243,0.377,0.242
4,0.227,0.306,0.223
5,0.275,0.252,0.267
6,0.239,0.213,0.229
7,0.199,0.185,0.186
8,0.191,0.167,0.176
9,0.194,0.157,0.177
10,0.247,0.152,0.229
11,0.301,0.151,0.281
12,0.182,0.154,0.162
13,0.144,0.157,0.123
14,0.145,0.162,0.123
15,0.158,0.166,0.136
16,0.179,0.17,0.157
17,0.156,0.173,0.134
18,0.119,0.173,0.098
19,0.112,0.172,0.092
20,0.126,0.169,0.107
21,0.185,0.164,0.165
22,0.223,0.157,0.204
23,0.122,0.149,0.105
24,0.092,0.138,0.077
25,0.08,0.127,0.067
26,0.088,0.104,0.077
27,0.088,0.092,0.079
28,0.074,0.085,0.067
29,0.063,0.079,0.057
30,0.06,0.074,0.054
31,0.072,0.067,0.065
32,0.086,0.061,0.077
33,0.061,0.056,0.051
34,0.042,0.053,0.029
35,0.033,0.05,0.018
36,0.037,0.044,0.02
37,0.055,0.036,0.037
38,0.045,0.031,0.026
39,0.03,0.027,0.01
40,0.017,0.024,-0.004
41,0.012,0.021,-0.01
42,0.027,0.018,0.004
43,0.027,0.014,0.003
44,0.008,0.013,-0.015
45,0.005,0.013,-0.019
46,0.004,0.013,-0.019
47,0.007,0.01,-0.015
48,0.005,0.004,-0.017
49,0.001,0.001,-0.018
50,-0.003,-0.001,-0.02
51,-0.006,-0.003,-0.02
52,-0.005,-0.006,-0.016
53,-0.001,-0.008,-0.011
54,-0.002,-0.01,-0.01
55,-0.008,-0.011,-0.014
56,-0.012,-0.012,-0.016
57,-0.014,-0.013,-0.016
58,-0.014,-0.015,-0.015
59,-0.016,-0.017,-0.017
60,-0.02,-0.018,-0.02
61,-0.022,-0.019,-0.023
62,-0.022,-0.02,-0.026
63,-0.022,-0.021,-0.028
64,-0.021,-0.022,-0.029
65,-0.025,-0.023,-0.034
66,-0.026,-0.024,-0.035
67,-0.027,-0.024,-0.036
68,-0.027,-0.024,-0.037
69,-0.025,-0.025,-0.038
70,-0.024,-0.026,-0.036
71,-0.023,-0.026,-0.036
72,-0.023,-0.026,-0.037
73,-0.024,-0.026,-0.038
74,-0.025,-0.026,-0.039
75,-0.025,-0.026,-0.039
76,-0.026,-0.026,-0.039
77,-0.026,-0.026,-0.037
78,-0.026,-0.026,-0.035
79,-0.026,-0.026,-0.033
80,-0.025,-0.026,-0.032
81,-0.025,-0.027,-0.03
82,-0.025,-0.027,-0.029
83,-0.026,-0.027,-0.028
84,-0.028,-0.028,-0.029
85,-0.03,-0.028,-0.03
86,-0.028,-0.028,-0.026
87,-0.028,-0.028,-0.025
88,-0.029,-0.028,-0.025
89,-0.029,-0.028,-0.025
90,-0.029,-0.029,-0.025
91,-0.028,-0.029,-0.025
92,-0.028,-0.029,-0.027
93,-0.029,-0.029,-0.03
94,-0.031,-0.029,-0.032
95,-0.032,-0.029,-0.033
96,-0.031,-0.029,-0.032
97,-0.029,-0.028,-0.028
98,-0.028,-0.028,-0.027
99,-0.027,-0.028,-0.027
100,-0.026,-0.028,-0.027
101,-0.025,-0.028,-0.029
102,-0.025,-0.029,-0.029
103,-0.025,-0.029,-0.029
104,-0.025,-0.029,-0.03
105,-0.029,-0.029,-0.033
106,-0.032,-0.029,-0.034
107,-0.032,-0.029,-0.034
108,-0.03,-0.029,-0.03
109,-0.029,-0.029,-0.028
110,-0.028,-0.028,-0.028
111,-0.028,-0.028,-0.027
112,-0.028,-0.027,-0.026
113,-0.027,-0.027,-0.024
114,-0.027,-0.026,-0.023
115,-0.027,-0.026,-0.022
116,-0.029,-0.025,-0.022
117,-0.029,-0.024,-0.021
118,-0.028,-0.024,-0.019
119,-0.026,-0.023,-0.017
120,-0.022,-0.023,-0.014
121,-0.024,-0.022,-0.016
122,-0.022,-0.022,-0.015
123,-0.015,-0.021,-0.008
124,-0.011,-0.021,-0.003
125,-0.011,-0.021,-0.001
126,-0.017,-0.02,-0.006
127,-0.022,-0.02,-0.011
128,-0.022,-0.02,-0.009
129,-0.021,-0.021,-0.01
130,-0.02,-0.021,-0.013
131,-0.023,-0.021,-0.019
132,-0.024,-0.021,-0.022
133,-0.024,-0.022,-0.022
134,-0.023,-0.022,-0.02
135,-0.022,-0.023,-0.019
136,-0.023,-0.023,-0.018
137,-0.026,-0.024,-0.019
138,-0.027,-0.024,-0.02
139,-0.025,-0.024,-0.017
140,-0.024,-0.024,-0.017
141,-0.023,-0.024,-0.017
142,-0.021,-0.023,-0.015
143,-0.02,-0.022,-0.013
144,-0.019,-0.021,-0.012
145,-0.018,-0.02,-0.011
146,-0.018,-0.019,-0.01
147,-0.019,-0.017,-0.01
148,-0.019,-0.015,-0.009
149,-0.02,-0.014,-0.009
150,-0.016,-0.012,-0.005
151,-0.012,-0.011,-0.002
152,-0.01,-0.009,-0.002
153,-0.01,-0.008,-0.002
154,-0.008,-0.006,-0.0
155,-0.005,-0.005,0.003
156,0.002,-0.004,0.011
157,0.004,-0.003,0.011
158,0.002,-0.003,0.01
159,-0.0,-0.003,0.005
160,0.001,-0.003,0.005
161,-0.002,-0.003,0.0
162,-0.005,-0.003,-0.005
163,-0.006,-0.003,-0.006
164,-0.004,-0.003,-0.003
165,-0.002,-0.004,-0.0
166,-0.001,-0.004,0.001
167,-0.001,-0.004,0.0
168,-0.004,-0.005,-0.004
169,-0.006,-0.005,-0.007
170,-0.007,-0.005,-0.008
171,-0.008,-0.004,-0.01
172,-0.01,-0.004,-0.012
173,-0.01,-0.004,-0.012
174,-0.009,-0.003,-0.01
175,-0.007,-0.003,-0.008
176,-0.006,-0.002,-0.005
177,-0.003,-0.002,-0.002
178,-0.0,-0.001,0.002
179,0.002,-0.001,0.004
180,0.003,0.0,0.006
181,0.006,0.001,0.009
182,0.009,0.002,0.011
183,0.009,0.003,0.011
184,0.007,0.003,0.009
185,0.006,0.004,0.009
186,0.006,0.004,0.006
187,0.007,0.004,0.004
188,0.008,0.005,0.005
189,0.006,0.005,0.0
190,-0.001,0.005,-0.008
191,-0.002,0.006,-0.009
192,-0.002,0.005,-0.009
193,-0.004,0.005,-0.011
194,-0.005,0.004,-0.012
195,-0.001,0.003,-0.006
196,0.003,0.002,0.001
197,0.005,0.001,0.004
198,0.006,-0.0,0.005
199,0.006,-0.001,0.005
200,0.007,-0.002,0.005
201,0.005,-0.003,0.002
202,-0.004,-0.004,-0.005
203,-0.008,-0.005,-0.009
204,-0.008,-0.006,-0.009
205,-0.007,-0.007,-0.008
206,-0.005,-0.008,-0.007
207,-0.008,-0.008,-0.009
208,-0.011,-0.009,-0.013
209,-0.013,-0.01,-0.016
210,-0.016,-0.011,-0.018
211,-0.017,-0.012,-0.019
212,-0.017,-0.012,-0.018
213,-0.018,-0.013,-0.017
214,-0.022,-0.014,-0.022
215,-0.015,-0.015,-0.015
216,-0.01,-0.016,-0.013
217,-0.008,-0.016,-0.012
218,-0.01,-0.017,-0.014
219,-0.015,-0.017,-0.02
220,-0.017,-0.017,-0.021
221,-0.018,-0.017,-0.023
222,-0.017,-0.017,-0.02
223,-0.015,-0.017,-0.017
224,-0.017,-0.017,-0.017
225,-0.022,-0.018,-0.022
226,-0.019,-0.018,-0.018
227,-0.017,-0.019,-0.016
228,-0.017,-0.019,-0.017
229,-0.02,-0.02,-0.018
230,-0.023,-0.02,-0.02
231,-0.023,-0.021,-0.021
232,-0.024,-0.022,-0.022
233,-0.024,-0.023,-0.021
234,-0.023,-0.023,-0.018
235,-0.023,-0.024,-0.016
236,-0.028,-0.025,-0.021
237,-0.024,-0.025,-0.016
238,-0.023,-0.026,-0.016
239,-0.023,-0.026,-0.017
240,-0.024,-0.026,-0.018
241,-0.024,-0.026,-0.018
242,-0.024,-0.026,-0.017
243,-0.022,-0.026,-0.014
244,-0.029,-0.026,-0.021
245,-0.033,-0.026,-0.027
246,-0.031,-0.026,-0.028
247,-0.029,-0.026,-0.028
248,-0.027,-0.026,-0.028
249,-0.026,-0.026,-0.031
250,-0.026,-0.026,-0.032
251,-0.026,-0.026,-0.032
252,-0.025,-0.025,-0.03
253,-0.023,-0.025,-0.026
254,-0.021,-0.025,-0.023
255,-0.025,-0.025,-0.024
256,-0.026,-0.025,-0.025
257,-0.026,-0.025,-0.025
258,-0.025,-0.026,-0.023
259,-0.025,-0.026,-0.023
260,-0.025,-0.026,-0.023
261,-0.026,-0.026,-0.023
262,-0.028,-0.027,-0.023
263,-0.028,-0.027,-0.02
264,-0.026,-0.027,-0.017
265,-0.022,-0.028,-0.012
266,-0.027,-0.028,-0.016
267,-0.032,-0.029,-0.021
268,-0.031,-0.029,-0.021
269,-0.03,-0.03,-0.02
270,-0.03,-0.031,-0.02
271,-0.032,-0.031,-0.022
272,-0.033,-0.031,-0.023
273,-0.035,-0.032,-0.022
274,-0.034,-0.032,-0.023
275,-0.033,-0.032,-0.025
276,-0.032,-0.032,-0.027
277,-0.032,-0.032,-0.028
278,-0.032,-0.032,-0.028
279,-0.032,-0.033,-0.028
280,-0.031,-0.033,-0.028
281,-0.031,-0.033,-0.028
282,-0.032,-0.033,-0.028
283,-0.033,-0.033,-0.028
284,-0.034,-0.033,-0.026
285,-0.033,-0.033,-0.026
286,-0.033,-0.034,-0.025
287,-0.033,-0.034,-0.025
288,-0.034,-0.034,-0.024
289,-0.034,-0.034,-0.024
290,-0.034,-0.035,-0.023
291,-0.035,-0.035,-0.021
292,-0.035,-0.035,-0.019
293,-0.036,-0.035,-0.018
294,-0.036,-0.035,-0.017
295,-0.037,-0.035,-0.016
296,-0.036,-0.035,-0.016
297,-0.036,-0.036,-0.017
298,-0.036,-0.036,-0.018
299,-0.036,-0.036,-0.02
300,-0.035,-0.035,-0.02
301,-0.034,-0.035,-0.021
302,-0.035,-0.035,-0.023
303,-0.035,-0.034,-0.024
304,-0.034,-0.034,-0.025
305,-0.033,-0.033,-0.024
306,-0.032,-0.032,-0.026
307,-0.031,-0.032,-0.028
308,-0.029,-0.031,-0.028
309,-0.028,-0.03,-0.029
310,-0.025,-0.029,-0.027
311,-0.027,-0.027,-0.029
312,-0.028,-0.026,-0.03
313,-0.027,-0.025,-0.03
314,-0.025,-0.023,-0.028
315,-0.022,-0.021,-0.027
316,-0.023,-0.019,-0.027
317,-0.022,-0.017,-0.026
318,-0.019,-0.016,-0.024
319,-0.015,-0.016,-0.02
320,-0.01,-0.014,-0.014
321,-0.01,-0.012,-0.012
322,-0.013,-0.009,-0.013
323,-0.011,-0.008,-0.011
324,-0.009,-0.008,-0.008
325,-0.005,-0.008,-0.003
326,0.005,-0.008,0.005
327,-0.005,-0.005,-0.006
328,-0.007,-0.006,-0.01
329,-0.006,-0.007,-0.011
330,0.004,-0.007,-0.003
331,0.01,-0.007,0.002
332,-0.004,-0.003,-0.013
333,-0.011,-0.001,-0.022
334,-0.011,-0.003,-0.022
335,-0.008,-0.003,-0.02
336,0.005,-0.002,-0.008
337,-0.003,0.0,-0.016
338,-0.008,0.005,-0.022
339,-0.0,0.006,-0.014
340,0.01,0.008,-0.004
341,0.027,0.011,0.013
342,0.017,0.015,0.004
343,-0.001,0.02,-0.013
344,-0.004,0.025,-0.015
345,0.004,0.029,-0.007
346,0.054,0.034,0.043
347,0.081,0.039,0.07
348,0.046,0.046,0.037
349,0.035,0.051,0.028
350,0.037,0.054,0.032
351,0.052,0.057,0.048
352,0.116,0.059,0.115
353,0.063,0.061,0.063
354,0.036,0.064,0.038
355,0.033,0.065,0.035
356,0.032,0.065,0.034
357,0.164,0.064,0.163
358,0.116,0.065,0.114
359,0.043,0.066,0.038
360,0.027,0.066,0.021
361,0.032,0.063,0.025
362,0.072,0.058,0.063
363,0.119,0.055,0.109
364,0.038,0.053,0.027
365,0.022,0.05,0.009
366,0.02,0.047,0.006
367,0.032,0.043,0.018
368,0.055,0.039,0.039
369,0.035,0.038,0.019
370,0.015,0.039,-0.001
371,0.011,0.038,-0.005
372,0.024,0.037,0.009
373,0.111,0.034,0.095
374,0.061,0.033,0.046
375,0.028,0.034,0.015
376,0.018,0.035,0.005
377,0.015,0.036,0.003
378,0.034,0.036,0.023
379,0.039,0.037,0.03
380,0.017,0.037,0.009
381,0.011,0.038,0.005
382,0.007,0.038,0.003
383,0.04,0.038,0.036
384,0.102,0.037,0.099
385,0.079,0.036,0.075
386,0.032,0.034,0.026
387,0.01,0.032,0.003
388,0.007,0.03,-0.002
389,0.048,0.027,0.036
390,0.031,0.024,0.017
391,0.009,0.021,-0.005
392,-0.004,0.017,-0.018
393,-0.01,0.013,-0.025
394,0.02,0.009,0.003
395,0.046,0.006,0.028
396,0.004,0.003,-0.014
397,-0.01,0.001,-0.03
398,-0.015,-0.001,-0.035
399,-0.005,-0.001,-0.025
400,0.01,0.0,-0.01
