gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3058,1507,0.362399324774742,48.350399017334,39.1296043395996,3670176,3059,1130,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-09-11 23:04:08.700885,99.06477065712663,28.77955452737482,25.245519332107595,0.0001054952055336868,10.0,-28.79,1.184412938166907,-28.72,0.1805,0.2564,0.4067,0.9431,0.3313,0.3418,0
137631,npp,2292,1046,0.393869966268539,48.3508071899414,39.136344909668,3670176,2293,768,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-09-12 22:45:13.044596,95.9342109109015,47.000683181708816,40.38296744850917,1.282892360545026e-09,7.0,-46.99,1.646109783506203,-47.005,0.158,0.3299,0.4076,0.733,0.2807,0.2887,0
137822,npp,1481,585,0.23010116070509,48.3489151000977,39.1294021606445,3670176,1481,373,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-09-13 22:26:13.841787,91.85548952324957,59.50967982559784,49.76168066807541,8.123700934464714e-16,4.0,-59.47,2.3545700244418297,-59.42,0.1123,0.2434,0.5579,0.9936,0.2362,0.2286,0
138010,npp,655,129,0.5876896977424619,48.3476486206055,39.1279067993164,3670176,661,60,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-09-14 22:07:11.079027,268.3384111786323,68.27418163564656,55.38004196368474,1.771289114586375e-21,1.0,-68.2,3.3166247903554,-68.18,0.1664,0.4087,0.6888,0.5916,0.2958,0.3477,0
138022,npp,2872,2554,0.272851690649986,48.3526229858398,39.1308479309082,3670176,2872,2066,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-09-14 23:48:02.373072,-72.18747041456444,28.479056063686635,24.988337378625946,1.0856572870438742e-16,17.0,28.42,1.184412938166907,28.4,0.254,0.36,0.6156,0.6716,0.1682,0.1832,0
138408,npp,1444,1659,0.1359264245256782,48.347412109375,39.1372489929199,3670176,1444,1252,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-09-16 23:10:23.529474,100.03836090838503,21.18606724491188,18.672226354676145,1.4275896407972205e-26,11.0,-21.21,1.0837787002826917,-21.235,0.1359,0.2701,0.3243,0.8951,0.118,0.1217,0
138796,npp,2973,736,0.334460437297821,48.3494987487793,39.1384963989258,3670176,2971,518,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-09-18 22:32:30.445345,92.98806607396988,55.86186288419504,47.156592119548804,9.404296122864313e-28,5.0,-55.83,2.0682789409984763,-55.78,0.1268,0.297,0.3345,0.8142,0.2599,0.2723,0
138809,npp,1914,3135,0.352073073387146,48.3474731445312,39.1326560974121,3670176,1913,2508,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-09-19 00:12:58.609292,-67.39280893818797,50.43173726040082,43.07341003062644,2.7334084619479674e-28,21.0,50.36,1.7549928774784245,50.33,0.2617,0.3598,0.9718,0.6719,0.2374,0.2366,0
138994,npp,2157,281,0.692328155040741,48.3513374328613,39.1353797912598,3670176,2155,147,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-09-19 22:13:29.460419,269.47627563235403,65.66602581136004,53.819228045617,7.390490833099892e-26,2.0,-65.6,3.0,-65.58,0.2982,0.422,0.5792,0.573,0.3319,0.3967,0
139009,npp,1251,2700,0.295436829328537,48.3517189025879,39.1340637207031,3670176,1252,2170,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-09-19 23:54:15.416890,-71.48798664664268,35.03867945184226,30.572281183475692,1.6187524375683496e-28,18.0,34.99,1.2937979144666532,34.99,0.1771,0.3433,0.4796,0.7043,0.2048,0.2081,0
139783,npp,1371,888,0.458723574876785,48.3528747558594,39.1305503845215,3670176,1371,665,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-09-23 22:38:47.061514,94.35700614236852,51.776838211044804,44.10149776882574,1.842829824557333e-12,6.0,-51.75,1.847645286154319,-51.625,0.0722,0.214,0.3912,1.13,0.3743,0.5184,0
139797,npp,262,3276,0.5948509275913241,48.3467102050781,39.133918762207,3670176,263,2621,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-09-24 00:19:09.887259,-66.312438610775,54.34364556362888,46.04131758181357,2.3144765278965265e-19,22.0,54.27,1.9513309067639726,54.24,0.2604,0.4912,0.7718,0.4922,0.2949,0.2928,0
144246,npp,1837,128,0.789953291416168,48.3523139953613,39.1384811401367,3670176,1835,59,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-10-16 22:06:59.833573,268.19195496221374,68.30749992830488,55.391668001823604,7.762502534334178e-30,1.0,-68.21,3.3166247903554,-68.18,0.1664,0.4087,0.6888,0.5916,0.3567,0.4673,0
144263,npp,984,2550,0.26200070977211,48.3528938293457,39.1340751647949,3670176,984,2063,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-10-16 23:47:51.129712,-72.45219560376188,28.29778485414725,24.83013847193116,7.393893568053373e-29,17.0,28.23,1.184412938166907,28.4,0.254,0.36,0.6156,0.6716,0.159,0.176,0
144659,npp,2649,1656,0.259668707847595,48.3501243591309,39.1364250183105,3670176,2649,1250,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-10-18 23:10:14.114572,99.90769519167137,21.343968740809927,18.80797978769296,1.1589823440010588e-28,11.0,-21.37,1.0837787002826917,-21.235,0.1359,0.2701,0.3243,0.8951,0.2321,0.2324,0
144859,npp,1903,1197,0.243802785873413,48.347583770752,39.1344528198242,3670176,1901,886,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-10-19 22:51:20.273124,96.19841241934732,41.795771221775304,36.18230766395996,9.486388549764563e-26,8.0,-41.78,1.4867838833500562,-41.63,0.1482,0.2438,0.3597,0.9918,0.2418,0.2418,0
144874,npp,693,3548,0.389388173818588,48.3464889526367,39.1337661743164,3670176,694,2879,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-10-20 00:31:32.424718,-64.09999160874113,60.841405066535835,50.67896347934206,1.357220530723653e-28,24.0,60.74,2.4157378735459294,60.79,0.3231,0.6204,1.224,0.3898,0.1462,0.1518,0
145054,npp,1128,735,0.411671310663223,48.3470611572266,39.1313934326172,3670176,1128,517,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-10-20 22:32:24.656443,93.1010367091529,55.90610144822803,47.182990294924956,3.9168246880812055e-21,5.0,-55.86,2.0682789409984763,-55.78,0.1268,0.297,0.3345,0.8142,0.2973,0.3352,0
145068,npp,69,3132,0.278412863612175,48.3515510559082,39.1312866210938,3670176,70,2506,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-10-21 00:12:52.821840,-67.5837482253907,50.341035703601904,42.998064216201094,6.291921104628089e-26,21.0,50.27,1.7549928774784245,50.33,0.2617,0.3598,0.9718,0.6719,0.1954,0.1871,0
145266,npp,2489,2698,0.232752457261086,48.3464584350586,39.134880065918,3670176,2489,2169,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-10-21 23:54:09.662535,-70.82559254467172,34.951062515940954,30.49516554642704,1.2965601175445059e-21,18.0,34.9,1.2937979144666532,34.99,0.1771,0.3433,0.4796,0.7043,0.1563,0.1639,0
145460,npp,1807,2257,0.28425320982933,48.3518905639648,39.1315803527832,3670176,1807,1813,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-10-22 23:35:22.943866,-70.62537558818535,12.936942668466209,11.438254129692847,6.450402357063512e-16,15.0,12.87,1.015504800579495,13.04,0.2117,0.2625,0.372,0.9213,0.2633,0.2619,0
145856,npp,2171,3684,0.608133137226105,48.3484535217285,39.1294364929199,3670176,2170,2982,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-10-25 00:37:47.414323,-62.63395271167151,63.58876809802022,52.50452012440843,2.975607606127176e-10,25.0,63.48,2.7445598364131496,63.5,0.3361,0.5828,12.6679,0.4149,0.251,0.2523,0
148978,npp,1062,1356,0.352545782923698,48.3494262695312,39.1377296447754,3670176,1062,1023,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-11-09 22:57:49.637161,97.7314719475866,35.548961776699386,30.99536906875899,7.462728807998112e-09,9.0,-35.55,1.2937979144666532,-35.55,0.1716,0.2557,0.3349,0.9457,0.3167,0.3334,0
148990,npp,2871,3686,0.393024802207947,48.3508987426758,39.1371154785156,3670176,2872,2983,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-11-10 00:37:54.672916,-62.66406393504192,63.63510140434294,52.53154330480578,0.00029332571147665286,25.0,63.51,2.7445598364131496,63.5,0.3361,0.5828,12.6679,0.4149,0.1726,0.1631,0
149385,npp,1609,2847,0.238437607884407,48.350025177002,39.1347732543945,3670176,1609,2294,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-11-12 00:00:33.709493,-69.71256434162163,40.882701652674875,35.43325001755365,2.56649353254124e-16,19.0,40.81,1.4276677814245327,40.89,0.2334,0.3801,0.7421,0.6361,0.1426,0.1517,0
149576,npp,919,2407,0.29022897779941603,48.3498268127441,39.1308517456055,3670176,919,1948,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-11-12 23:41:48.778312,-72.6590156611659,21.15280948614623,18.64073962822568,1.7152857502105554e-23,16.0,21.08,1.0837787002826917,21.08,0.1566,0.2703,0.412,0.8944,0.2602,0.2596,0
149944,npp,2557,1508,0.1676861271262169,48.3503494262695,39.1344985961914,3670176,2557,1131,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-11-14 23:04:08.244438,98.39370106127488,28.721789855287312,25.19201606955296,1.3201677110694636e-30,10.0,-28.74,1.184412938166907,-28.72,0.1805,0.2564,0.4067,0.9431,0.1669,0.1582,0
150700,npp,1711,2112,0.1932930648326874,48.3503875732422,39.1367340087891,3670176,1711,1675,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-11-18 23:29:17.140556,-68.66245708435602,4.617209843784657,4.08887876993773,1.0551719340614939e-23,14.0,4.53,1.0,4.58,0.1591,0.2585,0.3684,0.9354,0.1766,0.1808,0
151244,npp,2514,739,0.0868854969739914,48.3481063842773,39.1293830871582,3670176,2516,522,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-11-21 22:32:37.446651,93.47598501014993,55.79794765459699,47.102047245381094,1.2584988703823721e-05,5.0,-55.75,2.0682789409984763,-55.78,0.1268,0.297,0.3345,0.8142,0.1402,0.0707,0
151257,npp,1469,3135,0.25180484354496,48.3483924865723,39.1319274902344,3670176,1468,2508,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-11-22 00:13:03.833480,-67.10285501973738,50.43754327083142,43.07079731738175,5.393217231439259e-13,21.0,50.36,1.7549928774784245,50.33,0.2617,0.3598,0.9718,0.6719,0.1802,0.1692,0
154446,npp,741,2259,0.25250381231308,48.3493232727051,39.1356391906738,3670176,741,1815,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-12-09 23:35:34.138630,-75.1063146792336,13.057512127528742,11.544664564302014,3.1288644184511022e-12,15.0,12.98,1.015504800579495,13.04,0.2117,0.2625,0.372,0.9213,0.232,0.2326,0
155595,npp,1509,1957,0.382852584123611,48.3505859375,39.1287117004395,3670176,1509,1528,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-12-15 23:23:00.325776,101.87071808660583,4.397610275739834,3.894742263121191,1.9471637313183535e-28,13.0,-4.47,1.0,-4.3,0.1496,0.2418,0.3656,1.0,0.3829,0.3829,0
155789,npp,2533,3815,0.397556155920029,48.3518257141113,39.1335601806641,3670176,2535,3067,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-12-17 00:44:07.905505,-61.43644243317188,66.06421584814765,54.0697416774629,5.48627574270671e-27,26.0,65.89,3.0,65.98,0.4007,0.5372,2.5077,0.4501,0.1953,0.179,0
155959,npp,3067,1043,0.35145698487758603,48.3483657836914,39.1376647949219,3670176,3066,766,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-12-17 22:45:12.550018,95.25597391124843,47.073422987139836,40.43815671994935,5.14924343731772e-21,7.0,-47.09,1.646109783506203,-47.005,0.158,0.3299,0.4076,0.733,0.2549,0.2576,0
156150,npp,1266,2989,0.41065639257431,48.3490104675293,39.132495880127,3670176,1268,2408,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-12-19 00:06:48.571384,-69.03748258904585,45.90527133490165,39.51110912289916,1.2351820288180932e-20,20.0,45.81,1.5732132722552272,45.925,0.2615,0.3585,1.3125,0.6744,0.2749,0.277,0
156513,npp,2971,2108,0.564611285924911,48.3471260070801,39.1324577331543,3670176,2971,1672,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-12-20 23:29:15.018927,-72.3264697445187,4.385574560592148,3.8841471315284344,1.113177157035633e-09,14.0,4.29,1.0,4.58,0.1591,0.2585,0.3684,0.9354,0.5479,0.5282,0
156693,npp,2245,1656,0.729523599147797,48.3469161987305,39.133975982666,3670176,2245,1250,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-12-21 23:10:24.685546,99.83290603611601,21.32785584111909,18.79510975328279,0.00046750396827801465,11.0,-21.37,1.0837787002826917,-21.235,0.1359,0.2701,0.3243,0.8951,0.6657,0.653,0
156707,npp,881,3947,0.358204647898674,48.3504600524902,39.1361885070801,3670176,885,3141,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-12-22 00:50:19.040064,-60.53754536487423,68.2844456029782,55.392455637885625,2.202203842563857e-10,27.0,68.11,3.3166247903554,68.12,0.3209,0.6809,3.5453,0.3551,0.1445,0.1272,0
156891,npp,279,3547,0.6222847700119021,48.3459930419922,39.1361198425293,3670176,279,2878,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2012-12-23 00:31:41.162701,-64.10019568829233,60.85949232019739,50.694891616419575,0.0001303782109464263,24.0,60.72,2.4157378735459294,60.79,0.3231,0.6204,1.224,0.3898,0.2426,0.2425,0
170192,npp,471,1345,0.317286565899849,48.3489189147949,39.1375579833984,3670176,471,1015,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-01-12 22:57:39.618640,97.61290472488531,35.99069676856316,31.372083681547654,4.1336780853703515e-29,9.0,-36.02,1.2937979144666532,-35.55,0.1716,0.2557,0.3349,0.9457,0.2894,0.3,0
170204,npp,2282,3677,0.289751052856445,48.3510055541992,39.1339149475098,3670176,2282,2977,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-01-13 00:37:44.650294,-62.62994731797738,63.494385865436605,52.45233527937477,9.76177285076463e-27,25.0,63.34,2.7445598364131496,63.5,0.3361,0.5828,12.6679,0.4149,0.135,0.1202,0
175617,npp,1129,2700,0.387060165405273,48.3513069152832,39.1352577209473,3670176,1129,2170,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-02-10 23:54:40.830735,-70.57012516189431,35.08312477937278,30.608277031953726,6.843991647552779e-26,18.0,34.99,1.2937979144666532,34.99,0.1771,0.3433,0.4796,0.7043,0.2756,0.2726,0
175808,npp,438,2260,0.450481355190277,48.3514671325684,39.1340560913086,3670176,438,1816,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-02-11 23:35:55.815383,-73.18664377866976,13.127936809417987,11.60706812512295,5.9870717831312555e-25,15.0,13.04,1.015504800579495,13.04,0.2117,0.2625,0.372,0.9213,0.427,0.415,0
180192,npp,2085,1967,0.256232485175133,48.350830078125,39.1358795166016,3670176,2085,1537,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-03-05 23:23:48.815231,98.71624693586116,3.888350143842461,3.443710529052531,1.4477709093117679e-07,13.0,-3.89,1.0,-4.3,0.1496,0.2418,0.3656,1.0,0.2562,0.2562,0
180389,npp,1348,1515,0.20695335417985922,48.3513412475586,39.134090423584,3670176,1349,1136,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-03-06 23:04:58.434028,99.25850519453019,28.40620200191524,24.921864970954324,8.196722192739719e-13,10.0,-28.41,1.184412938166907,-28.72,0.1805,0.2564,0.4067,0.9431,0.2001,0.1952,0
180404,npp,48,3822,0.384906083345413,48.3459701538086,39.1321830749512,3670176,53,3072,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-03-07 00:44:56.344422,-61.117865989748765,66.19308234776297,54.144959261554796,1.5582789114162358e-05,26.0,66.02,3.0,65.98,0.4007,0.5372,2.5077,0.4501,0.191,0.1733,0
180585,npp,599,1054,0.38474577665329,48.3473930358887,39.1323356628418,3670176,599,774,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-03-07 22:46:04.493384,95.5524965999377,46.75049206458383,40.178887803886546,1.3526495573423222e-17,7.0,-46.73,1.646109783506203,-47.005,0.158,0.3299,0.4076,0.733,0.2751,0.282,0
181387,npp,2900,1668,0.27495738863944996,48.3531837463379,39.1329689025879,3670176,2901,1260,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-03-11 23:11:21.812359,99.90026543401486,20.728356379595933,18.270915718857676,7.696164416566506e-25,11.0,-20.74,1.0837787002826917,-21.235,0.1359,0.2701,0.3243,0.8951,0.2462,0.2461,0
182790,npp,2923,902,0.570946127176285,48.3495903015137,39.136302947998,3670176,2922,673,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-03-18 22:39:57.335892,94.8400988777106,51.362441110126575,43.77783371883525,4.8400868572252544e-05,6.0,-51.36,1.847645286154319,-51.625,0.0722,0.214,0.3912,1.13,0.435,0.6452,0
182805,npp,1824,3284,0.230377033352852,48.3498916625977,39.1371459960938,3670176,1828,2631,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-03-19 00:20:18.377148,-65.88937659122738,54.60690273062292,46.23065083994356,8.764731700645939e-11,22.0,54.48,2.0682789409984763,54.24,0.2604,0.4912,0.7718,0.4922,0.1157,0.1134,0
183194,npp,505,2417,0.32778319716453597,48.351016998291,39.1336364746094,3670176,505,1956,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-03-20 23:42:53.597002,-72.62540605529078,21.668848263079397,19.091154188479088,0.00046757067593331415,16.0,21.61,1.0837787002826917,21.08,0.1566,0.2703,0.412,0.8944,0.2948,0.2932,0
225405,npp,838,132,0.54295939207077,48.3532638549805,39.1326522827148,3670176,839,62,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-09-01 22:09:47.528438,268.5955507038905,68.19675606876606,55.33518945197577,7.48009305919825e-11,1.0,-68.15,3.3166247903554,-68.18,0.1664,0.4087,0.6888,0.5916,0.2823,0.3212,0
225416,npp,3053,2558,0.305124133825302,48.3461570739746,39.136905670166,3719328,3052,2069,196611,3915939,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-09-01 23:50:37.039789,-71.87262472063908,28.681290916723455,25.161937075615263,3.261139522410058e-05,17.0,28.61,1.184412938166907,28.4,0.254,0.36,0.6156,0.6716,0.1954,0.2049,0
225613,npp,2368,2115,0.627964317798615,48.3463287353516,39.1361083984375,3719328,2368,1678,196611,3915939,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-09-02 23:31:50.243310,-68.40221267106055,4.805308866122718,4.255917937065962,2.668871756470005e-10,14.0,4.7,1.0,4.58,0.1591,0.2585,0.3684,0.9354,0.6113,0.5874,0
226985,npp,2449,1359,0.279498189687729,48.3469848632812,39.1336708068848,3670176,2450,1025,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-09-09 23:00:33.003948,98.67258294932967,35.40908196970195,30.883600121489,3.3473586496089235e-26,9.0,-35.42,1.2937979144666532,-35.55,0.1716,0.2557,0.3349,0.9457,0.2602,0.2643,0
227000,npp,1183,3689,0.20013456791639328,48.348201751709,39.1325340270996,3719328,1180,2985,196611,3915939,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-09-10 00:40:36.254313,-62.42088766093337,63.72120083838895,52.59987434836808,5.798252722195972e-28,25.0,63.57,2.7445598364131496,63.5,0.3361,0.5828,12.6679,0.4149,0.1024,0.083,0
227181,npp,1671,894,0.5274769961833949,48.351432800293,39.1304016113281,3670176,1672,668,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-09-10 22:41:37.312249,94.50821619199426,51.59106331707638,43.961726317231495,1.393896339969568e-23,6.0,-51.58,1.847645286154319,-51.625,0.0722,0.214,0.3912,1.13,0.4115,0.5961,0
227378,npp,881,437,0.440058976411819,48.3505477905273,39.1291427612305,3670176,885,254,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-09-11 22:22:39.841908,91.06317361545555,62.653804418760494,51.89537167581203,1.7659749711726038e-19,3.0,-62.62,2.6065528283652384,-62.62,0.1059,0.2244,0.5725,1.0774,0.3245,0.4741,0
227390,npp,2991,2851,0.432570695877075,48.3519477844238,39.1373100280762,3670176,2990,2298,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-09-12 00:03:16.899089,-69.02948033025024,41.04907221643108,35.57731466939815,6.3925866052690925e-25,19.0,40.96,1.4276677814245327,40.89,0.2334,0.3801,0.7421,0.6361,0.2785,0.2752,0
227583,npp,2325,2412,0.250927105545998,48.3473625183105,39.1361808776855,3670176,2325,1951,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-09-12 23:44:33.665338,-73.14981539439236,21.39691957915785,18.85701830569299,7.318790691541727e-21,16.0,21.35,1.0837787002826917,21.08,0.1566,0.2703,0.412,0.8944,0.2239,0.2244,0
227783,npp,1629,1964,0.378476411104202,48.3516502380371,39.1318588256836,3670176,1629,1534,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-09-13 23:25:45.094168,97.39300508959347,4.064695532951679,3.6003061635228675,2.1791773070872863e-15,13.0,-4.06,1.0,-4.3,0.1496,0.2418,0.3656,1.0,0.3785,0.3785,0
231257,npp,362,3822,0.292450249195099,48.3456268310547,39.1332664489746,3670176,361,3071,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-10-01 00:47:07.805981,-61.188904653425894,66.17861027978294,54.14570934887174,0.00047182645497335565,26.0,66.02,3.0,65.98,0.4007,0.5372,2.5077,0.4501,0.1602,0.1316,0
232655,npp,1658,741,0.33204716444015503,48.3518257141113,39.1373596191406,3670176,1658,523,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-10-07 22:35:40.429660,93.16907782010011,55.723160137847536,47.05553769571995,2.247414259277646e-28,5.0,-55.7,2.0682789409984763,-55.78,0.1268,0.297,0.3345,0.8142,0.2588,0.2704,0
233067,npp,2338,2264,0.12830817885696888,48.3479766845703,39.1312408447266,3670176,2338,1820,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-10-09 23:38:40.390282,-75.36355945949256,13.310934555327842,11.76880292690772,7.21318670096197e-27,15.0,13.26,1.015504800579495,13.04,0.2117,0.2625,0.372,0.9213,0.1097,0.1182,0
233689,npp,2087,3279,0.348845094442368,48.3517608642578,39.1357612609863,3670176,2088,2625,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-10-13 00:22:25.119264,-66.43819869161648,54.46633753428741,46.132655745632384,1.229529637814455e-18,22.0,54.35,1.9513309067639726,54.24,0.2604,0.4912,0.7718,0.4922,0.1688,0.1717,0
237068,npp,2157,2847,0.394355684518814,48.3469772338867,39.1366386413574,3670176,2156,2294,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-10-30 00:03:50.280008,-69.57514838804944,40.884908460826104,35.438397417874135,0.00034004444580009195,19.0,40.81,1.4276677814245327,40.89,0.2334,0.3801,0.7421,0.6361,0.2518,0.2509,0
237265,npp,1467,2406,0.34202285110950503,48.3526878356934,39.1296157836914,3670176,1467,1947,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-10-30 23:45:05.303399,-72.76923120013765,21.096895909364257,18.593439369100665,4.6340118435616466e-08,16.0,21.03,1.0837787002826917,21.08,0.1566,0.2703,0.412,0.8944,0.3079,0.3059,0
237656,npp,36,1507,0.415462404489517,48.3464126586914,39.1338043212891,3670176,36,1130,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-11-01 23:07:26.453472,99.20664647349442,28.77678084709574,25.24066374838024,1.9902524511802802e-21,10.0,-28.79,1.184412938166907,-28.72,0.1805,0.2564,0.4067,0.9431,0.3761,0.3918,0
237669,npp,1792,3815,0.5706496834754939,48.3455848693848,39.1331977844238,3670176,1797,3068,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-11-02 00:47:24.368931,-61.15045968291969,66.07201681833632,54.072276995816985,6.5443914952795435e-15,26.0,65.89,3.0,65.98,0.4007,0.5372,2.5077,0.4501,0.253,0.2569,0
237853,npp,2348,1045,0.29127147793769803,48.3528633117676,39.1332588195801,3670176,2347,767,196611,3866787,4205,ukr_luhansk_5_43,48.35,39.13333333,5,43,ukr_luhansk,2013-11-02 22:48:30.798998,95.09060962637061,47.04074350191694,40.409928640368655,2.454450497060458e-27,7.0,-47.02,1.646109783506203,-47.005,0.158,0.3299,0.4076,0.733,0.2183,0.2135,0
