gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3059,1525,0.26567901670932803,48.3239707946777,39.3071517944336,3670176,3059,1144,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-09-11 23:04:08.700885,99.07673372834327,27.930439689054197,24.51583247193696,0.00010836595341233737,11.0,-27.94,1.184412938166907,-27.94,0.125,0.2657,0.3842,0.9733,0.2586,0.2586,0
137631,npp,2294,1063,0.450605481863022,48.3257217407227,39.3052139282227,3670176,2295,781,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-09-12 22:45:13.044596,95.94631395501054,46.4496022492426,39.94505721094794,1.4055803787240134e-09,8.0,-46.44,1.646109783506203,-46.44,0.1522,0.358,0.4307,0.7223,0.3148,0.3255,0
137822,npp,1484,602,0.2139448150992393,48.3232574462891,39.3036117553711,3670176,1483,388,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-09-13 22:26:13.841787,91.85912362691575,59.12676846213221,49.494465973837706,8.725922476158521e-16,5.0,-59.09,2.253202848596432,-59.04,0.1254,0.3097,0.4688,0.835,0.2161,0.1786,0
138022,npp,2871,2572,0.304796904325485,48.3226776123047,39.3076438903809,3670176,2871,2079,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-09-14 23:48:02.373072,-72.17581029199604,29.324218102461106,25.713664222133062,1.184264326688249e-16,18.0,29.27,1.184412938166907,29.34,0.2334,0.3065,0.5147,0.8438,0.2572,0.2572,0
138408,npp,1444,1676,0.2037415727972984,48.3263206481934,39.3076705932617,3670176,1444,1267,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-09-16 23:10:23.529474,100.14607225995353,20.291718125527655,17.89189401902392,1.4640131607614392e-26,12.0,-20.32,1.0837787002826917,-20.32,0.17,0.2315,0.3652,1.1169,0.233,0.2276,0
138615,npp,2543,3568,0.576740205287933,48.3244667053223,39.306640625,3670176,2548,2896,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-09-18 00:31:38.246954,-63.644206176471805,61.25222683431857,50.96459208302386,2.982467301174491e-26,25.0,61.16,2.5331140255951103,61.14,0.3277,0.5684,1.4526,0.455,0.2619,0.2624,0
138796,npp,2976,753,0.277764543890953,48.322509765625,39.3124122619629,3670176,2980,536,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-09-18 22:32:30.445345,92.982256467456,55.42785914342913,46.83847954058287,8.971187194903077e-28,6.0,-55.4,2.0682789409984763,-55.35,0.1236,0.2778,0.379,0.931,0.2586,0.2586,0
138809,npp,1911,3153,0.34384824335575104,48.3218002319336,39.3083152770996,3670176,1911,2519,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-09-19 00:12:58.609292,-67.42321935199648,50.94124314451683,43.466170206586625,2.7383704553704572e-28,22.0,50.87,1.847645286154319,50.855,0.2364,0.4485,1.1482,0.5765,0.2019,0.1982,0
138994,npp,2162,298,0.421351313591003,48.3238182067871,39.309741973877,3670176,2165,158,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-09-19 22:13:31.239692,90.05283453652252,65.34698476871472,53.62101309708162,6.843275748190946e-26,3.0,-65.29,2.898275349237888,-65.27,0.1332,0.3275,0.4447,0.7896,0.291,0.3327,0
139009,npp,1249,2717,0.458767592906952,48.3279113769531,39.3054504394531,3670176,1251,2182,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-09-19 23:54:15.416890,-71.53054032788147,35.76025112723435,31.179388478163805,1.5679279093567327e-28,19.0,35.71,1.2937979144666532,35.69,0.1943,0.3093,0.6772,0.836,0.3741,0.3835,0
139783,npp,1374,906,0.24511890113353701,48.3230133056641,39.3114547729492,3670176,1372,675,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-09-23 22:38:47.061514,94.33988750882908,51.261508605660545,43.707240557653165,1.6328149937818237e-12,7.0,-51.24,1.847645286154319,-51.16,0.1699,0.2735,0.4495,0.9456,0.2432,0.2318,0
139797,npp,258,3293,0.663875341415405,48.3257484436035,39.3059844970703,3670176,260,2640,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-09-24 00:19:09.887259,-66.3644572195644,54.77943863862614,46.364766233154434,2.080878578810415e-19,23.0,54.71,2.0682789409984763,54.71,0.2472,0.5207,1.0136,0.4966,0.3278,0.3297,0
144246,npp,1843,145,0.384080469608307,48.3228302001953,39.3119468688965,3670176,1846,68,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-10-16 22:07:01.612856,268.7118640378792,68.02256479787471,55.22652116156183,7.503263866945756e-30,2.0,-67.94,3.3166247903554,-67.87,0.0322,0.3273,0.6062,0.7902,0.2757,0.3035,0
144263,npp,983,2568,0.305304765701294,48.323055267334,39.3105659484863,3670176,983,2076,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-10-16 23:47:51.129712,-72.43332976043253,29.14338260806156,25.55608997608739,7.586952876558032e-29,18.0,29.08,1.184412938166907,29.34,0.2334,0.3065,0.5147,0.8438,0.2576,0.2576,0
144659,npp,2650,1673,0.22762771695852302,48.3225479125977,39.3057518005371,3670176,2650,1265,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-10-18 23:10:14.114572,99.85694446581853,20.4492842720647,18.027634557105866,1.1070808557554543e-28,12.0,-20.47,1.0837787002826917,-20.32,0.17,0.2315,0.3652,1.1169,0.255,0.2542,0
144673,npp,1282,3965,0.240415319800377,48.3208045959473,39.3104972839355,3670176,1285,3150,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-10-19 00:50:08.473080,-60.27663502086429,68.53416102295826,55.532882290006874,2.391520509990775e-29,28.0,68.4,3.3166247903554,68.4,0.4276,0.9126,4.1123,0.2834,0.0559,0.0681,0
144859,npp,1905,1215,0.25826872885227203,48.3235321044922,39.306884765625,3670176,1907,901,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-10-19 22:51:22.052405,97.44264243008462,41.12238510894329,35.6303170841303,8.785250595635739e-26,9.0,-41.12,1.4276677814245327,-40.96,0.1738,0.2539,0.3918,1.0185,0.2617,0.2631,0
144874,npp,688,3564,0.247173435986042,48.3249893188477,39.3052749633789,3670176,692,2893,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-10-20 00:31:30.645437,-63.476093776688785,61.17624820057958,50.90656408023612,1.3102931961585431e-28,25.0,61.07,2.5331140255951103,61.14,0.3277,0.5684,1.4526,0.455,0.1318,0.1125,0
145054,npp,1130,752,0.23128841817379,48.3265609741211,39.3064079284668,3670176,1130,535,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-10-20 22:32:24.656443,93.14034776348007,55.471235454916176,46.86447668854447,3.533786489957703e-21,6.0,-55.42,2.0682789409984763,-55.35,0.1236,0.2778,0.379,0.931,0.2361,0.2153,0
145068,npp,66,3150,0.40624874830246,48.3247299194336,39.307788848877,3670176,68,2517,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-10-21 00:12:52.821840,-67.60446503912348,50.85595922355569,43.39522859370531,5.850605188934611e-26,22.0,50.79,1.847645286154319,50.855,0.2364,0.4485,1.1482,0.5765,0.2357,0.2342,0
145266,npp,2487,2715,0.31164193153381303,48.3224220275879,39.3058815002441,3670176,2487,2180,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-10-21 23:54:09.662535,-70.88174265106308,35.671333308121135,31.10129158975186,1.1763404421125773e-21,19.0,35.62,1.2937979144666532,35.69,0.1943,0.3093,0.6772,0.836,0.2604,0.2605,0
145460,npp,1806,2275,0.253962486982346,48.326229095459,39.3126029968262,3670176,1806,1829,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-10-22 23:35:22.943866,-71.0499525309495,13.945366683227071,12.326070179096499,5.702011621155085e-16,16.0,13.88,1.015504800579495,14.0,0.199,0.291,0.3568,0.8885,0.2221,0.2256,0
145856,npp,2166,3701,0.08417331799864769,48.3257598876953,39.3091850280762,3670176,2167,2993,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-10-25 00:37:47.414323,-62.674865739882726,63.91557029264983,52.715366010550376,2.609697077825292e-10,26.0,63.8,2.7445598364131496,63.8,0.4177,0.6549,10.7789,0.3948,0.0506,0.0332,0
148990,npp,2867,3702,0.640508413314819,48.3252258300781,39.3034248352051,3670176,2869,2994,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-11-10 00:37:54.672916,-62.68067781242644,63.94308509140947,52.73007493501642,0.0003000763153233265,26.0,63.82,2.7445598364131496,63.8,0.4177,0.6549,10.7789,0.3948,0.2533,0.2529,0
149370,npp,2555,453,0.047704599797725705,48.3232192993164,39.3040771484375,3670176,2554,266,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-11-11 22:19:54.867192,90.7669806334364,62.36223688991406,51.68955291058806,1.6095033634380512e-22,4.0,-62.3,2.6065528283652384,-62.3,0.0477,0.5137,0.6817,0.5034,0.0798,0.024,0
149385,npp,1607,2865,0.375060170888901,48.3217239379883,39.3119697570801,3670176,1607,2309,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-11-12 00:00:33.709493,-69.72774316147003,41.54707754371882,35.97841574270997,2.885469403077968e-16,20.0,41.48,1.4867838833500562,41.51,0.1902,0.3327,0.587,0.7773,0.2871,0.2915,0
149576,npp,918,2425,0.301543578505516,48.3216781616211,39.3116302490234,3670176,918,1962,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-11-12 23:41:48.778312,-72.72177571434857,22.097950989214777,19.464085109592386,1.8794380786057027e-23,17.0,22.03,1.0837787002826917,21.98,0.1768,0.2784,0.4562,0.9289,0.28,0.2801,0
149759,npp,216,1978,0.12500000013716173,48.3248748779297,39.3079681396484,3670176,216,1547,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-11-13 23:23:00.289534,98.4851614979176,3.2177522219541546,2.8498095820737994,4.8622823992008043e-32,14.0,-3.26,1.0,-3.26,0.1608,0.2586,0.3152,1.0,0.125,0.125,0
150144,npp,632,3431,0.1863454692065716,48.3240966796875,39.3086929321289,3670176,632,2778,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-11-16 00:25:30.137004,-65.1254364137074,58.228739706680415,48.85931777213249,2.357383813771117e-29,24.0,58.12,2.2013981571160284,58.09,0.2186,0.3907,0.8004,0.6619,0.1658,0.1233,0
150700,npp,1710,2129,0.1360901426523924,48.3291778564453,39.3063697814941,3670176,1711,1692,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-11-18 23:29:17.140556,-70.4606613988075,5.583786541922441,4.944317608054508,9.728193874989084e-24,15.0,5.51,1.0,5.68,0.1417,0.2515,0.3705,1.0282,0.1432,0.1399,0
151244,npp,2516,756,0.259436413645744,48.3272285461426,39.303653717041,3670176,2518,539,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-11-21 22:32:37.446651,93.5168209126954,55.363066769444806,46.78313634452936,1.0914907530880012e-05,6.0,-55.32,2.0682789409984763,-55.35,0.1236,0.2778,0.379,0.931,0.2497,0.2415,0
151257,npp,1466,3153,0.1948749497532845,48.3230972290039,39.3081245422363,3670176,1465,2519,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-11-22 00:13:03.833480,-67.14083513796606,50.946844722083384,43.463282427043524,4.761149716131693e-13,22.0,50.87,1.847645286154319,50.855,0.2364,0.4485,1.1482,0.5765,0.1213,0.1123,0
154446,npp,740,2276,0.323131874203682,48.325611114502,39.3069725036621,3670176,740,1831,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-12-09 23:35:34.138630,-75.20733193792685,14.017472858409622,12.38975353652485,3.542151500505663e-12,16.0,13.94,1.015504800579495,14.0,0.199,0.291,0.3568,0.8885,0.2902,0.2871,0
155595,npp,1509,1975,0.385516613721848,48.3236961364746,39.3061027526855,3670176,1509,1545,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-12-15 23:23:00.325776,101.73399004614686,3.3557430473344496,2.97227606613704,1.8905935817489641e-28,14.0,-3.43,1.0,-3.26,0.1608,0.2586,0.3152,1.0,0.3855,0.3855,0
155777,npp,759,1522,0.12500000019992222,48.326473236084,39.3058471679688,3670176,759,1142,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-12-16 23:04:08.213015,99.20197595755323,28.038878652791567,24.60777950991728,1.5290886714823683e-25,11.0,-28.09,1.184412938166907,-27.94,0.125,0.2657,0.3842,0.9733,0.1398,0.1217,0
155789,npp,2527,3831,0.11892936285585165,48.3280754089355,39.3100509643555,3670176,2533,3077,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-12-17 00:44:06.126225,-61.18627298786667,66.35147647313454,54.24515334435649,5.396960672447478e-27,27.0,66.18,3.0,66.23,0.3083,0.5485,1.9715,0.4715,0.1154,0.0561,0
155959,npp,3069,1060,0.404171466827393,48.3236198425293,39.3071022033691,3670176,3068,778,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-12-17 22:45:12.550018,95.26032974389851,46.52270424431125,40.00079095867292,4.688852896421422e-21,8.0,-46.54,1.646109783506203,-46.44,0.1522,0.358,0.4307,0.7223,0.2866,0.2919,0
155971,npp,1902,3428,0.267753809690475,48.321605682373,39.3084449768066,3670176,1900,2775,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-12-18 00:25:28.256361,-64.86416355123824,58.18432614748605,48.83236633786652,1.3776988910024733e-24,24.0,58.05,2.2013981571160284,58.09,0.2186,0.3907,0.8004,0.6619,0.2028,0.1772,0
156150,npp,1263,3006,0.512475043535233,48.3219795227051,39.3103561401367,3670176,1261,2420,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-12-19 00:06:46.792105,-68.01186152742598,46.475022768169445,39.96559471466523,1.1299489222512922e-20,21.0,46.38,1.646109783506203,46.47,0.1938,0.3638,1.2067,0.7108,0.3489,0.3642,0
156513,npp,2970,2126,0.351483464241028,48.3243713378906,39.3116912841797,3670176,2970,1689,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-12-20 23:29:15.018927,-73.55005645148562,5.419451668548021,4.799280970862948,9.793530736252937e-10,15.0,5.34,1.0,5.68,0.1417,0.2515,0.3705,1.0282,0.3586,0.3614,0
156693,npp,2245,1673,0.5276480913162229,48.3258056640625,39.3048248291016,3670176,2245,1265,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-12-21 23:10:24.685546,99.93213955472388,20.43297571277353,18.014521516383937,0.0004483173874440228,12.0,-20.47,1.0837787002826917,-20.32,0.17,0.2315,0.3652,1.1169,0.5318,0.5893,0
156707,npp,875,3962,0.76334422826767,48.3264083862305,39.3065414428711,3670176,874,3149,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2012-12-22 00:50:17.260829,-60.03419182378142,68.53310838526444,55.53561977223229,1.9606613098914064e-10,28.0,68.35,3.3166247903554,68.4,0.4276,0.9126,4.1123,0.2834,0.2136,0.2163,0
169464,npp,1280,744,1.29644274711609,48.3249588012695,39.3033027648926,3670176,1284,528,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-01-08 22:32:25.589380,92.8850071931111,55.62103729407598,46.98013872227683,1.0513225724016183e-21,6.0,-55.63,2.0682789409984763,-55.35,0.1236,0.2778,0.379,0.931,0.7511,1.207,0
170192,npp,472,1362,0.289034083485603,48.325740814209,39.3097686767578,3670176,472,1027,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-01-12 22:57:39.618640,97.64604094418085,35.266863305674434,30.763602691508765,4.129961500816445e-29,10.0,-35.3,1.2937979144666532,-34.85,0.1408,0.1979,0.4028,1.3066,0.329,0.3776,0
170204,npp,2278,3694,0.419572591781616,48.3227729797363,39.3072357177734,3670176,2279,2988,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-01-13 00:37:44.650294,-62.64182094747348,63.819073790957894,52.66229750746025,1.0222567078992009e-26,26.0,63.67,2.7445598364131496,63.8,0.4177,0.6549,10.7789,0.3948,0.1728,0.1657,0
170753,npp,311,2414,0.37184876203537,48.3289184570312,39.3059425354004,3670176,312,1954,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-01-15 23:41:36.816298,-73.4866991059001,21.519235321483812,18.96332734856683,4.147169900362793e-22,17.0,21.45,1.0837787002826917,21.98,0.1768,0.2784,0.4562,0.9289,0.3448,0.3454,0
171115,npp,1972,1515,0.467232644557953,48.3276557922363,39.3073539733887,3670176,1973,1136,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-01-17 23:03:59.721717,99.03902955091483,28.376055808439073,24.898023142210423,1.2801355983514627e-12,11.0,-28.41,1.184412938166907,-27.94,0.125,0.2657,0.3842,0.9733,0.4288,0.4548,0
171297,npp,1224,1053,0.790869951248169,48.3263397216797,39.304759979248,3670176,1224,773,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-01-18 22:45:05.833098,95.02990263831327,46.74379125298271,40.176921549724476,5.980688535015538e-07,8.0,-46.76,1.646109783506203,-46.44,0.1522,0.358,0.4307,0.7223,0.5215,0.5712,0
180192,npp,2085,1985,0.2144569680094719,48.3237762451172,39.3130950927734,3670176,2085,1554,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-03-05 23:23:48.815231,97.35173933927875,2.8545888075796033,2.528354738947646,1.6465656655577464e-07,14.0,-2.85,1.0,-3.26,0.1608,0.2586,0.3152,1.0,0.2145,0.2145,0
180389,npp,1349,1533,0.290334343910217,48.3249397277832,39.3104972839355,3670176,1349,1149,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-03-06 23:04:58.434028,99.27307658286578,27.558214718256263,24.19258387305226,9.313920627975422e-13,11.0,-27.57,1.184412938166907,-27.94,0.125,0.2657,0.3842,0.9733,0.2794,0.2826,0
180404,npp,43,3838,0.1430279519408941,48.3229331970215,39.3049278259277,3670176,42,3081,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-03-07 00:44:56.344422,-61.152233234728826,66.4770079363606,54.31768146367527,1.7539258600190238e-05,27.0,66.3,3.0,66.23,0.3083,0.5485,1.9715,0.4715,0.1235,0.0674,0
180585,npp,601,1071,0.37110024690628096,48.3220367431641,39.3038673400879,3670176,601,787,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-03-07 22:46:04.493384,95.55826538911002,46.187846001619135,39.73109698708459,1.5094967177938104e-17,8.0,-46.17,1.5732132722552272,-46.44,0.1522,0.358,0.4307,0.7223,0.2669,0.268,0
180596,npp,2502,3436,0.44740903377533,48.3271217346191,39.309814453125,3670176,2503,2783,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-03-08 00:26:20.196117,-65.09045583658369,58.37375584776331,48.96341410861136,2.9651266799237164e-10,24.0,58.24,2.253202848596432,58.09,0.2186,0.3907,0.8004,0.6619,0.2838,0.2961,0
181387,npp,2901,1686,0.197153128683567,48.3241119384766,39.3107757568359,3670176,2901,1275,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-03-11 23:11:21.812359,99.83731218485676,19.782434296995042,17.44506591355906,7.942454015790334e-25,12.0,-19.79,1.0837787002826917,-20.32,0.17,0.2315,0.3652,1.1169,0.2269,0.2202,0
182790,npp,2925,919,0.29788629710674297,48.3270072937012,39.3045768737793,3670176,2924,684,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-03-18 22:39:57.335892,94.86869354374053,50.87884862053828,43.40661568116245,4.378465494880454e-05,7.0,-50.87,1.847645286154319,-51.16,0.1699,0.2735,0.4495,0.9456,0.2718,0.2817,0
182805,npp,1820,3301,0.27686937153339397,48.3293075561523,39.3078117370605,3670176,1819,2648,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-03-19 00:20:18.377148,-65.9461383911914,55.03425059580964,46.54685085034236,7.992907218490635e-11,23.0,54.91,2.0682789409984763,54.71,0.2472,0.5207,1.0136,0.4966,0.1407,0.1375,0
183194,npp,504,2434,0.336484163999557,48.3243141174316,39.3055381774902,3670176,504,1971,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-03-20 23:42:53.597002,-72.68345370755331,22.562615573167808,19.869131281695708,0.00045040689770026616,17.0,22.51,1.0837787002826917,21.98,0.1768,0.2784,0.4562,0.9289,0.3122,0.3126,0
225405,npp,842,149,0.233847551047802,48.3280296325684,39.3076858520508,3670176,841,71,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-09-01 22:09:47.528438,268.6042281316896,67.92227297701926,55.17577522194791,8.112584259993954e-11,2.0,-67.88,3.3166247903554,-67.87,0.0322,0.3273,0.6062,0.7902,0.2304,0.1848,0
225416,npp,3051,2575,0.23378586769103998,48.3241806030273,39.3077812194824,3719328,3051,2082,196611,3915939,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-09-01 23:50:37.039789,-71.97364828845059,29.48031786294531,25.847354022614617,3.354246602423515e-05,18.0,29.41,1.184412938166907,29.34,0.2334,0.3065,0.5147,0.8438,0.1972,0.1973,0
226012,npp,2750,3570,0.328850716352463,48.324146270752,39.3082656860352,3719328,2748,2897,196611,3915939,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-09-05 00:34:18.110507,-63.5975534272049,61.33549980457707,51.02137598127059,6.216674978409721e-17,25.0,61.2,2.5331140255951103,61.14,0.3277,0.5684,1.4526,0.455,0.164,0.1496,0
226985,npp,2450,1376,0.1770921051502228,48.3234825134277,39.3036346435547,3670176,2451,1037,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-09-09 23:00:33.003948,98.72267101197563,34.68523452302076,30.273820212976762,3.1437858966009826e-26,10.0,-34.7,1.2937979144666532,-34.85,0.1408,0.1979,0.4028,1.3066,0.2425,0.2314,0
227000,npp,1178,3706,0.460760742425919,48.3248481750488,39.3130035400391,3719328,1177,2996,196611,3915939,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-09-10 00:40:36.254313,-62.46102905655125,64.0482775137305,52.81039178087705,5.695621609344562e-28,26.0,63.9,2.7445598364131496,63.8,0.4177,0.6549,10.7789,0.3948,0.1878,0.1819,0
227181,npp,1673,912,0.568851262331009,48.3280334472656,39.3102607727051,3670176,1673,679,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-09-10 22:41:37.312249,94.53961024785282,51.07748813396283,43.5681237458106,1.2705969611292718e-23,7.0,-51.07,1.847645286154319,-51.16,0.1699,0.2735,0.4495,0.9456,0.4185,0.5379,0
227196,npp,554,3297,0.936230838298798,48.325984954834,39.307056427002,3719328,554,2644,196611,3915939,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-09-11 00:21:58.355783,-66.07525880647712,54.92622115990504,46.47551634901997,2.5949605344686156e-27,23.0,54.81,2.0682789409984763,54.71,0.2472,0.5207,1.0136,0.4966,0.4595,0.465,0
227378,npp,884,454,0.806862235069275,48.3270454406738,39.3040046691895,3670176,886,266,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-09-11 22:22:39.841908,91.08240542385232,62.311423679270845,51.66885636764055,1.5834933427939838e-19,4.0,-62.28,2.6065528283652384,-62.3,0.0477,0.5137,0.6817,0.5034,0.3711,0.4062,0
227390,npp,2989,2868,0.227295972406864,48.3269081115723,39.3042449951172,3670176,2988,2313,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-09-12 00:03:16.899089,-69.07229694684075,41.66946867944231,36.08616349490239,5.917686876057382e-25,20.0,41.59,1.4867838833500562,41.51,0.1902,0.3327,0.587,0.7773,0.1877,0.1767,0
227583,npp,2323,2429,0.271343901753426,48.3274726867676,39.3104858398438,3670176,2324,1966,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-09-12 23:44:33.665338,-73.33478350238818,22.291343442520002,19.636052370495744,6.606680163990413e-21,17.0,22.24,1.0837787002826917,21.98,0.1768,0.2784,0.4562,0.9289,0.2521,0.2521,0
227783,npp,1629,1982,0.259422823786736,48.3246841430664,39.3089447021484,3670176,1629,1551,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-09-13 23:25:45.094168,95.67215234691955,3.0347267990008007,2.688226084259641,1.93600931742984e-15,14.0,-3.02,1.0,-3.26,0.1608,0.2586,0.3152,1.0,0.2594,0.2594,0
231257,npp,357,3838,0.249237298965454,48.3228454589844,39.306079864502,3670176,359,3081,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-10-01 00:47:07.805981,-61.22392346128797,66.46274568780117,54.31868267534963,0.0004782632484251809,27.0,66.3,3.0,66.23,0.3083,0.5485,1.9715,0.4715,0.1589,0.1175,0
232655,npp,1661,758,0.374018743634224,48.3245429992676,39.3103485107422,3670176,1659,541,196611,3866787,4526,ukr_luhansk_26_46,48.325,39.30833333,26,46,ukr_luhansk,2013-10-07 22:35:40.429660,93.1622558916617,55.289212294669404,46.73694203416315,2.150746745356072e-28,6.0,-55.27,2.0682789409984763,-55.35,0.1236,0.2778,0.379,0.931,0.3051,0.3482,0
