lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.547,0.589,0.554
2,0.292,0.428,0.3
3,0.147,0.3,0.154
4,0.075,0.2,0.08
5,0.143,0.124,0.142
6,0.108,0.069,0.105
7,0.057,0.031,0.051
8,0.057,0.007,0.048
9,0.061,-0.005,0.049
10,0.101,-0.008,0.086
11,0.116,-0.004,0.099
12,0.022,0.005,0.005
13,0.003,0.018,-0.015
14,0.007,0.032,-0.012
15,0.024,0.048,0.005
16,0.041,0.063,0.022
17,0.028,0.077,0.011
18,0.029,0.09,0.012
19,0.045,0.1,0.03
20,0.087,0.108,0.072
21,0.124,0.113,0.11
22,0.099,0.115,0.088
23,0.092,0.115,0.083
24,0.102,0.112,0.094
25,0.121,0.107,0.115
26,0.144,0.091,0.141
27,0.123,0.081,0.121
28,0.098,0.074,0.097
29,0.066,0.07,0.067
30,0.041,0.067,0.041
31,0.045,0.061,0.044
32,0.039,0.054,0.037
33,0.015,0.048,0.011
34,0.007,0.042,0.001
35,0.006,0.036,-0.002
36,0.013,0.027,0.002
37,0.02,0.016,0.007
38,0.006,0.009,-0.007
39,-0.002,0.002,-0.016
40,-0.007,-0.003,-0.022
41,-0.006,-0.008,-0.022
42,0.0,-0.012,-0.017
43,-0.003,-0.014,-0.021
44,-0.009,-0.015,-0.026
45,-0.011,-0.014,-0.028
46,-0.01,-0.014,-0.027
47,-0.005,-0.014,-0.021
48,-0.008,-0.013,-0.022
49,-0.011,-0.011,-0.023
50,-0.013,-0.01,-0.023
51,-0.014,-0.009,-0.022
52,-0.014,-0.01,-0.019
53,-0.013,-0.011,-0.015
54,-0.013,-0.012,-0.014
55,-0.012,-0.013,-0.01
56,-0.012,-0.013,-0.008
57,-0.011,-0.014,-0.007
58,-0.011,-0.015,-0.005
59,-0.013,-0.015,-0.006
60,-0.015,-0.016,-0.008
61,-0.016,-0.016,-0.01
62,-0.017,-0.017,-0.013
63,-0.018,-0.018,-0.016
64,-0.018,-0.019,-0.018
65,-0.021,-0.02,-0.022
66,-0.023,-0.021,-0.025
67,-0.024,-0.021,-0.026
68,-0.024,-0.022,-0.027
69,-0.026,-0.022,-0.03
70,-0.027,-0.023,-0.031
71,-0.022,-0.023,-0.027
72,-0.02,-0.024,-0.026
73,-0.021,-0.024,-0.028
74,-0.023,-0.025,-0.032
75,-0.026,-0.025,-0.033
76,-0.027,-0.026,-0.033
77,-0.025,-0.026,-0.029
78,-0.026,-0.026,-0.027
79,-0.028,-0.026,-0.027
80,-0.03,-0.027,-0.028
81,-0.031,-0.027,-0.028
82,-0.024,-0.027,-0.021
83,-0.022,-0.028,-0.017
84,-0.024,-0.028,-0.017
85,-0.026,-0.028,-0.018
86,-0.029,-0.029,-0.018
87,-0.029,-0.029,-0.017
88,-0.029,-0.029,-0.016
89,-0.031,-0.03,-0.018
90,-0.034,-0.03,-0.02
91,-0.033,-0.03,-0.021
92,-0.033,-0.03,-0.023
93,-0.032,-0.03,-0.023
94,-0.031,-0.03,-0.024
95,-0.031,-0.03,-0.025
96,-0.032,-0.03,-0.025
97,-0.03,-0.03,-0.022
98,-0.029,-0.03,-0.021
99,-0.029,-0.03,-0.023
100,-0.029,-0.031,-0.025
101,-0.03,-0.031,-0.026
102,-0.031,-0.032,-0.027
103,-0.028,-0.032,-0.025
104,-0.027,-0.033,-0.025
105,-0.029,-0.033,-0.026
106,-0.031,-0.033,-0.027
107,-0.034,-0.032,-0.027
108,-0.032,-0.032,-0.023
109,-0.032,-0.031,-0.021
110,-0.032,-0.031,-0.021
111,-0.032,-0.03,-0.021
112,-0.033,-0.029,-0.021
113,-0.032,-0.028,-0.019
114,-0.03,-0.027,-0.016
115,-0.027,-0.025,-0.012
116,-0.028,-0.024,-0.011
117,-0.028,-0.022,-0.011
118,-0.027,-0.021,-0.009
119,-0.024,-0.02,-0.006
120,-0.019,-0.019,-0.002
121,-0.018,-0.018,-0.001
122,-0.014,-0.016,0.002
123,-0.008,-0.016,0.009
124,-0.001,-0.015,0.015
125,0.001,-0.014,0.019
126,-0.006,-0.014,0.014
127,-0.013,-0.013,0.005
128,-0.016,-0.013,0.001
129,-0.015,-0.014,-0.0
130,-0.013,-0.014,-0.001
131,-0.015,-0.014,-0.006
132,-0.018,-0.014,-0.011
133,-0.019,-0.015,-0.013
134,-0.017,-0.015,-0.01
135,-0.017,-0.015,-0.008
136,-0.016,-0.015,-0.005
137,-0.019,-0.015,-0.005
138,-0.021,-0.014,-0.006
139,-0.018,-0.013,-0.003
140,-0.014,-0.012,-0.002
141,-0.009,-0.01,0.0
142,-0.006,-0.008,0.001
143,-0.005,-0.006,0.002
144,-0.005,-0.004,0.003
145,-0.003,-0.001,0.006
146,-0.0,0.001,0.01
147,0.002,0.004,0.015
148,0.004,0.006,0.016
149,0.006,0.009,0.019
150,0.013,0.01,0.025
151,0.018,0.011,0.028
152,0.019,0.012,0.026
153,0.016,0.013,0.022
154,0.014,0.013,0.018
155,0.014,0.014,0.018
156,0.021,0.014,0.024
157,0.026,0.013,0.027
158,0.015,0.013,0.016
159,0.01,0.012,0.009
160,0.01,0.01,0.008
161,0.005,0.009,0.002
162,0.001,0.007,-0.004
163,-0.001,0.005,-0.007
164,-0.0,0.004,-0.007
165,-0.0,0.003,-0.007
166,0.001,0.002,-0.004
167,0.002,0.001,-0.003
168,0.001,0.001,-0.005
169,-0.0,0.001,-0.006
170,-0.0,0.001,-0.005
171,0.002,0.002,-0.001
172,0.003,0.004,-0.0
173,0.004,0.005,0.002
174,0.005,0.007,0.004
175,0.005,0.009,0.006
176,0.005,0.01,0.007
177,0.005,0.011,0.009
178,0.008,0.012,0.011
179,0.011,0.012,0.014
180,0.015,0.013,0.018
181,0.021,0.014,0.025
182,0.025,0.014,0.028
183,0.027,0.014,0.03
184,0.023,0.014,0.026
185,0.021,0.014,0.022
186,0.02,0.014,0.018
187,0.018,0.014,0.013
188,0.02,0.014,0.014
189,0.016,0.014,0.009
190,0.007,0.013,-0.002
191,0.0,0.013,-0.01
192,-0.002,0.013,-0.013
193,-0.002,0.013,-0.013
194,-0.001,0.012,-0.011
195,0.003,0.011,-0.005
196,0.006,0.011,0.001
197,0.007,0.01,0.005
198,0.009,0.009,0.008
199,0.01,0.008,0.012
200,0.027,0.008,0.03
201,0.03,0.007,0.033
202,0.02,0.006,0.025
203,0.01,0.006,0.017
204,0.003,0.006,0.011
205,0.004,0.005,0.012
206,0.006,0.005,0.015
207,0.004,0.005,0.012
208,0.001,0.005,0.01
209,0.001,0.004,0.009
210,0.001,0.004,0.009
211,0.0,0.003,0.007
212,-0.002,0.003,0.004
213,-0.005,0.002,0.001
214,-0.009,0.002,-0.006
215,-0.003,0.001,-0.003
216,0.003,-0.0,-0.001
217,0.002,-0.0,-0.003
218,-0.0,-0.001,-0.006
219,-0.005,-0.001,-0.012
220,-0.003,-0.002,-0.01
221,0.001,-0.002,-0.006
222,0.004,-0.002,-0.003
223,0.005,-0.002,-0.0
224,0.003,-0.002,-0.001
225,-0.002,-0.003,-0.005
226,0.002,-0.004,0.001
227,0.003,-0.005,0.002
228,-0.002,-0.006,-0.003
229,-0.007,-0.007,-0.007
230,-0.011,-0.008,-0.009
231,-0.012,-0.009,-0.009
232,-0.013,-0.011,-0.009
233,-0.015,-0.012,-0.01
234,-0.018,-0.013,-0.011
235,-0.02,-0.014,-0.012
236,-0.019,-0.015,-0.011
237,-0.018,-0.016,-0.01
238,-0.019,-0.017,-0.012
239,-0.02,-0.017,-0.013
240,-0.02,-0.017,-0.014
241,-0.017,-0.017,-0.01
242,-0.012,-0.018,-0.005
243,-0.01,-0.018,-0.004
244,-0.017,-0.018,-0.012
245,-0.021,-0.018,-0.018
246,-0.017,-0.018,-0.016
247,-0.013,-0.017,-0.014
248,-0.012,-0.017,-0.016
249,-0.017,-0.017,-0.024
250,-0.021,-0.017,-0.03
251,-0.021,-0.017,-0.03
252,-0.017,-0.017,-0.025
253,-0.014,-0.018,-0.021
254,-0.014,-0.018,-0.02
255,-0.019,-0.019,-0.025
256,-0.023,-0.02,-0.028
257,-0.023,-0.021,-0.028
258,-0.021,-0.021,-0.026
259,-0.022,-0.022,-0.027
260,-0.024,-0.023,-0.027
261,-0.025,-0.023,-0.026
262,-0.024,-0.024,-0.023
263,-0.023,-0.024,-0.02
264,-0.022,-0.024,-0.017
265,-0.023,-0.024,-0.016
266,-0.024,-0.024,-0.016
267,-0.024,-0.024,-0.017
268,-0.024,-0.024,-0.017
269,-0.025,-0.024,-0.018
270,-0.027,-0.024,-0.02
271,-0.027,-0.023,-0.022
272,-0.025,-0.023,-0.021
273,-0.025,-0.023,-0.021
274,-0.022,-0.023,-0.021
275,-0.018,-0.022,-0.02
276,-0.019,-0.022,-0.024
277,-0.019,-0.021,-0.026
278,-0.02,-0.021,-0.028
279,-0.02,-0.021,-0.03
280,-0.019,-0.021,-0.03
281,-0.021,-0.02,-0.032
282,-0.021,-0.02,-0.031
283,-0.02,-0.02,-0.03
284,-0.021,-0.02,-0.03
285,-0.02,-0.019,-0.028
286,-0.018,-0.019,-0.027
287,-0.019,-0.019,-0.027
288,-0.019,-0.019,-0.026
289,-0.02,-0.019,-0.025
290,-0.02,-0.019,-0.023
291,-0.02,-0.019,-0.021
292,-0.02,-0.019,-0.018
293,-0.019,-0.019,-0.015
294,-0.018,-0.019,-0.011
295,-0.018,-0.019,-0.009
296,-0.018,-0.019,-0.008
297,-0.019,-0.019,-0.009
298,-0.019,-0.018,-0.01
299,-0.019,-0.018,-0.011
300,-0.017,-0.018,-0.011
301,-0.017,-0.018,-0.012
302,-0.019,-0.018,-0.014
303,-0.02,-0.018,-0.015
304,-0.019,-0.018,-0.016
305,-0.017,-0.018,-0.015
306,-0.017,-0.017,-0.017
307,-0.017,-0.017,-0.02
308,-0.017,-0.018,-0.021
309,-0.016,-0.018,-0.022
310,-0.014,-0.018,-0.02
311,-0.016,-0.018,-0.021
312,-0.018,-0.017,-0.023
313,-0.017,-0.017,-0.022
314,-0.016,-0.016,-0.02
315,-0.014,-0.015,-0.018
316,-0.015,-0.014,-0.018
317,-0.014,-0.011,-0.017
318,-0.013,-0.01,-0.015
319,-0.01,-0.008,-0.011
320,-0.008,-0.005,-0.006
321,-0.005,-0.002,-0.001
322,-0.005,0.001,0.002
323,-0.004,0.002,0.005
324,-0.001,0.002,0.01
325,0.002,0.004,0.014
326,0.011,0.005,0.022
327,0.003,0.007,0.013
328,0.004,0.009,0.012
329,0.01,0.009,0.016
330,0.023,0.009,0.027
331,0.037,0.009,0.039
332,0.025,0.013,0.026
333,0.013,0.015,0.013
334,0.011,0.014,0.009
335,0.012,0.011,0.009
336,0.015,0.008,0.009
337,0.009,0.007,0.003
338,0.003,0.007,-0.004
339,-0.001,0.007,-0.007
340,-0.002,0.006,-0.009
341,0.002,0.007,-0.004
342,0.011,0.009,0.004
343,-0.003,0.012,-0.008
344,-0.004,0.015,-0.007
345,0.018,0.018,0.015
346,0.042,0.021,0.039
347,0.057,0.026,0.055
348,0.017,0.032,0.018
349,0.01,0.037,0.014
350,0.012,0.04,0.017
351,0.021,0.042,0.029
352,0.066,0.045,0.076
353,0.05,0.048,0.061
354,0.022,0.051,0.034
355,0.018,0.053,0.03
356,0.019,0.054,0.03
357,0.159,0.055,0.166
358,0.151,0.055,0.156
359,0.098,0.057,0.102
360,0.055,0.056,0.057
361,0.018,0.052,0.019
362,0.041,0.048,0.04
363,0.067,0.044,0.063
364,0.026,0.041,0.022
365,0.009,0.038,0.004
366,0.008,0.034,0.002
367,0.019,0.03,0.011
368,0.026,0.027,0.017
369,0.011,0.025,0.001
370,-0.007,0.024,-0.017
371,-0.008,0.023,-0.017
372,0.012,0.021,0.003
373,0.09,0.018,0.08
374,0.048,0.018,0.039
375,0.017,0.019,0.01
376,0.005,0.021,-0.001
377,0.002,0.024,-0.002
378,0.035,0.027,0.031
379,0.02,0.03,0.018
380,0.01,0.032,0.011
381,0.007,0.034,0.01
382,0.011,0.036,0.016
383,0.048,0.037,0.053
384,0.108,0.038,0.112
385,0.062,0.038,0.067
386,0.034,0.037,0.039
387,0.014,0.035,0.018
388,0.01,0.032,0.012
389,0.048,0.029,0.047
390,0.032,0.024,0.03
391,0.012,0.02,0.009
392,-0.001,0.015,-0.005
393,-0.003,0.009,-0.008
394,0.023,0.004,0.016
395,0.005,-0.001,-0.002
396,-0.008,-0.005,-0.016
397,-0.015,-0.008,-0.023
398,-0.015,-0.009,-0.024
399,-0.002,-0.007,-0.012
400,-0.0,-0.003,-0.01
