gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2666,55,3.57136702537537,48.2640151977539,39.7713623046875,3670144,2665,22,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-04-02 22:02:12.821030,267.7260230012189,69.47992016631692,56.0555468550047,0.024261677204589247,1.0,-69.38,3.5496478698597698,-69.59,0.9287,1.3986,2.4247,0.483,1.2877,1.7251,0.946368283170812,0
101251,npp,1134,2037,0.847315549850464,48.2644958496094,39.7651329040527,3670144,1134,1604,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-04-03 23:24:17.322252,-1.2917490003124787,0.8478881724156562,0.7510621618807669,0.019113625319786293,14.0,0.3,1.0,-0.58,0.3873,0.6756,1.0243,1.0,0.8473,0.8473,0.23380629407881404,0
135532,npp,112,1265,0.12500000291149505,48.2697257995605,39.7678298950195,3670144,114,945,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-01 22:51:35.550969,96.38101779285687,39.244183336589664,34.08550561152414,0.10430406859685995,9.0,-39.23,1.4276677814245327,-39.19,0.4061,0.655,1.7187,1.0314,0.3044,0.1289,-3.2189677391412146,0
135717,npp,2405,801,3.15356278419495,48.2677993774414,39.7672958374023,3670144,2406,587,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-02 22:32:39.896999,93.63669585596304,54.19285393045343,45.925259337612566,0.0854439833057943,6.0,-54.15,1.9513309067639726,-54.15,0.6051,0.9672,1.9538,0.6985,1.796,2.2027,-0.5398119562574841,0
135906,npp,1595,344,2.6430389881134,48.2681579589844,39.7634201049805,3670144,1594,188,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-03 22:13:38.905338,269.9088175556462,64.5054129304132,53.092666555580166,0.06554732145230201,3.0,-64.43,2.8345692104261015,-64.44,0.689,1.1238,2.643,0.6011,1.2115,1.5888,-0.5150849761982061,0
136295,npp,2340,1874,1.085529565811157,48.2644309997559,39.771110534668,3670144,2340,1447,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-05 23:16:46.007387,102.82210070499731,9.246952878962814,8.184037501967733,0.040865674628033255,13.0,-9.28,1.0,-9.34,0.3241,0.563,0.9285,1.1999,1.1981,1.3026,-0.009073413759364213,0
136480,npp,1581,1418,1.79546093940735,48.270076751709,39.7622756958008,3670144,1581,1065,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-06 22:57:52.131479,97.89108233701609,32.8791304411533,28.745137553253493,0.02677918116085277,10.0,-32.88,1.2365102219381485,-32.88,0.4475,0.7632,1.7395,0.8852,1.5104,1.5893,0.7297634747705694,0
136672,npp,811,955,0.1250000008744604,48.2640647888184,39.7711410522461,3670144,810,706,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-07 22:38:56.475326,94.658208059352,49.83828948637009,42.61022735756253,0.015181525226058932,7.0,-49.81,1.7549928774784245,-49.84,0.42,0.7006,1.2139,0.9642,0.3476,0.1205,-0.36678433338228694,0
136861,npp,10,496,0.1250000013901975,48.2691383361816,39.7684326171875,3670144,10,299,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-08 22:19:57.263856,91.32046265617652,61.45661326256075,51.09573297932525,0.006797452632747242,4.0,-61.41,2.5331140255951103,-61.41,0.4964,0.9589,2.1807,0.7046,0.3464,0.0881,-0.1300791437635262,0
137047,npp,2251,40,1.71477782726288,48.2675628662109,39.7673454284668,3670144,2250,15,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-09 22:00:54.492016,267.6671588036023,69.70498333076871,56.18868783257897,0.0018040639365573413,1.0,-69.61,3.5496478698597698,-69.59,0.9287,1.3986,2.4247,0.483,0.7647,0.8283,0.770394613050116,0
137251,npp,721,2024,0.1250000005055067,48.2660980224609,39.7624664306641,3670144,721,1592,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-10 23:23:00.818748,91.8815666006539,0.6324149019134817,0.5602474205570718,0.0016532168068240458,14.0,-0.64,1.0,-0.58,0.3873,0.6756,1.0243,1.0,0.125,0.125,0.0719363823690872,0
137442,npp,3060,1571,0.367646187543869,48.2658996582031,39.7683944702148,3670176,3060,1180,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-11 23:04:08.700885,99.27859559009075,25.684020534640087,22.578351057508883,0.00011627383866541698,11.0,-25.69,1.1367971201176101,-25.69,0.4111,0.6967,1.6946,0.9697,0.3861,0.3565,0.3565,0
137631,npp,2298,1109,0.739726841449738,48.2660636901855,39.770866394043,3670176,2298,815,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-12 22:45:13.044596,96.05597203957039,44.89114359785778,38.697995797432924,1.8198123488999491e-09,8.0,-44.88,1.5732132722552272,-44.88,0.5219,0.7309,2.0188,0.9243,0.6812,0.6837,0.6837,0
137822,npp,1491,648,1.065654337406158,48.2683219909668,39.7715530395508,3670176,1493,430,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-13 22:26:15.621023,92.67452233969645,58.050577090634036,48.73519812940491,1.0695862293826576e-15,5.0,-58.0,2.2013981571160284,-57.98,0.5983,1.3352,2.5319,0.506,0.5531,0.5392,0.5392,0
138010,npp,669,191,1.44194412231445,48.2693176269531,39.7685356140137,3670176,667,94,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-14 22:07:12.858308,268.69365052081184,67.24865018577478,54.779305338116444,2.0824016137630737e-21,2.0,-67.17,3.1865100272627664,-67.145,0.9038,1.5126,2.7445,0.4466,0.6534,0.644,0.644,0
138022,npp,2865,2617,0.771896719932556,48.2677688598633,39.7643013000488,3670176,2866,2113,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-14 23:48:02.373072,-72.44041623331913,31.41181661330205,27.498289874699292,1.5032398772742068e-16,18.0,31.35,1.2365102219381485,31.375,0.7266,1.3027,2.034,0.5186,0.2463,0.4003,0.4003,0
138408,npp,1444,1721,0.645948648452759,48.2691497802734,39.7650871276855,3670176,1444,1307,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-16 23:10:23.529474,100.44487784036397,17.847176268201654,15.753702488346526,1.5687799149969636e-26,12.0,-17.87,1.0442604737599883,-17.76,0.4022,0.7383,1.7509,0.915,0.5871,0.591,0.591,0
138603,npp,692,1263,0.12500000014538998,48.2643585205078,39.7632064819336,3670176,693,943,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-17 22:51:29.655650,97.21837331580593,39.30626670632851,34.13655125905515,6.010278857003549e-28,9.0,-39.3,1.4276677814245327,-39.19,0.4061,0.655,1.7187,1.0314,0.3044,0.1289,0.1289,0
138796,npp,2982,799,0.701075673103333,48.2670478820801,39.7669143676758,3670176,2983,585,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-18 22:32:32.224576,93.87894043535304,54.24073312235707,45.96006959536467,8.008990231168801e-28,6.0,-54.21,1.9513309067639726,-54.15,0.6051,0.9672,1.9538,0.6985,0.5392,0.4897,0.4897,0
138809,npp,1901,3197,0.785452365875244,48.2656097412109,39.7658042907715,3670176,1900,2546,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-19 00:12:56.830011,-66.68677143084862,52.20128327570097,44.42999074735454,2.7727758346073055e-28,22.0,52.12,1.847645286154319,52.12,0.7275,1.5001,3.7183,0.4504,0.2888,0.3537,0.3537,0
138994,npp,2170,342,1.0106616020202641,48.2686309814453,39.7641677856445,3670176,2169,187,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-19 22:13:31.239692,90.12825503901057,64.53728017705129,53.1118894324182,5.643904016002333e-26,3.0,-64.47,2.8345692104261015,-64.44,0.689,1.1238,2.643,0.6011,0.6357,0.6075,0.6075,0
139009,npp,1243,2763,0.40910392999649,48.2624397277832,39.7675628662109,3670176,1242,2219,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-19 23:54:13.637609,-70.22009977363722,37.63486296818037,32.74900916501051,1.4400996324627082e-28,19.0,37.58,1.357151599901897,37.62,0.4991,0.8378,1.8762,0.8064,0.3597,0.3299,0.3299,0
139783,npp,1379,952,1.035081148147583,48.2679748535156,39.7627296447754,3670176,1381,705,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-23 22:38:48.840751,94.90256401719094,49.931739484260376,42.68150897927905,1.203122932245683e-12,7.0,-49.9,1.7549928774784245,-49.84,0.42,0.7006,1.2139,0.9642,0.8661,0.9981,0.9981,0
139797,npp,248,3337,0.675890743732452,48.2636260986328,39.765438079834,3670176,248,2685,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-24 00:19:08.108023,-66.06282961946286,55.91605075710285,47.20095755178506,1.565668439143392e-19,23.0,55.82,2.0682789409984763,55.82,0.8418,1.6698,3.6711,0.4046,0.195,0.2735,0.2735,0
140551,npp,549,1568,0.12500000115420085,48.2650947570801,39.7682571411133,3670144,549,1177,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-27 23:03:59.342282,99.56153399106908,25.819480611431043,22.694557306668596,0.03169793246683888,11.0,-25.84,1.1367971201176101,-25.69,0.4111,0.6967,1.6946,0.9697,0.1727,0.1212,-0.8962146313828596,0
140565,npp,2287,3877,1.29338717460632,48.2633056640625,39.7654685974121,3670144,2284,3103,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-28 00:43:55.479146,-60.7802877238361,67.08428004331196,54.68871562993556,0.00451093800469202,27.0,66.96,3.1865100272627664,66.94,1.2839,3.0253,10.1757,0.2233,0.1321,0.2888,0.14401155576831354,0
140737,npp,2857,1105,5.55285978317261,48.2658004760742,39.7618637084961,3670144,2857,813,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-28 22:45:03.699868,95.74176174302406,45.0236087646517,38.80223338046272,0.0804269688697702,8.0,-45.01,1.5732132722552272,-44.88,0.5219,0.7309,2.0188,0.9243,3.7406,5.1326,2.551120120468969,0
140750,npp,1675,3472,3.38626909255981,48.2670974731445,39.7648887634277,3670144,1674,2815,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-29 00:25:17.629414,-64.53509516235216,59.17069509337706,49.52980594734905,0.040335602358597004,24.0,59.07,2.3545700244418297,59.09,0.8517,1.9829,4.672,0.3407,1.2716,1.1537,-0.14095958223647376,0
140920,npp,2047,644,4.15658092498779,48.2683753967285,39.7648544311523,3670144,2052,427,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-29 22:26:04.501475,92.16177778949778,58.14952232576365,48.80335996414472,0.16319315822547217,5.0,-58.1,2.2013981571160284,-57.98,0.5983,1.3352,2.5319,0.506,1.9572,2.1031,-3.1349421686453156,0
140934,npp,1034,3051,3.73782014846802,48.266414642334,39.7708625793457,3670144,1034,2453,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-09-30 00:06:36.224407,-68.28880558768641,47.910862998794904,41.10442496343355,0.11784901967904018,21.0,47.83,1.646109783506203,47.9,0.6009,1.2029,2.3201,0.5616,2.2156,2.0993,-1.6833226376442076,0
141315,npp,2722,2171,2.64511156082153,48.2640686035156,39.7667427062988,3670144,2722,1732,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-01 23:29:04.523751,-75.4137633746156,7.989668819234449,7.072756169588541,0.11259309484836963,15.0,7.94,1.0,8.2,0.4481,0.7863,1.7518,0.8592,2.5344,2.2726,-1.341322208057294,0
141507,npp,1994,1717,2.6835720539093,48.2706909179688,39.7633056640625,3670144,1995,1304,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-02 23:10:12.445969,99.58204023323275,18.075953043990932,15.95348589879327,0.09284645358008657,12.0,-18.09,1.0442604737599883,-17.76,0.4022,0.7383,1.7509,0.915,2.5384,2.4555,-0.5246104675585195,0
141522,npp,610,4007,3.07726621627808,48.2670669555664,39.7674713134766,3670144,613,3171,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-03 00:50:05.025273,-60.032531539179985,69.19695160974655,55.91283917894392,0.08347035664812023,28.0,69.06,3.5496478698597698,69.06,1.4629,2.3347,7.8417,0.2894,0.8848,0.8904,-1.7887640820544735,0
141699,npp,1239,1260,1.8808901309967,48.2675323486328,39.770450592041,3670144,1239,940,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-03 22:51:18.593699,96.99582950836465,39.429401897104036,34.236556938468865,0.07175239592847255,9.0,-39.42,1.4276677814245327,-39.19,0.4061,0.655,1.7187,1.0314,1.5343,1.94,-0.3630504444028215,0
141713,npp,7,3607,2.23417544364929,48.2671165466309,39.7685966491699,3670144,8,2926,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-04 00:31:27.186923,-63.62597984611729,62.07739209133133,51.51568188349602,0.0724262046422786,25.0,61.97,2.5331140255951103,62.03,1.0444,1.9162,8.5291,0.3526,0.8011,0.7877,-1.5369778122097508,0
142099,npp,1785,2758,2.20041346549988,48.2711944580078,39.7645263671875,3670144,1785,2215,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-05 23:54:02.617209,-70.39558383570257,37.43376586743006,32.57931061971114,0.041915657109627955,19.0,37.38,1.357151599901897,37.62,0.4991,0.8378,1.8762,0.8064,1.6796,1.7744,0.4290250967006568,0
142293,npp,1096,2318,0.703498482704163,48.2631721496582,39.7700576782227,3670144,1096,1868,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-06 23:35:15.884126,-72.68509785731575,16.30593000595119,14.401412364375762,0.027145191142550616,16.0,16.27,1.0442604737599883,16.54,0.4666,0.6974,1.4535,0.9688,0.6815,0.6815,-0.1897844179666346,0
142483,npp,361,1867,0.12500000064147487,48.2676277160645,39.7697219848633,3670144,361,1441,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-07 23:16:25.594883,99.31243262237473,9.685938575674552,8.571159967052997,0.014962467265187272,13.0,-9.69,1.0,-9.34,0.3241,0.563,0.9285,1.1999,0.2376,0.15,-0.33025318790474256,0
142871,npp,1915,948,1.35710835456848,48.268913269043,39.765453338623,3670144,1915,702,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-09 22:38:36.128223,94.98636851351279,50.04831728787346,42.769331564735616,0.00130508812317967,7.0,-50.02,1.7549928774784245,-49.84,0.42,0.7006,1.2139,0.9642,1.0496,1.3086,1.2667103356455156,0
143082,npp,149,2904,0.92876797914505,48.2678108215332,39.7653427124023,3670144,150,2342,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-11 00:00:15.783785,-70.4637357381662,42.94851441561827,37.125316471506295,0.0010044788782335738,20.0,42.89,1.4867838833500562,43.07,0.5942,1.0253,2.394,0.6589,0.6106,0.612,0.5797590483638317,0
144246,npp,1852,189,1.38505566120148,48.2667350769043,39.7691650390625,3670176,1850,92,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-16 22:07:01.612856,268.77674945790034,67.2926692379052,54.79790295430972,7.149657146709294e-30,2.0,-67.2,3.1865100272627664,-67.145,0.9038,1.5126,2.7445,0.4466,0.6355,0.6186,0.6186,0
144263,npp,977,2613,0.794798672199249,48.2679672241211,39.768383026123,3670176,978,2110,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-16 23:47:51.129712,-72.6814760193536,31.242088262800774,27.35086713021419,8.216093115526074e-29,18.0,31.17,1.2365102219381485,31.375,0.7266,1.3027,2.034,0.5186,0.2648,0.4122,0.4122,0
144659,npp,2650,1718,0.402904093265533,48.2650680541992,39.7626876831055,3670176,2650,1304,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-18 23:10:14.114572,100.10454110821225,18.012571141080013,15.897007946466188,9.870876149240721e-29,12.0,-18.04,1.0442604737599883,-17.76,0.4022,0.7383,1.7509,0.915,0.3544,0.3687,0.3687,0
144673,npp,1266,4006,0.671545386314392,48.2670555114746,39.7631874084473,3670176,1269,3171,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-19 00:50:06.693799,-59.85932658828251,69.18709843822462,55.90342667915912,2.406990747776838e-29,28.0,69.04,3.5496478698597698,69.06,1.4629,2.3347,7.8417,0.2894,0.207,0.1943,0.1943,0
144859,npp,1908,1262,0.414351403713226,48.2633399963379,39.7705383300781,3670176,1908,941,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-19 22:51:22.052405,97.5859730497106,39.352816761449105,34.171381324561985,7.165678430532998e-26,9.0,-39.34,1.4276677814245327,-39.19,0.4061,0.655,1.7187,1.0314,0.507,0.4274,0.4274,0
144874,npp,676,3608,0.982189476490021,48.264087677002,39.7708015441895,3670176,678,2927,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-20 00:31:30.645437,-63.579907069710664,62.09853483806585,51.526197988941945,1.191419388212716e-28,25.0,61.99,2.5331140255951103,62.03,1.0444,1.9162,8.5291,0.3526,0.3069,0.3463,0.3463,0
145054,npp,1136,798,0.571734338998795,48.265380859375,39.769947052002,3670176,1140,584,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-20 22:32:24.656443,93.19419726804834,54.28696403286249,45.988945730124016,2.689058440507061e-21,6.0,-54.23,1.9513309067639726,-54.15,0.6051,0.9672,1.9538,0.6985,0.4729,0.3993,0.3993,0
145068,npp,56,3194,1.34276783466339,48.2697906494141,39.765983581543,3670176,56,2544,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-21 00:12:51.042558,-67.3076883263176,52.125517315975955,44.3667913373459,4.8791592825613287e-26,22.0,52.04,1.847645286154319,52.12,0.7275,1.5001,3.7183,0.4504,0.5904,0.6047,0.6047,0
145266,npp,2480,2760,0.533458113670349,48.2660369873047,39.763729095459,3670176,2482,2218,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-21 23:54:07.883253,-69.70053745352241,37.51822158783828,32.64810969539446,9.095219319960806e-22,19.0,37.46,1.357151599901897,37.62,0.4991,0.8378,1.8762,0.8064,0.4514,0.4302,0.4302,0
145651,npp,1097,1870,0.647499084472656,48.2691040039062,39.7643814086914,3670176,1097,1444,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-23 23:16:34.441498,99.58936890941037,9.50554468806492,8.411437167590107,1.2780868773710217e-09,13.0,-9.51,1.0,-9.34,0.3241,0.563,0.9285,1.1999,0.7601,0.777,0.777,0
145844,npp,347,1416,0.12500000073920942,48.2696418762207,39.7625427246094,3670144,347,1064,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-24 22:57:42.380198,97.86538124446389,32.977494957320474,28.824792880536176,0.0008909230204665135,10.0,-32.97,1.2365102219381485,-32.88,0.4475,0.7632,1.7395,0.8852,0.1594,0.1106,0.1106,0
145856,npp,2152,3743,1.44530832767487,48.2695236206055,39.7691230773926,3670176,2153,3022,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-25 00:37:45.635086,-62.18436534528136,64.7205312871875,53.22871121415388,1.865840804378176e-10,26.0,64.59,2.8345692104261015,64.63,1.1004,2.4993,4.1944,0.2703,0.3037,0.3907,0.3907,0
146029,npp,2657,953,5.71958827972412,48.2697296142578,39.762279510498,3670144,2659,705,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-25 22:38:48.544673,95.14076877694286,49.90343349524715,42.65412880831813,0.014002467945822474,7.0,-49.87,1.7549928774784245,-49.84,0.42,0.7006,1.2139,0.9642,3.5354,5.515,5.065560094780528,0
146044,npp,1526,3336,1.20868170261383,48.2661209106445,39.7688331604004,3670176,1527,2684,196611,3866787,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-26 00:19:07.813757,-65.85451090195959,55.889202918751685,47.175024253873815,0.0004557436704931226,23.0,55.8,2.0682789409984763,55.82,0.8418,1.6698,3.6711,0.4046,0.4526,0.489,0.489,0
146218,npp,1865,496,4.35350275039673,48.2660598754883,39.77099609375,3670144,1865,298,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-26 22:19:49.376983,91.3060326247012,61.472789674163366,51.09741369313408,0.04213113228616362,4.0,-61.41,2.5331140255951103,-61.41,0.4964,0.9589,2.1807,0.7046,2.0157,3.0673,1.7150089485406295,0
146230,npp,886,2908,1.53877532482147,48.2675399780273,39.7707481384277,3670144,887,2345,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-27 00:00:26.439479,-69.58423803029221,43.10627896678471,37.25205791182323,0.01438832821592361,20.0,43.03,1.4867838833500562,43.07,0.5942,1.0253,2.394,0.6589,1.0209,1.0139,0.55207506352081,0
146411,npp,1043,41,3.70427918434143,48.2636871337891,39.7674407958984,3670144,1046,16,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-27 22:00:48.428675,267.9333045658874,69.70221174955566,56.17540037141452,0.08451753213952844,1.0,-69.59,3.5496478698597698,-69.59,0.9287,1.3986,2.4247,0.483,1.3251,1.7893,-0.9234754750908754,0
146424,npp,218,2468,2.73195362091064,48.2643890380859,39.7673530578613,3670144,218,1998,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-27 23:41:41.504774,-72.38248633789327,24.288395894827143,21.367666331891655,0.051623377913027915,17.0,24.23,1.1367971201176101,24.33,0.3924,0.6531,1.4944,1.0344,2.5043,2.8259,1.1689345160502755,0
146813,npp,533,3876,13.4076662063599,48.270320892334,39.7662086486816,3670144,535,3103,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-30 00:44:00.656566,-61.020417282621956,67.0819519799691,54.67954319430328,0.14949945557090705,27.0,66.94,3.1865100272627664,66.94,1.2839,3.0253,10.1757,0.2233,3.9338,2.9941,-1.8044127623303718,0
147003,npp,3004,3473,9.70370578765869,48.264217376709,39.766716003418,3670144,3002,2816,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-31 00:25:22.841582,-64.38391139939844,59.19251113619831,49.53834158598568,0.12925032504276301,24.0,59.09,2.3545700244418297,59.09,0.8517,1.9829,4.672,0.3407,3.9546,3.306,-0.8425725274690663,0
147184,npp,331,648,0.12500000308624082,48.267951965332,39.7636985778809,3670144,330,431,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-10-31 22:26:11.524914,92.33411059883383,58.06895900559022,48.739791484740195,0.12110802726396151,5.0,-58.0,2.2013981571160284,-57.98,0.5983,1.3352,2.5319,0.506,0.1258,0.0632,-3.8240276305457317,0
147195,npp,2373,3052,3.61453485488892,48.2690773010254,39.7667999267578,3670144,2374,2454,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-11-01 00:06:43.249369,-68.55520626642019,47.94741104060219,41.12786403198879,0.11161193284711911,21.0,47.86,1.646109783506203,47.9,0.6009,1.2029,2.3201,0.5616,2.1407,2.0301,-1.552329662703634,0
147368,npp,2574,193,2.70527076721191,48.2668914794922,39.7655029296875,3670144,2571,95,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-11-01 22:07:10.576109,268.7520318005355,67.23429099423605,54.759838773813094,0.08893168206669004,2.0,-67.14,3.1865100272627664,-67.145,0.9038,1.5126,2.7445,0.4466,1.0499,1.2082,-1.6462572937934083,0
147382,npp,1714,2616,2.06978321075439,48.2656135559082,39.7656211853027,3670144,1715,2112,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-11-01 23:48:00.092740,-72.59107302484958,31.371883820758388,27.460227827659455,0.09170578131372653,18.0,31.31,1.2365102219381485,31.375,0.7266,1.3027,2.034,0.5186,1.2959,1.0734,-1.8700980905644848,0
147774,npp,1996,4008,4.83921957015991,48.2647895812988,39.7657432556152,3670144,1994,3172,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-11-04 00:50:13.901467,-59.47944775292993,69.21856627980357,55.91687285835048,0.05408118237199271,28.0,69.07,3.5496478698597698,69.06,1.4629,2.3347,7.8417,0.2894,1.3811,1.4003,-0.3355541061096978,0
148149,npp,1847,801,2.32429265975952,48.2700309753418,39.7653770446777,3670144,1848,588,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-11-05 22:32:33.659355,93.63442263404282,54.200919226743395,45.92253402660715,0.015957958748637195,6.0,-54.15,1.9513309067639726,-54.15,0.6051,0.9672,1.9538,0.6985,1.371,1.6235,1.1112943305970222,0
148163,npp,766,3196,3.64539408683777,48.266975402832,39.7635955810547,3670144,764,2545,196611,3866755,5281,ukr_luhansk_81_53,48.26666667,39.76666667,81,53,ukr_luhansk,2012-11-06 00:12:58.266594,-66.8953798240084,52.18397041908109,44.40889713619286,0.023963680698135145,22.0,52.1,1.847645286154319,52.12,0.7275,1.5001,3.7183,0.4504,1.8367,1.6417,0.8725331343195284,0
