lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.324,0.493,0.323
2,0.145,0.377,0.143
3,0.121,0.285,0.119
4,0.137,0.215,0.134
5,0.263,0.163,0.258
6,0.152,0.127,0.146
7,0.084,0.102,0.077
8,0.078,0.087,0.07
9,0.09,0.08,0.081
10,0.213,0.079,0.203
11,0.342,0.083,0.332
12,0.127,0.088,0.116
13,0.059,0.096,0.047
14,0.056,0.103,0.044
15,0.089,0.111,0.077
16,0.138,0.117,0.126
17,0.111,0.122,0.1
18,0.053,0.125,0.041
19,0.04,0.126,0.028
20,0.068,0.124,0.057
21,0.154,0.121,0.144
22,0.168,0.115,0.158
23,0.094,0.108,0.085
24,0.042,0.099,0.034
25,0.04,0.088,0.033
26,0.085,0.063,0.078
27,0.046,0.054,0.039
28,0.042,0.05,0.036
29,0.027,0.047,0.021
30,0.025,0.045,0.019
31,0.048,0.038,0.042
32,0.04,0.033,0.033
33,0.033,0.032,0.026
34,0.012,0.033,0.004
35,0.01,0.035,0.001
36,0.022,0.032,0.013
37,0.035,0.023,0.025
38,0.041,0.018,0.03
39,0.03,0.017,0.019
40,0.021,0.016,0.01
41,0.016,0.015,0.004
42,0.022,0.012,0.009
43,0.037,0.01,0.024
44,0.003,0.01,-0.009
45,-0.001,0.011,-0.014
46,-0.002,0.013,-0.014
47,0.004,0.011,-0.008
48,0.006,0.006,-0.005
49,0.001,0.003,-0.01
50,-0.002,0.002,-0.011
51,-0.0,0.001,-0.009
52,0.003,-0.002,-0.004
53,0.005,-0.004,-0.001
54,-0.007,-0.007,-0.012
55,-0.011,-0.008,-0.014
56,-0.013,-0.009,-0.016
57,-0.013,-0.011,-0.015
58,-0.011,-0.013,-0.011
59,-0.01,-0.015,-0.011
60,-0.014,-0.016,-0.014
61,-0.018,-0.017,-0.019
62,-0.018,-0.017,-0.02
63,-0.018,-0.018,-0.02
64,-0.018,-0.019,-0.023
65,-0.022,-0.02,-0.027
66,-0.023,-0.021,-0.028
67,-0.024,-0.022,-0.029
68,-0.024,-0.022,-0.03
69,-0.024,-0.024,-0.03
70,-0.025,-0.024,-0.032
71,-0.024,-0.025,-0.031
72,-0.024,-0.025,-0.031
73,-0.024,-0.025,-0.031
74,-0.023,-0.025,-0.03
75,-0.025,-0.025,-0.032
76,-0.025,-0.025,-0.032
77,-0.025,-0.025,-0.031
78,-0.026,-0.025,-0.031
79,-0.026,-0.025,-0.03
80,-0.026,-0.025,-0.03
81,-0.026,-0.025,-0.028
82,-0.023,-0.025,-0.024
83,-0.025,-0.025,-0.024
84,-0.025,-0.025,-0.024
85,-0.023,-0.025,-0.022
86,-0.024,-0.025,-0.023
87,-0.026,-0.026,-0.024
88,-0.026,-0.026,-0.023
89,-0.027,-0.025,-0.024
90,-0.027,-0.025,-0.025
91,-0.026,-0.026,-0.024
92,-0.024,-0.026,-0.023
93,-0.024,-0.026,-0.023
94,-0.026,-0.026,-0.026
95,-0.028,-0.026,-0.029
96,-0.029,-0.026,-0.03
97,-0.028,-0.026,-0.029
98,-0.026,-0.026,-0.027
99,-0.025,-0.026,-0.027
100,-0.026,-0.026,-0.028
101,-0.027,-0.026,-0.029
102,-0.024,-0.026,-0.027
103,-0.021,-0.025,-0.023
104,-0.022,-0.025,-0.024
105,-0.023,-0.024,-0.025
106,-0.026,-0.023,-0.027
107,-0.026,-0.023,-0.026
108,-0.025,-0.022,-0.024
109,-0.023,-0.021,-0.022
110,-0.022,-0.021,-0.021
111,-0.023,-0.02,-0.021
112,-0.025,-0.02,-0.02
113,-0.021,-0.02,-0.015
114,-0.013,-0.019,-0.006
115,-0.012,-0.019,-0.005
116,-0.016,-0.018,-0.007
117,-0.018,-0.018,-0.01
118,-0.018,-0.018,-0.01
119,-0.016,-0.018,-0.007
120,-0.017,-0.018,-0.009
121,-0.018,-0.019,-0.011
122,-0.018,-0.019,-0.01
123,-0.018,-0.019,-0.011
124,-0.02,-0.019,-0.014
125,-0.02,-0.019,-0.015
126,-0.021,-0.019,-0.015
127,-0.021,-0.018,-0.015
128,-0.019,-0.018,-0.013
129,-0.018,-0.017,-0.012
130,-0.017,-0.017,-0.011
131,-0.017,-0.016,-0.011
132,-0.018,-0.016,-0.013
133,-0.016,-0.015,-0.01
134,-0.017,-0.014,-0.011
135,-0.017,-0.014,-0.011
136,-0.015,-0.013,-0.009
137,-0.015,-0.012,-0.008
138,-0.013,-0.011,-0.005
139,-0.011,-0.01,-0.004
140,-0.005,-0.01,0.002
141,0.001,-0.009,0.008
142,-0.003,-0.008,0.004
143,-0.005,-0.008,0.001
144,-0.0,-0.007,0.007
145,-0.001,-0.007,0.005
146,-0.006,-0.007,-0.0
147,-0.012,-0.006,-0.006
148,-0.013,-0.006,-0.007
149,-0.014,-0.007,-0.007
150,-0.013,-0.007,-0.006
151,-0.01,-0.007,-0.003
152,-0.009,-0.007,-0.002
153,-0.007,-0.008,-0.001
154,-0.007,-0.008,-0.002
155,-0.008,-0.009,-0.004
156,-0.007,-0.009,-0.003
157,-0.006,-0.01,-0.002
158,-0.006,-0.01,-0.004
159,-0.008,-0.01,-0.006
160,-0.009,-0.011,-0.008
161,-0.01,-0.011,-0.009
162,-0.01,-0.011,-0.01
163,-0.011,-0.01,-0.012
164,-0.011,-0.01,-0.012
165,-0.012,-0.01,-0.013
166,-0.012,-0.009,-0.013
167,-0.012,-0.009,-0.014
168,-0.012,-0.009,-0.014
169,-0.012,-0.009,-0.014
170,-0.012,-0.009,-0.013
171,-0.012,-0.01,-0.012
172,-0.005,-0.01,-0.005
173,-0.007,-0.01,-0.005
174,-0.007,-0.01,-0.004
175,-0.008,-0.01,-0.004
176,-0.01,-0.01,-0.007
177,-0.009,-0.01,-0.006
178,-0.006,-0.01,-0.002
179,-0.009,-0.01,-0.006
180,-0.01,-0.01,-0.009
181,-0.011,-0.01,-0.01
182,-0.01,-0.01,-0.01
183,-0.009,-0.01,-0.009
184,-0.011,-0.01,-0.012
185,-0.013,-0.01,-0.013
186,-0.013,-0.01,-0.014
187,-0.013,-0.01,-0.015
188,-0.011,-0.011,-0.013
189,-0.01,-0.011,-0.012
190,-0.01,-0.011,-0.013
191,-0.01,-0.011,-0.013
192,-0.011,-0.011,-0.014
193,-0.011,-0.011,-0.015
194,-0.01,-0.011,-0.013
195,-0.011,-0.01,-0.015
196,-0.012,-0.01,-0.014
197,-0.012,-0.01,-0.013
198,-0.01,-0.01,-0.011
199,-0.009,-0.01,-0.009
200,-0.006,-0.01,-0.005
201,-0.006,-0.01,-0.004
202,-0.01,-0.01,-0.008
203,-0.011,-0.01,-0.009
204,-0.01,-0.011,-0.009
205,-0.011,-0.011,-0.011
206,-0.013,-0.012,-0.013
207,-0.014,-0.012,-0.014
208,-0.013,-0.012,-0.013
209,-0.011,-0.013,-0.011
210,-0.01,-0.013,-0.009
211,-0.008,-0.014,-0.007
212,-0.012,-0.014,-0.011
213,-0.017,-0.014,-0.016
214,-0.02,-0.015,-0.02
215,-0.019,-0.015,-0.019
216,-0.018,-0.016,-0.019
217,-0.018,-0.016,-0.019
218,-0.018,-0.017,-0.02
219,-0.019,-0.017,-0.021
220,-0.018,-0.018,-0.021
221,-0.016,-0.019,-0.02
222,-0.016,-0.019,-0.018
223,-0.014,-0.019,-0.017
224,-0.016,-0.019,-0.018
225,-0.018,-0.019,-0.02
226,-0.018,-0.019,-0.018
227,-0.019,-0.02,-0.018
228,-0.021,-0.019,-0.02
229,-0.021,-0.019,-0.02
230,-0.022,-0.019,-0.019
231,-0.022,-0.019,-0.018
232,-0.021,-0.019,-0.016
233,-0.021,-0.019,-0.016
234,-0.019,-0.018,-0.014
235,-0.019,-0.018,-0.013
236,-0.022,-0.018,-0.016
237,-0.02,-0.018,-0.014
238,-0.017,-0.018,-0.01
239,-0.014,-0.018,-0.007
240,-0.013,-0.017,-0.006
241,-0.016,-0.017,-0.008
242,-0.014,-0.017,-0.007
243,-0.01,-0.017,-0.006
244,-0.016,-0.017,-0.013
245,-0.02,-0.017,-0.019
246,-0.019,-0.017,-0.019
247,-0.019,-0.017,-0.021
248,-0.019,-0.017,-0.022
249,-0.019,-0.018,-0.022
250,-0.019,-0.018,-0.022
251,-0.017,-0.018,-0.021
252,-0.018,-0.019,-0.021
253,-0.018,-0.019,-0.021
254,-0.017,-0.02,-0.019
255,-0.02,-0.02,-0.022
256,-0.022,-0.02,-0.025
257,-0.022,-0.021,-0.024
258,-0.023,-0.021,-0.024
259,-0.023,-0.021,-0.024
260,-0.023,-0.022,-0.023
261,-0.023,-0.022,-0.022
262,-0.022,-0.022,-0.019
263,-0.022,-0.022,-0.018
264,-0.02,-0.022,-0.016
265,-0.018,-0.022,-0.014
266,-0.02,-0.022,-0.017
267,-0.023,-0.022,-0.019
268,-0.022,-0.022,-0.019
269,-0.022,-0.022,-0.019
270,-0.023,-0.023,-0.019
271,-0.024,-0.023,-0.02
272,-0.023,-0.023,-0.02
273,-0.024,-0.023,-0.022
274,-0.024,-0.023,-0.023
275,-0.022,-0.023,-0.023
276,-0.022,-0.023,-0.024
277,-0.022,-0.023,-0.024
278,-0.024,-0.023,-0.026
279,-0.023,-0.023,-0.025
280,-0.023,-0.023,-0.025
281,-0.023,-0.023,-0.025
282,-0.023,-0.024,-0.024
283,-0.022,-0.024,-0.023
284,-0.023,-0.024,-0.024
285,-0.023,-0.024,-0.024
286,-0.023,-0.024,-0.023
287,-0.024,-0.024,-0.024
288,-0.025,-0.024,-0.023
289,-0.024,-0.023,-0.022
290,-0.024,-0.023,-0.02
291,-0.024,-0.023,-0.019
292,-0.025,-0.023,-0.019
293,-0.024,-0.023,-0.017
294,-0.022,-0.023,-0.014
295,-0.022,-0.023,-0.015
296,-0.023,-0.023,-0.015
297,-0.022,-0.023,-0.015
298,-0.022,-0.023,-0.016
299,-0.021,-0.022,-0.015
300,-0.023,-0.021,-0.017
301,-0.023,-0.021,-0.017
302,-0.023,-0.021,-0.018
303,-0.02,-0.021,-0.017
304,-0.017,-0.021,-0.015
305,-0.017,-0.02,-0.015
306,-0.02,-0.02,-0.019
307,-0.022,-0.02,-0.022
308,-0.022,-0.02,-0.023
309,-0.019,-0.02,-0.021
310,-0.017,-0.018,-0.019
311,-0.019,-0.017,-0.021
312,-0.02,-0.017,-0.023
313,-0.017,-0.017,-0.02
314,-0.011,-0.016,-0.014
315,-0.008,-0.015,-0.012
316,-0.013,-0.014,-0.016
317,-0.016,-0.012,-0.019
318,-0.017,-0.011,-0.02
319,-0.015,-0.009,-0.018
320,-0.002,-0.007,-0.005
321,-0.009,-0.002,-0.011
322,-0.014,-0.0,-0.016
323,-0.014,-0.0,-0.016
324,-0.008,-0.0,-0.01
325,0.025,-0.001,0.022
326,0.019,0.001,0.016
327,0.008,0.002,0.005
328,-0.002,0.002,-0.006
329,-0.005,0.003,-0.009
330,0.029,0.004,0.024
331,0.009,0.006,0.004
332,-0.001,0.012,-0.006
333,-0.005,0.014,-0.011
334,0.01,0.011,0.003
335,0.038,0.01,0.031
336,0.028,0.009,0.021
337,0.017,0.011,0.009
338,-0.003,0.015,-0.011
339,-0.008,0.015,-0.016
340,0.0,0.015,-0.008
341,0.012,0.016,0.003
342,0.019,0.02,0.012
343,0.0,0.03,-0.007
344,-0.004,0.03,-0.011
345,0.028,0.028,0.021
346,0.107,0.028,0.101
347,0.086,0.029,0.08
348,0.04,0.034,0.035
349,0.02,0.038,0.015
350,0.017,0.041,0.013
351,0.044,0.044,0.042
352,0.054,0.048,0.052
353,0.025,0.054,0.024
354,0.018,0.062,0.017
355,0.016,0.066,0.015
356,0.061,0.066,0.061
357,0.216,0.068,0.215
358,0.13,0.073,0.128
359,0.034,0.079,0.032
360,0.019,0.08,0.015
361,0.02,0.079,0.016
362,0.083,0.077,0.079
363,0.141,0.076,0.135
364,0.046,0.078,0.04
365,0.025,0.078,0.018
366,0.023,0.076,0.016
367,0.082,0.073,0.074
368,0.326,0.071,0.318
369,0.111,0.072,0.102
370,0.029,0.074,0.02
371,0.018,0.072,0.01
372,0.027,0.068,0.019
373,0.087,0.064,0.079
374,0.053,0.062,0.045
375,0.019,0.061,0.011
376,0.007,0.06,-0.0
377,0.012,0.059,0.005
378,0.059,0.057,0.053
379,0.152,0.056,0.146
380,0.055,0.055,0.05
381,0.001,0.054,-0.003
382,-0.0,0.053,-0.003
383,0.068,0.052,0.066
384,0.156,0.05,0.154
385,0.063,0.049,0.06
386,0.017,0.048,0.014
387,0.001,0.046,-0.003
388,0.047,0.045,0.043
389,0.122,0.043,0.116
390,0.067,0.042,0.06
391,0.022,0.04,0.015
392,-0.002,0.038,-0.01
393,0.012,0.036,0.004
394,0.064,0.033,0.056
395,0.058,0.031,0.049
396,0.009,0.029,-0.0
397,-0.006,0.027,-0.016
398,-0.0,0.024,-0.01
399,0.021,0.022,0.01
400,0.055,0.02,0.045
