lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.368,0.518,0.38
2,0.17,0.391,0.179
3,0.13,0.29,0.131
4,0.163,0.21,0.155
5,0.283,0.149,0.264
6,0.083,0.104,0.062
7,0.054,0.072,0.028
8,0.044,0.051,0.013
9,0.056,0.038,0.022
10,0.125,0.033,0.086
11,0.22,0.033,0.177
12,0.083,0.036,0.042
13,0.04,0.042,-0.001
14,0.028,0.049,-0.013
15,0.044,0.057,0.003
16,0.122,0.065,0.079
17,0.026,0.072,-0.013
18,0.016,0.077,-0.021
19,0.022,0.081,-0.013
20,0.055,0.083,0.022
21,0.121,0.084,0.089
22,0.042,0.082,0.016
23,0.03,0.079,0.007
24,0.028,0.075,0.009
25,0.045,0.068,0.031
26,0.065,0.048,0.054
27,0.058,0.042,0.052
28,0.04,0.041,0.038
29,0.032,0.042,0.032
30,0.033,0.041,0.034
31,0.043,0.033,0.041
32,0.06,0.03,0.052
33,0.031,0.03,0.018
34,0.01,0.03,-0.007
35,0.005,0.03,-0.016
36,0.014,0.028,-0.012
37,0.047,0.02,0.016
38,0.031,0.017,0.0
39,0.008,0.014,-0.022
40,0.0,0.012,-0.032
41,0.005,0.011,-0.029
42,0.023,0.006,-0.013
43,0.005,0.004,-0.031
44,-0.003,0.003,-0.039
45,-0.005,0.003,-0.041
46,-0.004,0.002,-0.038
47,0.002,-0.001,-0.031
48,0.002,-0.002,-0.03
49,-0.004,-0.003,-0.031
50,-0.009,-0.003,-0.032
51,-0.01,-0.003,-0.028
52,-0.008,-0.004,-0.022
53,-0.001,-0.005,-0.012
54,-0.001,-0.005,-0.008
55,-0.003,-0.006,-0.004
56,-0.002,-0.006,0.001
57,-0.002,-0.006,0.005
58,-0.001,-0.008,0.008
59,-0.004,-0.009,0.005
60,-0.009,-0.009,0.0
61,-0.01,-0.009,-0.005
62,-0.012,-0.008,-0.01
63,-0.01,-0.01,-0.013
64,-0.01,-0.011,-0.019
65,-0.014,-0.012,-0.025
66,-0.015,-0.012,-0.028
67,-0.016,-0.013,-0.03
68,-0.014,-0.014,-0.03
69,-0.017,-0.015,-0.038
70,-0.018,-0.016,-0.039
71,-0.018,-0.016,-0.04
72,-0.017,-0.017,-0.04
73,-0.016,-0.018,-0.039
74,-0.017,-0.018,-0.04
75,-0.019,-0.019,-0.041
76,-0.019,-0.02,-0.04
77,-0.019,-0.02,-0.038
78,-0.018,-0.021,-0.034
79,-0.017,-0.021,-0.03
80,-0.021,-0.022,-0.034
81,-0.023,-0.022,-0.033
82,-0.023,-0.023,-0.03
83,-0.022,-0.023,-0.026
84,-0.021,-0.023,-0.02
85,-0.024,-0.022,-0.021
86,-0.025,-0.022,-0.017
87,-0.023,-0.022,-0.013
88,-0.023,-0.022,-0.01
89,-0.023,-0.022,-0.01
90,-0.024,-0.022,-0.012
91,-0.024,-0.022,-0.017
92,-0.024,-0.021,-0.021
93,-0.022,-0.021,-0.022
94,-0.02,-0.02,-0.023
95,-0.02,-0.019,-0.022
96,-0.023,-0.018,-0.028
97,-0.021,-0.017,-0.025
98,-0.015,-0.016,-0.018
99,-0.006,-0.016,-0.011
100,-0.006,-0.015,-0.01
101,-0.01,-0.015,-0.018
102,-0.016,-0.015,-0.025
103,-0.016,-0.016,-0.025
104,-0.015,-0.016,-0.024
105,-0.018,-0.016,-0.026
106,-0.021,-0.016,-0.026
107,-0.025,-0.017,-0.028
108,-0.02,-0.017,-0.02
109,-0.014,-0.018,-0.011
110,-0.008,-0.018,-0.002
111,-0.007,-0.018,0.003
112,-0.013,-0.018,-0.004
113,-0.019,-0.018,-0.009
114,-0.02,-0.017,-0.007
115,-0.022,-0.017,-0.006
116,-0.027,-0.016,-0.009
117,-0.029,-0.015,-0.009
118,-0.024,-0.015,-0.003
119,-0.018,-0.015,0.004
120,-0.011,-0.015,0.01
121,-0.016,-0.014,0.004
122,-0.017,-0.014,0.0
123,-0.007,-0.013,0.01
124,0.001,-0.012,0.017
125,0.003,-0.012,0.022
126,-0.009,-0.011,0.012
127,-0.011,-0.011,0.01
128,-0.009,-0.011,0.013
129,-0.007,-0.011,0.011
130,-0.003,-0.012,0.011
131,-0.009,-0.011,0.002
132,-0.015,-0.011,-0.006
133,-0.021,-0.011,-0.014
134,-0.02,-0.011,-0.013
135,-0.016,-0.011,-0.006
136,-0.015,-0.011,-0.003
137,-0.022,-0.012,-0.006
138,-0.021,-0.012,-0.004
139,-0.013,-0.012,0.006
140,-0.005,-0.012,0.012
141,0.005,-0.011,0.019
142,-0.002,-0.01,0.01
143,-0.006,-0.008,0.005
144,-0.007,-0.007,0.006
145,-0.008,-0.006,0.006
146,-0.008,-0.004,0.008
147,-0.009,-0.003,0.008
148,-0.008,-0.001,0.009
149,-0.007,0.0,0.01
150,-0.001,0.001,0.015
151,0.013,0.002,0.026
152,0.014,0.004,0.024
153,0.006,0.006,0.015
154,0.002,0.008,0.011
155,0.005,0.01,0.015
156,0.021,0.012,0.034
157,0.026,0.014,0.037
158,0.02,0.016,0.028
159,0.014,0.017,0.019
160,0.011,0.018,0.015
161,0.016,0.018,0.017
162,0.012,0.018,0.01
163,0.009,0.019,0.004
164,0.009,0.019,0.004
165,0.011,0.019,0.006
166,0.019,0.019,0.016
167,0.029,0.018,0.028
168,0.035,0.017,0.033
169,0.034,0.017,0.032
170,0.03,0.017,0.028
171,0.024,0.016,0.023
172,0.022,0.016,0.022
173,0.015,0.015,0.015
174,0.007,0.015,0.008
175,0.001,0.015,0.003
176,-0.002,0.015,0.001
177,0.001,0.014,0.004
178,0.002,0.013,0.006
179,0.001,0.013,0.005
180,0.002,0.013,0.006
181,0.014,0.013,0.017
182,0.026,0.013,0.028
183,0.036,0.013,0.041
184,0.026,0.013,0.032
185,0.015,0.013,0.02
186,0.015,0.013,0.016
187,0.015,0.014,0.011
188,0.019,0.014,0.015
189,0.018,0.015,0.012
190,0.012,0.016,0.006
191,0.009,0.017,0.003
192,0.006,0.018,-0.001
193,0.005,0.018,-0.002
194,0.017,0.017,0.012
195,0.017,0.016,0.015
196,0.012,0.014,0.014
197,0.012,0.012,0.014
198,0.015,0.01,0.016
199,0.018,0.008,0.02
200,0.022,0.005,0.026
201,0.014,0.003,0.021
202,-0.001,0.001,0.009
203,-0.006,-0.0,0.006
204,-0.005,-0.002,0.009
205,-0.001,-0.004,0.014
206,-0.003,-0.005,0.014
207,-0.009,-0.006,0.009
208,-0.012,-0.007,0.005
209,-0.014,-0.009,0.004
210,-0.015,-0.011,0.002
211,-0.017,-0.012,-0.0
212,-0.014,-0.012,0.001
213,-0.021,-0.013,-0.006
214,-0.022,-0.014,-0.008
215,-0.015,-0.014,-0.004
216,-0.008,-0.014,-0.001
217,-0.006,-0.014,-0.001
218,-0.012,-0.013,-0.007
219,-0.014,-0.013,-0.011
220,-0.014,-0.013,-0.011
221,-0.012,-0.013,-0.009
222,-0.009,-0.012,-0.003
223,-0.006,-0.012,-0.002
224,-0.012,-0.012,-0.007
225,-0.016,-0.012,-0.009
226,-0.011,-0.013,-0.002
227,-0.005,-0.014,0.005
228,-0.008,-0.015,0.001
229,-0.016,-0.016,-0.001
230,-0.02,-0.017,-0.002
231,-0.021,-0.019,-0.001
232,-0.021,-0.021,-0.001
233,-0.021,-0.022,0.0
234,-0.025,-0.024,-0.001
235,-0.029,-0.025,-0.004
236,-0.03,-0.027,-0.006
237,-0.03,-0.028,-0.006
238,-0.032,-0.029,-0.007
239,-0.034,-0.029,-0.01
240,-0.033,-0.03,-0.012
241,-0.029,-0.03,-0.007
242,-0.025,-0.03,-0.003
243,-0.024,-0.03,-0.003
244,-0.031,-0.03,-0.014
245,-0.036,-0.03,-0.023
246,-0.033,-0.029,-0.024
247,-0.03,-0.028,-0.024
248,-0.026,-0.028,-0.024
249,-0.026,-0.027,-0.027
250,-0.027,-0.027,-0.03
251,-0.026,-0.026,-0.03
252,-0.023,-0.025,-0.026
253,-0.019,-0.025,-0.02
254,-0.018,-0.025,-0.018
255,-0.023,-0.025,-0.022
256,-0.025,-0.025,-0.024
257,-0.025,-0.025,-0.024
258,-0.026,-0.026,-0.024
259,-0.026,-0.026,-0.022
260,-0.027,-0.027,-0.022
261,-0.028,-0.027,-0.021
262,-0.03,-0.028,-0.019
263,-0.029,-0.028,-0.014
264,-0.029,-0.029,-0.011
265,-0.03,-0.029,-0.011
266,-0.031,-0.029,-0.01
267,-0.031,-0.03,-0.01
268,-0.031,-0.03,-0.01
269,-0.031,-0.031,-0.013
270,-0.031,-0.031,-0.015
271,-0.031,-0.031,-0.018
272,-0.031,-0.031,-0.02
273,-0.032,-0.03,-0.019
274,-0.03,-0.03,-0.021
275,-0.03,-0.029,-0.027
276,-0.03,-0.029,-0.031
277,-0.029,-0.028,-0.033
278,-0.027,-0.027,-0.032
279,-0.025,-0.027,-0.033
280,-0.023,-0.026,-0.034
281,-0.024,-0.026,-0.035
282,-0.025,-0.025,-0.036
283,-0.025,-0.025,-0.036
284,-0.023,-0.024,-0.031
285,-0.024,-0.024,-0.033
286,-0.023,-0.023,-0.032
287,-0.023,-0.023,-0.032
288,-0.023,-0.023,-0.03
289,-0.023,-0.023,-0.028
290,-0.022,-0.023,-0.026
291,-0.022,-0.023,-0.024
292,-0.023,-0.023,-0.021
293,-0.023,-0.022,-0.017
294,-0.022,-0.022,-0.011
295,-0.021,-0.022,-0.009
296,-0.022,-0.022,-0.008
297,-0.023,-0.022,-0.009
298,-0.023,-0.022,-0.01
299,-0.022,-0.022,-0.012
300,-0.02,-0.022,-0.014
301,-0.021,-0.021,-0.017
302,-0.023,-0.021,-0.02
303,-0.023,-0.021,-0.023
304,-0.022,-0.021,-0.025
305,-0.021,-0.021,-0.024
306,-0.019,-0.02,-0.026
307,-0.019,-0.02,-0.03
308,-0.017,-0.02,-0.031
309,-0.016,-0.019,-0.03
310,-0.013,-0.017,-0.027
311,-0.014,-0.016,-0.03
312,-0.016,-0.016,-0.032
313,-0.017,-0.015,-0.03
314,-0.014,-0.013,-0.026
315,-0.012,-0.011,-0.024
316,-0.013,-0.009,-0.022
317,-0.013,-0.007,-0.022
318,-0.011,-0.006,-0.02
319,-0.006,-0.004,-0.014
320,-0.0,-0.002,-0.006
321,0.0,0.001,-0.001
322,-0.002,0.004,0.002
323,0.001,0.005,0.01
324,0.006,0.005,0.018
325,0.013,0.006,0.027
326,0.02,0.007,0.034
327,0.012,0.01,0.025
328,0.008,0.01,0.018
329,0.007,0.009,0.013
330,0.013,0.009,0.015
331,0.031,0.009,0.029
332,0.009,0.014,0.005
333,0.004,0.014,-0.002
334,0.012,0.012,0.003
335,0.025,0.011,0.012
336,0.021,0.01,0.004
337,0.001,0.012,-0.016
338,-0.003,0.013,-0.022
339,0.005,0.014,-0.016
340,0.014,0.015,-0.006
341,0.032,0.016,0.01
342,0.023,0.019,0.002
343,0.005,0.027,-0.013
344,0.002,0.031,-0.015
345,0.009,0.033,-0.007
346,0.052,0.034,0.036
347,0.084,0.035,0.069
348,0.032,0.042,0.021
349,0.016,0.044,0.009
350,0.025,0.045,0.022
351,0.047,0.046,0.05
352,0.108,0.048,0.114
353,0.057,0.053,0.07
354,0.038,0.055,0.053
355,0.033,0.058,0.048
356,0.034,0.06,0.047
357,0.18,0.061,0.186
358,0.117,0.064,0.12
359,0.043,0.069,0.042
360,0.024,0.071,0.018
361,0.024,0.07,0.015
362,0.094,0.069,0.08
363,0.076,0.069,0.06
364,0.035,0.073,0.018
365,0.016,0.072,-0.004
366,0.014,0.071,-0.009
367,0.024,0.069,-0.0
368,0.179,0.067,0.149
369,0.145,0.069,0.116
370,0.082,0.069,0.053
371,0.03,0.069,0.003
372,0.025,0.067,-0.001
373,0.196,0.065,0.168
374,0.087,0.065,0.063
375,0.038,0.066,0.016
376,0.018,0.066,-0.002
377,0.026,0.066,0.008
378,0.108,0.066,0.091
379,0.062,0.066,0.05
380,0.037,0.065,0.03
381,0.027,0.065,0.024
382,0.029,0.064,0.03
383,0.051,0.063,0.056
384,0.129,0.062,0.133
385,0.077,0.06,0.082
386,0.042,0.059,0.044
387,0.027,0.057,0.025
388,0.03,0.055,0.023
389,0.137,0.052,0.122
390,0.064,0.049,0.047
391,0.036,0.047,0.017
392,0.02,0.043,0.001
393,0.017,0.04,-0.003
394,0.088,0.036,0.063
395,0.037,0.032,0.012
396,0.015,0.028,-0.01
397,0.004,0.024,-0.021
398,-0.002,0.02,-0.029
399,0.019,0.016,-0.009
400,0.03,0.012,0.002
