gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3028,1546,0.26592266559600797,48.5021133422852,39.5812835693359,3670176,3029,1160,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-09-11 23:04:05.142325,99.71655658718286,26.910205108637406,23.63721821874894,0.00011513840918668152,11.0,-26.93,1.1367971201176101,-26.88,0.125,0.2033,0.3133,1.2133,0.3018,0.3226,0
137631,npp,2265,1086,0.390720516443253,48.4973258972168,39.5872611999512,3670176,2265,798,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-09-12 22:45:09.486085,95.71040134580548,45.67330781124705,39.32566779720294,1.8396775688748695e-09,8.0,-45.66,1.5732132722552272,-45.66,0.1446,0.2911,0.4478,0.8475,0.31,0.3311,0
137822,npp,1456,627,0.290730103850365,48.49609375,39.5878295898438,3670176,1460,411,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-09-13 22:26:10.283232,92.05544227533693,58.54584623102183,49.08640771625631,1.1385221214184918e-15,5.0,-58.51,2.253202848596432,-58.44,0.2185,0.4022,0.4973,0.6134,0.1972,0.1783,0
137836,npp,451,3025,0.401129990816116,48.4976196289062,39.5869903564453,3670176,452,2434,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-09-14 00:06:43.784790,-68.52097389059368,47.04961726603951,40.42515408090119,1.7300727242255398e-09,21.0,46.99,1.646109783506203,46.975,0.2094,0.3932,0.6215,0.6274,0.2515,0.2517,0
138010,npp,633,173,0.466104775667191,48.4996376037598,39.5866813659668,3670176,633,83,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-09-14 22:07:09.299753,268.77577845789983,67.55037991430083,54.95811607601078,2.3337667396774836e-21,2.0,-67.48,3.1865100272627664,-67.48,0.1518,0.4007,0.5069,0.6157,0.2672,0.287,0
138022,npp,2837,2588,0.322665363550186,48.502685546875,39.5821533203125,3670176,2838,2092,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-09-14 23:47:58.814555,-71.78354266058508,30.077686322695577,26.35909595035184,1.3392355386727812e-16,18.0,30.03,1.184412938166907,30.07,0.2621,0.3749,0.773,0.658,0.2026,0.2123,0
138408,npp,1413,1696,0.17812501266598701,48.501838684082,39.5804824829102,3670176,1413,1285,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-09-16 23:10:19.970957,99.49463930075494,19.23428619106487,16.967979169381366,1.7565007144258297e-26,12.0,-19.25,1.0442604737599883,-19.25,0.1676,0.2699,0.3624,0.9139,0.1588,0.1628,0
138603,npp,659,1239,0.12500000000203434,48.4994850158691,39.581615447998,3670176,660,922,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-09-17 22:51:26.097089,97.48491323539162,40.20084858780607,34.87603554719744,6.951950292637681e-28,9.0,-40.21,1.4276677814245327,-40.09,0.1682,0.2635,0.3552,0.9361,0.1497,0.117,0
138796,npp,2948,778,0.485830008983612,48.4971199035645,39.5872917175293,3670176,2949,561,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-09-18 22:32:28.666065,93.60933836592251,54.79665875107505,46.373110585144836,9.384421339564443e-28,6.0,-54.77,2.0682789409984763,-54.74,0.2089,0.3306,0.5252,0.7462,0.3217,0.3625,0
138809,npp,1876,3167,0.38838455080986,48.498363494873,39.5839881896973,3670176,1877,2527,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-09-19 00:12:55.050729,-67.60835511856347,51.343476862472706,43.77519598879395,3.1040070999243436e-28,22.0,51.27,1.847645286154319,51.24,0.2723,0.4527,1.187,0.5449,0.2119,0.2116,0
138994,npp,2134,323,0.395182996988297,48.5034370422363,39.584300994873,3670176,2135,174,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-09-19 22:13:27.681138,269.94754572042245,64.88977049931106,53.33505737743905,6.633031824170422e-26,3.0,-64.82,2.8345692104261015,-64.8,0.2062,0.3703,0.5368,0.6661,0.2555,0.2633,0
139009,npp,1215,2733,0.319228231906891,48.5008926391602,39.5877342224121,3670176,1214,2192,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-09-19 23:54:10.079046,-70.40154505542415,36.43626435015167,31.746913041022392,1.6573230292921407e-28,19.0,36.38,1.357151599901897,36.38,0.2477,0.3271,0.4685,0.7541,0.2409,0.2407,0
139201,npp,526,2294,0.384774178266525,48.5008583068848,39.5870513916016,3670176,526,1847,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-09-20 23:35:23.328154,-72.35782426214564,15.006292838913888,13.260560108895964,6.5171324825368e-27,16.0,14.95,1.0442604737599883,15.0,0.1952,0.2879,0.3848,0.8569,0.3395,0.3297,0
139783,npp,1345,930,0.411311507225037,48.5031547546387,39.5799789428711,3670176,1347,690,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-09-23 22:38:45.282240,95.09377429115898,50.581821436493115,43.184592598459986,1.31577981073366e-12,7.0,-50.56,1.7549928774784245,-50.485,0.2164,0.3087,0.426,0.799,0.3051,0.3286,0
139797,npp,223,3306,0.665418088436127,48.4967880249023,39.5845336914062,3670176,221,2653,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-09-24 00:19:04.549467,-65.68527908327714,55.11903118830345,46.616085278301334,1.8086357509103367e-19,23.0,55.04,2.0682789409984763,55.04,0.2766,0.5015,1.4311,0.4919,0.3259,0.3273,0
144246,npp,1816,171,0.2907575070858,48.4969940185547,39.5862655639648,3670176,1816,82,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-10-16 22:06:58.054291,268.856695591654,67.5955385037994,54.97712637310805,8.225912971689711e-30,2.0,-67.51,3.1865100272627664,-67.48,0.1518,0.4007,0.5069,0.6157,0.2122,0.179,0
144263,npp,949,2584,0.330465763807297,48.5033760070801,39.5834617614746,3670176,950,2089,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-10-16 23:47:47.571154,-72.0336698973746,29.891039050463487,26.196784887934758,8.834420589426977e-29,18.0,29.84,1.184412938166907,30.07,0.2621,0.3749,0.773,0.658,0.2092,0.2174,0
144659,npp,2619,1694,0.1693800985813141,48.4963188171387,39.5866889953613,3670176,2618,1282,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-10-18 23:10:10.556017,99.18258190836035,19.351215442170453,17.06851150001904,1.1313552795250271e-28,12.0,-19.36,1.0442604737599883,-19.25,0.1676,0.2699,0.3624,0.9139,0.1504,0.1548,0
144673,npp,1244,3972,0.56600683927536,48.5019035339355,39.5789489746094,3670176,1242,3154,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-10-19 00:50:03.135281,-59.815358272363824,68.65734238488794,55.60379464583404,2.6517751415409666e-29,28.0,68.51,3.3985290935932855,68.51,0.5009,0.85,2.433,0.2902,0.1631,0.1643,0
144859,npp,1875,1237,0.32272160053253196,48.4993057250977,39.5784759521484,3670176,1876,920,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-10-19 22:51:18.493850,97.19882609355986,40.30104063429632,34.954874852296676,8.378747979306765e-26,9.0,-40.28,1.4276677814245327,-40.09,0.1682,0.2635,0.3552,0.9361,0.2882,0.3021,0
144874,npp,652,3576,0.1423849854618311,48.4987411499023,39.5869979858398,3670176,651,2902,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-10-20 00:31:27.086918,-63.57344174189829,61.43285721663575,51.08022983431817,1.3630011194239302e-28,25.0,61.32,2.5331140255951103,61.36,0.323,0.6044,1.0866,0.4081,0.0643,0.0581,0
145054,npp,1102,777,0.525160014629364,48.4973220825195,39.5878524780273,3670176,1100,560,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-10-20 22:32:21.097880,93.34865866508751,54.83586002673436,46.39642205763292,3.117737107844029e-21,6.0,-54.79,2.0682789409984763,-54.74,0.2089,0.3306,0.5252,0.7462,0.3408,0.3919,0
145068,npp,31,3163,0.25007389485836,48.5000534057617,39.5787773132324,3670176,35,2526,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-10-21 00:12:47.484003,-66.87471920000033,51.232065011613535,43.68452455981105,5.716544905853667e-26,22.0,51.15,1.847645286154319,51.24,0.2723,0.4527,1.187,0.5449,0.137,0.1363,0
145266,npp,2453,2731,0.315061926841736,48.4981956481934,39.5847091674805,3670176,2453,2190,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-10-21 23:54:06.103973,-71.24089626898883,36.353789970773626,31.674246123034386,1.0721911840767307e-21,19.0,36.3,1.357151599901897,36.38,0.2477,0.3271,0.4685,0.7541,0.2378,0.2376,0
145460,npp,1774,2292,0.320438280701637,48.4992408752441,39.579891204834,3670176,1774,1846,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-10-22 23:35:19.385353,-72.22439122229707,14.894749389029322,13.161157394383501,4.917052528525084e-16,16.0,14.84,1.0442604737599883,15.0,0.1952,0.2879,0.3848,0.8569,0.2779,0.2746,0
145856,npp,2130,3711,0.631223976612091,48.5006294250488,39.5822677612305,3670176,2133,3000,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-10-25 00:37:43.855805,-62.445690146581576,64.11302211920724,52.842414644679835,2.2152862037496538e-10,26.0,64.0,2.7445598364131496,64.04,0.5684,0.8439,7.3175,0.2923,0.1692,0.1845,0
146044,npp,1501,3305,0.504467248916626,48.4991416931152,39.5878677368164,3670176,1499,2651,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-10-26 00:19:04.255193,-65.87112526057389,55.09907374013818,46.59510771326873,0.00048639148099314193,23.0,55.01,2.0682789409984763,55.04,0.2766,0.5015,1.4311,0.4919,0.2481,0.2481,0
148978,npp,1033,1395,0.27965247631073,48.4995498657227,39.5825233459473,3670176,1033,1049,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-11-09 22:57:46.078597,98.18853313818877,33.88649593467783,29.593719824793457,1.0429939665771801e-08,10.0,-33.9,1.2937979144666532,-33.9,0.1579,0.2737,0.3993,0.9013,0.2513,0.2521,0
149370,npp,2527,478,0.2057791203260422,48.4992256164551,39.5843925476074,3670176,2532,285,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-11-11 22:19:51.308634,90.95693973419857,61.842145337720005,51.34344808846998,1.9968584915612615e-22,4.0,-61.78,2.5331140255951103,-61.78,0.1438,0.3457,0.4581,0.7136,0.1915,0.1468,0
149385,npp,1573,2880,0.275066077709198,48.4969062805176,39.5836067199707,3670176,1573,2322,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-11-12 00:00:30.150973,-69.99107584855712,42.10046440462819,36.43125347707382,3.5455679874584105e-16,20.0,42.02,1.4867838833500562,42.02,0.2152,0.3397,0.5135,0.7263,0.2032,0.1998,0
149562,npp,1701,26,0.788348436355591,48.5021553039551,39.5863609313965,3670176,1703,9,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-11-12 22:00:50.364241,267.68129929312727,69.93163668175751,56.29965317545973,7.573007089160333e-28,1.0,-69.83,3.5496478698597698,-69.9,0.2314,0.5588,0.7932,0.4415,0.3114,0.348,0
149576,npp,885,2441,0.309074267745018,48.4985733032227,39.5785751342773,3670176,885,1977,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-11-12 23:41:45.219748,-73.39261594735522,22.946091469976484,20.20186937064098,2.2891781099064364e-23,17.0,22.88,1.0837787002826917,22.905,0.2223,0.3074,0.4424,0.8024,0.2482,0.248,0
149759,npp,184,1997,0.12500000009424125,48.5014915466309,39.5804824829102,3670176,184,1566,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-11-13 23:22:56.731015,90.52982151685887,2.1956948915448864,1.9447492633842667,5.095907417956255e-32,14.0,-2.16,1.0,-2.16,0.1716,0.2467,0.3572,1.0,0.125,0.125,0
149944,npp,2527,1547,0.022172451019287,48.5011291503906,39.5869522094727,3670176,2527,1160,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-11-14 23:04:04.685881,97.94742692926793,26.87676469179603,23.604773825532842,1.5179905567881942e-30,11.0,-26.88,1.1367971201176101,-26.88,0.125,0.2033,0.3133,1.2133,0.0873,0.0269,0
149958,npp,1202,3844,0.1669757254421711,48.5006332397461,39.5789031982422,3670176,1205,3085,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-11-15 00:44:04.384079,-61.28922617845497,66.54462509561911,54.356057891048074,1.5999816204976542e-27,27.0,66.41,3.1865100272627664,66.39,0.4427,0.8134,3.1804,0.3033,0.0438,0.0506,0
150144,npp,596,3443,0.13192841736599803,48.5031242370605,39.5844306945801,3670176,598,2789,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-11-16 00:25:26.578447,-64.90292412665636,58.503627387658135,49.05410937177389,2.696868420449821e-29,24.0,58.4,2.253202848596432,58.38,0.2233,0.438,0.6517,0.5632,0.1109,0.0743,0
150700,npp,1678,2148,0.21342604607343668,48.5018730163574,39.5858726501465,3670176,1678,1710,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-11-18 23:29:13.582045,-69.21706987801643,6.699702310008637,5.931567595982833,9.343121216487787e-24,15.0,6.61,1.0,6.67,0.174,0.2784,0.3767,0.8861,0.1817,0.1891,0
151244,npp,2488,781,0.076206736266613,48.4975662231445,39.5837554931641,3670176,2488,565,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-11-21 22:32:33.888085,93.32511596174994,54.74097720844966,46.32442495696655,8.787709118850263e-06,6.0,-54.69,2.0682789409984763,-54.74,0.2089,0.3306,0.5252,0.7462,0.1237,0.0569,0
151257,npp,1431,3167,0.1585785672068596,48.4991760253906,39.5841941833496,3670176,1431,2527,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-11-22 00:13:00.274916,-67.32646924961942,51.34896448416278,43.772115443635684,4.256203367389331e-13,22.0,51.27,1.847645286154319,51.24,0.2723,0.4527,1.187,0.5449,0.0875,0.0864,0
154446,npp,707,2294,0.353123754262924,48.5021553039551,39.5853118896484,3670176,708,1848,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-12-09 23:35:30.580076,-74.31773802244855,15.017641469066234,13.269449876578763,4.2478251259324705e-12,16.0,14.95,1.0442604737599883,15.0,0.1952,0.2879,0.3848,0.8569,0.3092,0.3026,0
155595,npp,1477,1995,0.34959299862384796,48.4988975524902,39.5874710083008,3670176,1477,1563,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-12-15 23:22:56.767215,95.56241984503944,2.2505109516162918,1.9934850223570395,2.0747938063068885e-28,14.0,-2.28,1.0,-2.16,0.1716,0.2467,0.3572,1.0,0.3496,0.3496,0
155777,npp,729,1544,0.12500000025793492,48.4963569641113,39.5875015258789,3670176,729,1158,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-12-16 23:04:04.654460,98.69749657361525,27.000260646282218,23.71361589300612,1.5534655236250462e-25,11.0,-27.03,1.1367971201176101,-26.88,0.125,0.2033,0.3133,1.2133,0.1778,0.1517,0
155789,npp,2491,3841,0.51660680770874,48.4999694824219,39.5868644714355,3670176,2490,3083,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-12-17 00:44:02.567672,-60.955039292986946,66.52732247222163,54.35218787455285,6.012485870071743e-27,27.0,66.36,3.1865100272627664,66.39,0.4427,0.8134,3.1804,0.3033,0.1535,0.1567,0
155959,npp,3039,1083,0.408234477043152,48.5013008117676,39.5872917175293,3670176,3043,796,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-12-17 22:45:08.991457,95.06016198089452,45.759521570489404,39.39222140347878,4.5004396725244795e-21,8.0,-45.76,1.5732132722552272,-45.66,0.1446,0.2911,0.4478,0.8475,0.3211,0.346,0
155971,npp,1866,3440,0.466361701488495,48.4992561340332,39.5879135131836,3670176,1866,2786,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-12-18 00:25:24.697851,-64.63982502699693,58.46951742272341,49.034580083912765,1.4649365554450503e-24,24.0,58.33,2.253202848596432,58.38,0.2233,0.438,0.6517,0.5632,0.2593,0.2627,0
156137,npp,2250,624,0.2185306996107101,48.4967384338379,39.5860633850098,3670176,2249,408,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-12-18 22:26:11.515641,92.23674432657748,58.583977356435994,49.10968736636178,2.2107013125578617e-15,5.0,-58.58,2.253202848596432,-58.44,0.2185,0.4022,0.4973,0.6134,0.1652,0.134,0
156150,npp,1228,3020,0.554114609956741,48.501350402832,39.5828742980957,3670176,1227,2431,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-12-19 00:06:43.233590,-68.26641328214437,46.93598456186437,40.33210363580316,1.1396622592034857e-20,21.0,46.83,1.646109783506203,46.975,0.2094,0.3932,0.6215,0.6274,0.3445,0.3477,0
156693,npp,2214,1694,0.5797938108444209,48.5001335144043,39.5858955383301,3670176,2214,1282,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2012-12-21 23:10:21.126985,100.75561169996217,19.304008795324993,17.028266816126376,0.0004260363898078389,12.0,-19.36,1.0442604737599883,-19.25,0.1676,0.2699,0.3624,0.9139,0.5434,0.5299,0
169464,npp,1252,769,0.954813659191132,48.4999008178711,39.5803871154785,3670176,1254,553,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-01-08 22:32:23.810099,93.51190806078066,54.987597350531786,46.51414319012037,1.26582866910818e-21,6.0,-54.99,2.0682789409984763,-54.74,0.2089,0.3306,0.5252,0.7462,0.5485,0.7125,0
169835,npp,1904,2286,0.400301694869995,48.5002670288086,39.5824851989746,3670176,1904,1840,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-01-10 23:35:18.466948,-71.56582385937988,14.61608455966243,12.91758225061266,1.9654250038635723e-26,16.0,14.51,1.015504800579495,15.0,0.1952,0.2879,0.3848,0.8569,0.3574,0.343,0
170192,npp,442,1384,0.408253848552704,48.499195098877,39.5854072570801,3670176,442,1041,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-01-12 22:57:36.060078,98.0678534167046,34.326369464437136,29.970745047694287,4.67794606066415e-29,10.0,-34.36,1.2937979144666532,-33.9,0.1579,0.2737,0.3993,0.9013,0.3507,0.368,0
170204,npp,2242,3705,0.451191604137421,48.4958229064941,39.5860252380371,3670176,2245,2996,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-01-13 00:37:41.091734,-62.71283572049938,64.03541946470023,52.80166415910079,1.2305974800907873e-26,26.0,63.88,2.7445598364131496,64.04,0.5684,0.8439,7.3175,0.2923,0.1036,0.1319,0
171311,npp,25,3435,0.924617886543274,48.4954147338867,39.5835456848145,3670176,24,2781,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-01-19 00:25:17.981079,-64.40744385525318,58.343109553750956,48.94868548443327,6.25252612676571e-13,24.0,58.22,2.253202848596432,58.38,0.2233,0.438,0.6517,0.5632,0.4627,0.5208,0
175234,npp,2353,3577,0.465413868427277,48.5039100646973,39.5843276977539,3670176,2357,2903,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-02-09 00:31:58.404648,-63.83546447126718,61.49005402591956,51.122222630540364,2.6881705850222457e-20,25.0,61.34,2.5331140255951103,61.36,0.323,0.6044,1.0866,0.4081,0.1918,0.1899,0
180192,npp,2053,2004,0.1867068149149418,48.5002517700195,39.584888458252,3670176,2053,1572,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-03-05 23:23:45.256672,103.40086151960477,1.7143177303748307,1.5184907186837389,1.8212104113422254e-07,14.0,-1.76,1.0,-2.16,0.1716,0.2467,0.3572,1.0,0.1867,0.1867,0
180389,npp,1318,1554,0.2011977285146713,48.502254486084,39.5883598327637,3670176,1319,1166,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-03-06 23:04:54.875468,98.87717554169124,26.54096074964019,23.315933992958655,1.0947288315246206e-12,11.0,-26.54,1.1367971201176101,-26.88,0.125,0.2033,0.3133,1.2133,0.2448,0.2441,0
180404,npp,6,3848,1.17518413066864,48.5004081726074,39.583568572998,3670176,7,3087,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-03-07 00:44:52.785865,-60.94486810094086,66.64697506459436,54.4208490549039,1.9082706397640938e-05,27.0,66.47,3.1865100272627664,66.39,0.4427,0.8134,3.1804,0.3033,0.3602,0.3564,0
180585,npp,571,1094,0.250485211610794,48.4999313354492,39.5862693786621,3670176,570,804,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-03-07 22:46:00.934868,95.36655655091732,45.4118975662004,39.11104275485156,1.846278917121204e-17,8.0,-45.39,1.5732132722552272,-45.66,0.1446,0.2911,0.4478,0.8475,0.2209,0.2123,0
180596,npp,2467,3448,0.244278520345688,48.4995727539062,39.581901550293,3670176,2469,2794,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-03-08 00:26:16.637564,-64.82951155110558,58.648374260826856,49.15764206367059,3.451708156357448e-10,24.0,58.52,2.253202848596432,58.38,0.2233,0.438,0.6517,0.5632,0.1607,0.1376,0
181387,npp,2870,1706,0.300887629389763,48.4986343383789,39.5880088806152,3670176,2870,1293,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-03-11 23:11:18.253845,100.66854909935154,18.66903231839546,16.471574604816805,9.849107923436613e-25,12.0,-18.7,1.0442604737599883,-19.25,0.1676,0.2699,0.3624,0.9139,0.2763,0.275,0
181402,npp,1490,3979,0.252661541104317,48.502613067627,39.5856552124023,3670176,1494,3158,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-03-12 00:51:10.826469,-59.785934310747265,68.82198087891881,55.69540149275365,6.015427278584575e-20,28.0,68.63,3.3985290935932855,68.51,0.5009,0.85,2.433,0.2902,0.0709,0.0733,0
182400,npp,1327,1856,0.346537664532661,48.5022392272949,39.580997467041,3670176,1327,1431,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-03-16 23:17:39.867087,97.6505227146538,10.330654751082502,9.13962691651703,2.547807995325448e-13,13.0,-10.32,1.0,-10.84,0.1462,0.2602,0.3721,0.9481,0.333,0.3286,0
182790,npp,2896,943,0.2096597403287888,48.499927520752,39.5870971679688,3670176,2899,699,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-03-18 22:39:53.777377,94.67476053619664,50.176545294692716,42.864970938650124,4.1136387383194994e-05,7.0,-50.17,1.7549928774784245,-50.485,0.2164,0.3087,0.426,0.799,0.1902,0.1675,0
182805,npp,1785,3314,0.234802596271038,48.502555847168,39.5834693908691,3670176,1785,2661,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-03-19 00:20:14.818634,-65.68209812117821,55.365728394462636,46.79133867604565,8.22893981677082e-11,23.0,55.24,2.0682789409984763,55.04,0.2766,0.5015,1.4311,0.4919,0.1177,0.1155,0
183194,npp,471,2451,0.36346708238124803,48.4984550476074,39.5835189819336,3670176,471,1985,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-03-20 23:42:50.038487,-73.31788602622672,23.462332215618826,20.651122973677747,0.0004371130560623738,17.0,23.39,1.1367971201176101,22.905,0.2223,0.3074,0.4424,0.8024,0.296,0.2916,0
225210,npp,1624,630,0.383656859397888,48.4979133605957,39.5829696655273,3719328,1624,413,196611,3915939,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-08-31 22:28:44.994213,92.18288601800185,58.46765448797266,49.03098645862562,2.2584974812401e-05,5.0,-58.44,2.253202848596432,-58.44,0.2185,0.4022,0.4973,0.6134,0.2385,0.2353,0
225416,npp,3017,2591,0.5534439384937291,48.5035858154297,39.5834007263184,3719328,3017,2094,196611,3915939,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-09-01 23:50:33.481280,-71.58229178391343,30.235749332485103,26.49418222571341,3.578660403395087e-05,18.0,30.17,1.184412938166907,30.07,0.2621,0.3749,0.773,0.658,0.3974,0.3642,0
225998,npp,869,1244,0.327732086181641,48.4985237121582,39.5848236083984,3670176,870,926,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-09-04 22:54:05.964305,96.82493781325955,40.0275737551594,34.733695094851356,8.730117586671754e-22,9.0,-40.02,1.4276677814245327,-40.09,0.1682,0.2635,0.3552,0.9361,0.2917,0.3068,0
226012,npp,2714,3581,0.604438275098801,48.5002403259277,39.5825996398926,3719328,2713,2906,196611,3915939,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-09-05 00:34:14.551998,-63.36940480987102,61.567426694217076,51.178051206807574,8.054561842977153e-17,25.0,61.43,2.5331140255951103,61.36,0.323,0.6044,1.0866,0.4081,0.2467,0.2467,0
226985,npp,2419,1398,0.12315564998425543,48.5030364990234,39.5796279907227,3670176,2420,1051,196611,3866787,2459,ukr_luhansk_59_25,48.5,39.58333333,59,25,ukr_luhansk,2013-09-09 23:00:29.445439,98.47393484911876,33.759880030065545,29.49220294353834,3.168276339839299e-26,10.0,-33.77,1.2937979144666532,-33.9,0.1579,0.2737,0.3993,0.9013,0.1303,0.111,0
