lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.319,0.477,0.319
2,0.118,0.348,0.118
3,0.08,0.246,0.078
4,0.086,0.167,0.083
5,0.162,0.108,0.156
6,0.081,0.066,0.074
7,0.035,0.038,0.026
8,0.028,0.02,0.017
9,0.038,0.012,0.026
10,0.164,0.01,0.151
11,0.253,0.014,0.24
12,0.02,0.02,0.007
13,0.011,0.029,-0.003
14,0.02,0.039,0.006
15,0.053,0.049,0.039
16,0.095,0.058,0.081
17,0.039,0.066,0.025
18,0.001,0.072,-0.012
19,0.003,0.076,-0.01
20,0.023,0.078,0.011
21,0.081,0.078,0.069
22,0.05,0.075,0.04
23,0.033,0.071,0.023
24,0.025,0.064,0.015
25,0.022,0.057,0.014
26,0.051,0.033,0.044
27,0.077,0.025,0.071
28,0.021,0.023,0.016
29,0.005,0.022,0.001
30,0.001,0.021,-0.003
31,0.015,0.016,0.01
32,0.032,0.014,0.027
33,0.02,0.014,0.013
34,-0.001,0.016,-0.009
35,-0.001,0.018,-0.01
36,0.007,0.016,-0.004
37,0.023,0.007,0.011
38,0.012,0.006,0.001
39,-0.0,0.005,-0.011
40,-0.003,0.004,-0.015
41,-0.002,0.003,-0.014
42,0.01,-0.0,-0.003
43,0.005,-0.002,-0.007
44,-0.004,-0.002,-0.016
45,-0.006,-0.001,-0.019
46,-0.006,-0.001,-0.018
47,-0.001,-0.002,-0.012
48,0.01,-0.003,-0.001
49,-0.004,-0.004,-0.013
50,-0.008,-0.004,-0.016
51,-0.008,-0.003,-0.015
52,-0.006,-0.004,-0.012
53,-0.002,-0.006,-0.007
54,-0.005,-0.007,-0.009
55,-0.008,-0.008,-0.011
56,-0.009,-0.008,-0.012
57,-0.008,-0.008,-0.011
58,-0.007,-0.009,-0.009
59,-0.009,-0.011,-0.01
60,-0.011,-0.011,-0.012
61,-0.012,-0.011,-0.014
62,-0.013,-0.011,-0.015
63,-0.013,-0.012,-0.016
64,-0.013,-0.013,-0.018
65,-0.015,-0.014,-0.021
66,-0.016,-0.014,-0.021
67,-0.016,-0.014,-0.021
68,-0.015,-0.015,-0.02
69,-0.014,-0.015,-0.021
70,-0.015,-0.015,-0.02
71,-0.013,-0.016,-0.019
72,-0.014,-0.016,-0.02
73,-0.016,-0.016,-0.021
74,-0.016,-0.016,-0.022
75,-0.017,-0.017,-0.023
76,-0.016,-0.017,-0.022
77,-0.017,-0.017,-0.022
78,-0.017,-0.017,-0.021
79,-0.017,-0.017,-0.02
80,-0.017,-0.017,-0.02
81,-0.017,-0.017,-0.018
82,-0.015,-0.018,-0.016
83,-0.016,-0.018,-0.016
84,-0.018,-0.018,-0.018
85,-0.019,-0.018,-0.018
86,-0.019,-0.018,-0.018
87,-0.018,-0.018,-0.016
88,-0.019,-0.017,-0.016
89,-0.018,-0.017,-0.016
90,-0.018,-0.017,-0.016
91,-0.018,-0.017,-0.017
92,-0.017,-0.017,-0.017
93,-0.016,-0.017,-0.017
94,-0.016,-0.016,-0.017
95,-0.017,-0.016,-0.017
96,-0.017,-0.016,-0.016
97,-0.016,-0.016,-0.012
98,-0.014,-0.016,-0.011
99,-0.014,-0.016,-0.012
100,-0.016,-0.016,-0.014
101,-0.018,-0.017,-0.016
102,-0.016,-0.017,-0.013
103,-0.012,-0.017,-0.009
104,-0.014,-0.017,-0.011
105,-0.017,-0.017,-0.013
106,-0.02,-0.018,-0.017
107,-0.021,-0.019,-0.017
108,-0.02,-0.019,-0.015
109,-0.02,-0.02,-0.016
110,-0.02,-0.02,-0.016
111,-0.02,-0.02,-0.015
112,-0.021,-0.02,-0.015
113,-0.021,-0.02,-0.015
114,-0.02,-0.02,-0.015
115,-0.019,-0.019,-0.014
116,-0.02,-0.019,-0.013
117,-0.02,-0.018,-0.013
118,-0.019,-0.017,-0.013
119,-0.019,-0.017,-0.012
120,-0.018,-0.016,-0.01
121,-0.018,-0.015,-0.01
122,-0.015,-0.015,-0.008
123,-0.013,-0.014,-0.006
124,-0.013,-0.014,-0.004
125,-0.013,-0.013,-0.004
126,-0.014,-0.013,-0.003
127,-0.013,-0.012,-0.001
128,-0.006,-0.011,0.007
129,-0.003,-0.011,0.01
130,-0.002,-0.011,0.011
131,-0.006,-0.011,0.008
132,-0.014,-0.011,-0.002
133,-0.01,-0.011,0.003
134,-0.012,-0.011,0.0
135,-0.016,-0.011,-0.003
136,-0.017,-0.012,-0.005
137,-0.017,-0.012,-0.004
138,-0.017,-0.012,-0.004
139,-0.015,-0.012,-0.001
140,-0.012,-0.012,0.0
141,-0.009,-0.012,0.002
142,-0.008,-0.011,0.001
143,-0.007,-0.011,0.002
144,-0.006,-0.01,0.003
145,-0.007,-0.009,0.001
146,-0.009,-0.009,-0.002
147,-0.012,-0.008,-0.005
148,-0.013,-0.007,-0.005
149,-0.013,-0.007,-0.005
150,-0.011,-0.006,-0.002
151,-0.006,-0.006,0.001
152,-0.004,-0.005,0.003
153,-0.003,-0.004,0.004
154,-0.002,-0.004,0.005
155,0.002,-0.003,0.01
156,0.008,-0.003,0.018
157,0.006,-0.002,0.015
158,0.001,-0.002,0.009
159,-0.004,-0.002,0.002
160,-0.003,-0.002,0.001
161,-0.005,-0.002,-0.001
162,-0.007,-0.002,-0.004
163,-0.008,-0.002,-0.005
164,-0.007,-0.002,-0.005
165,-0.007,-0.002,-0.006
166,-0.007,-0.002,-0.007
167,-0.004,-0.002,-0.004
168,-0.002,-0.002,-0.003
169,-0.002,-0.003,-0.003
170,0.0,-0.003,-0.001
171,0.003,-0.003,0.002
172,0.007,-0.004,0.007
173,0.003,-0.004,0.002
174,-0.002,-0.004,-0.003
175,-0.006,-0.004,-0.007
176,-0.01,-0.004,-0.013
177,-0.008,-0.004,-0.012
178,-0.006,-0.004,-0.01
179,-0.009,-0.004,-0.013
180,-0.008,-0.004,-0.012
181,-0.003,-0.003,-0.007
182,0.001,-0.003,-0.002
183,0.002,-0.004,0.0
184,-0.004,-0.004,-0.005
185,-0.006,-0.004,-0.008
186,-0.007,-0.004,-0.011
187,-0.007,-0.005,-0.013
188,-0.004,-0.005,-0.009
189,-0.003,-0.005,-0.008
190,-0.004,-0.005,-0.009
191,-0.004,-0.005,-0.009
192,-0.005,-0.004,-0.01
193,-0.006,-0.004,-0.011
194,-0.006,-0.003,-0.011
195,-0.004,-0.003,-0.009
196,-0.002,-0.003,-0.006
197,-0.003,-0.002,-0.005
198,-0.002,-0.002,-0.004
199,0.001,-0.003,-0.001
200,0.003,-0.004,0.002
201,-0.002,-0.004,-0.002
202,-0.009,-0.005,-0.009
203,-0.011,-0.005,-0.01
204,-0.009,-0.006,-0.008
205,-0.006,-0.006,-0.007
206,-0.002,-0.006,-0.003
207,-0.003,-0.006,-0.003
208,-0.003,-0.006,-0.003
209,-0.003,-0.007,-0.002
210,-0.003,-0.007,-0.001
211,-0.003,-0.007,0.001
212,-0.008,-0.007,-0.003
213,-0.014,-0.006,-0.008
214,-0.015,-0.006,-0.009
215,-0.011,-0.007,-0.005
216,-0.009,-0.007,-0.006
217,-0.01,-0.007,-0.006
218,-0.009,-0.007,-0.007
219,-0.011,-0.007,-0.01
220,-0.01,-0.007,-0.009
221,-0.006,-0.007,-0.005
222,-0.0,-0.007,0.003
223,0.008,-0.007,0.013
224,0.001,-0.008,0.005
225,-0.005,-0.008,-0.001
226,-0.007,-0.009,-0.001
227,-0.009,-0.01,-0.004
228,-0.011,-0.011,-0.006
229,-0.014,-0.012,-0.008
230,-0.017,-0.012,-0.01
231,-0.017,-0.013,-0.01
232,-0.017,-0.014,-0.01
233,-0.016,-0.015,-0.009
234,-0.016,-0.016,-0.009
235,-0.017,-0.016,-0.01
236,-0.017,-0.017,-0.011
237,-0.017,-0.018,-0.012
238,-0.018,-0.018,-0.013
239,-0.018,-0.018,-0.013
240,-0.019,-0.018,-0.013
241,-0.019,-0.018,-0.012
242,-0.017,-0.018,-0.01
243,-0.017,-0.017,-0.01
244,-0.019,-0.017,-0.013
245,-0.02,-0.016,-0.015
246,-0.018,-0.015,-0.015
247,-0.017,-0.014,-0.015
248,-0.015,-0.013,-0.014
249,-0.011,-0.013,-0.011
250,-0.006,-0.013,-0.008
251,-0.003,-0.013,-0.005
252,-0.007,-0.013,-0.009
253,-0.011,-0.013,-0.012
254,-0.012,-0.013,-0.012
255,-0.014,-0.013,-0.014
256,-0.015,-0.013,-0.015
257,-0.015,-0.013,-0.015
258,-0.015,-0.013,-0.015
259,-0.015,-0.014,-0.016
260,-0.016,-0.014,-0.017
261,-0.017,-0.015,-0.017
262,-0.017,-0.015,-0.016
263,-0.017,-0.016,-0.014
264,-0.016,-0.016,-0.014
265,-0.016,-0.017,-0.015
266,-0.016,-0.017,-0.016
267,-0.017,-0.018,-0.016
268,-0.017,-0.018,-0.016
269,-0.017,-0.018,-0.017
270,-0.018,-0.018,-0.017
271,-0.019,-0.018,-0.018
272,-0.019,-0.018,-0.018
273,-0.019,-0.018,-0.017
274,-0.019,-0.018,-0.017
275,-0.018,-0.017,-0.018
276,-0.017,-0.017,-0.019
277,-0.017,-0.017,-0.02
278,-0.017,-0.017,-0.019
279,-0.016,-0.017,-0.019
280,-0.015,-0.017,-0.019
281,-0.016,-0.017,-0.018
282,-0.017,-0.017,-0.019
283,-0.017,-0.017,-0.019
284,-0.017,-0.016,-0.019
285,-0.016,-0.016,-0.019
286,-0.016,-0.016,-0.019
287,-0.016,-0.016,-0.019
288,-0.017,-0.016,-0.019
289,-0.016,-0.016,-0.018
290,-0.016,-0.016,-0.017
291,-0.016,-0.016,-0.016
292,-0.016,-0.016,-0.015
293,-0.016,-0.016,-0.013
294,-0.016,-0.016,-0.011
295,-0.016,-0.016,-0.01
296,-0.016,-0.016,-0.01
297,-0.016,-0.016,-0.01
298,-0.016,-0.016,-0.011
299,-0.016,-0.016,-0.012
300,-0.015,-0.015,-0.012
301,-0.016,-0.015,-0.013
302,-0.017,-0.016,-0.014
303,-0.016,-0.016,-0.014
304,-0.015,-0.016,-0.013
305,-0.015,-0.015,-0.013
306,-0.016,-0.015,-0.015
307,-0.016,-0.015,-0.016
308,-0.014,-0.015,-0.015
309,-0.013,-0.015,-0.015
310,-0.013,-0.014,-0.014
311,-0.014,-0.014,-0.015
312,-0.014,-0.013,-0.016
313,-0.014,-0.013,-0.015
314,-0.012,-0.013,-0.014
315,-0.012,-0.013,-0.014
316,-0.012,-0.012,-0.014
317,-0.013,-0.011,-0.014
318,-0.012,-0.01,-0.014
319,-0.009,-0.009,-0.011
320,-0.006,-0.007,-0.008
321,-0.005,-0.003,-0.006
322,-0.009,-0.002,-0.01
323,-0.009,-0.003,-0.009
324,-0.005,-0.003,-0.004
325,0.015,-0.003,0.015
326,0.012,-0.001,0.012
327,-0.006,0.002,-0.007
328,-0.009,0.003,-0.01
329,-0.006,0.004,-0.008
330,0.018,0.005,0.015
331,0.03,0.008,0.026
332,0.009,0.012,0.006
333,-0.002,0.014,-0.005
334,0.005,0.016,0.001
335,0.027,0.018,0.021
336,0.034,0.021,0.028
337,0.025,0.024,0.018
338,0.018,0.027,0.01
339,0.018,0.028,0.011
340,0.02,0.029,0.014
341,0.029,0.03,0.022
342,0.025,0.032,0.018
343,0.012,0.037,0.005
344,0.014,0.04,0.007
345,0.039,0.04,0.033
346,0.132,0.038,0.126
347,0.081,0.037,0.075
348,0.031,0.039,0.026
349,0.014,0.039,0.01
350,0.015,0.038,0.012
351,0.05,0.037,0.048
352,0.075,0.036,0.074
353,0.035,0.038,0.036
354,0.007,0.043,0.009
355,0.003,0.044,0.005
356,0.026,0.04,0.027
357,0.082,0.037,0.083
358,0.037,0.037,0.036
359,0.023,0.039,0.021
360,0.019,0.04,0.016
361,0.032,0.039,0.028
362,0.07,0.038,0.065
363,0.074,0.038,0.068
364,0.02,0.041,0.014
365,0.005,0.044,-0.002
366,0.008,0.044,0.0
367,0.028,0.045,0.02
368,0.129,0.047,0.121
369,0.131,0.052,0.122
370,0.058,0.058,0.049
371,0.018,0.062,0.009
372,0.015,0.06,0.007
373,0.092,0.06,0.083
374,0.076,0.061,0.067
375,0.02,0.064,0.012
376,0.007,0.065,-0.001
377,0.013,0.065,0.005
378,0.066,0.066,0.059
379,0.218,0.066,0.212
380,0.114,0.066,0.109
381,0.027,0.065,0.022
382,0.003,0.064,-0.0
383,0.044,0.063,0.042
384,0.121,0.061,0.12
385,0.075,0.059,0.073
386,0.038,0.057,0.037
387,0.013,0.054,0.01
388,0.031,0.05,0.027
389,0.091,0.047,0.086
390,0.068,0.043,0.062
391,0.015,0.039,0.008
392,0.002,0.034,-0.005
393,0.002,0.03,-0.006
394,0.044,0.026,0.036
395,0.08,0.021,0.071
396,0.017,0.017,0.008
397,-0.004,0.013,-0.013
398,-0.007,0.009,-0.016
399,0.007,0.006,-0.002
400,0.008,0.004,-0.001
