gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2645,34,1.70970857143402,48.3950271606445,39.5549430847168,3670144,2647,13,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-04-02 22:02:11.041794,267.87296261516104,69.79427467978091,56.2295546562975,0.024381069471697717,1.0,-69.7,3.5496478698597698,-69.92,0.264,0.6172,1.8729,0.5199,0.6287,0.8889,0.4358091347434742,0
101127,npp,1825,2457,0.570015847682953,48.3911285400391,39.5565528869629,3670144,1826,1990,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-04-02 23:43:05.891385,-73.21064050402848,23.740242467794126,20.89292712962654,0.006242404366193928,17.0,23.69,1.1367971201176101,23.09,0.277,0.4387,1.1939,0.7316,0.4365,0.417,0.30099293153062107,0
101251,npp,1121,2012,0.784701228141785,48.38916015625,39.5538940429688,3670144,1121,1580,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-04-03 23:24:17.322252,109.21309558257548,1.2226617982057209,1.0830286954254364,0.01928073773234357,14.0,-1.3,1.0,-1.93,0.23,0.3209,0.764,1.0,0.7847,0.7847,0.42639225012575344,0
135717,npp,2387,779,2.59207844734192,48.3940620422363,39.559211730957,3670144,2389,563,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-02 22:32:38.117764,93.86121365036975,54.7658166805933,46.35091413850876,0.08518651344689665,6.0,-54.74,2.0682789409984763,-54.74,0.2955,0.6632,1.5692,0.4839,1.2535,1.2543,-0.328781953424804,0
135906,npp,1576,323,2.67423582077026,48.3929901123047,39.556022644043,3670144,1576,174,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-03 22:13:37.126058,90.06418401694471,64.8848357695819,53.332668016217696,0.06530739527026462,3.0,-64.82,2.8345692104261015,-64.83,0.5265,0.8984,2.1482,0.3572,0.9474,0.9553,-0.25835407145093936,0
136295,npp,2326,1849,1.14699876308441,48.389949798584,39.5532913208008,3670144,2326,1424,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-05 23:16:44.228106,101.32105186798738,10.710466300725429,9.476261740807956,0.04072283739198905,13.0,-10.73,1.0,-10.76,0.2232,0.3405,0.7321,0.9425,1.1274,1.081,0.3242183645161353,0
136480,npp,1566,1395,1.112184762954712,48.3907508850098,39.5565338134766,3670144,1565,1049,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-06 22:57:50.352205,97.48762372447308,33.90526948703838,29.614502497607848,0.026669076331682275,10.0,-33.9,1.2937979144666532,-33.94,0.2155,0.4166,1.1303,0.7703,0.8585,0.8567,0.3610894655752831,0
136672,npp,794,932,0.1250000016746221,48.3883590698242,39.5578575134277,3670144,793,691,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-07 22:38:54.696089,94.43748061555827,50.52792308142663,43.144187284615,0.015099990776847833,7.0,-50.5,1.7549928774784245,-50.515,0.1943,0.4295,0.6814,0.7471,0.1474,0.0934,-0.18721393674258463,0
137047,npp,2231,20,0.927521884441376,48.3922958374023,39.5567626953125,3670144,2232,6,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-09 22:00:52.712735,267.5399721258173,70.0148197489007,56.3591105175822,0.0017818453311642733,1.0,-69.92,3.5496478698597698,-69.92,0.264,0.6172,1.8729,0.5199,0.4083,0.4822,0.4490866928176509,0
137251,npp,707,1999,0.12500000020047275,48.3947563171387,39.5564308166504,3670144,708,1568,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-10 23:22:59.039468,108.02692694432993,1.9843484520126715,1.757840385668013,0.0016138962332646202,14.0,-2.05,1.0,-1.93,0.23,0.3209,0.764,1.0,0.125,0.125,0.09500781111702414,0
137442,npp,3045,1547,0.31098698079586,48.3903350830078,39.5563697814941,3670176,3045,1161,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-11 23:04:06.921604,98.78277313473941,26.881397778731642,23.612346222943145,0.0001135496760111474,11.0,-26.88,1.1367971201176101,-26.88,0.2307,0.439,1.4161,0.731,0.2083,0.2273,0.2273,0
137631,npp,2281,1085,0.311823293566704,48.3941383361816,39.5538368225098,3670176,2281,797,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-12 22:45:11.265360,95.82250560475671,45.70341855137972,39.349644575510695,1.7034697953156144e-09,8.0,-45.69,1.5732132722552272,-45.66,0.2834,0.4908,1.0315,0.6539,0.2072,0.2039,0.2039,0
137822,npp,1473,626,0.357600018382072,48.3932914733887,39.5585746765137,3670176,1476,410,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-13 22:26:13.841787,92.49829123162137,58.56838505909703,49.10206707830536,1.0444361264308546e-15,5.0,-58.53,2.253202848596432,-58.51,0.4059,0.9779,2.3843,0.3282,0.0456,0.1174,0.1174,0
138010,npp,650,171,0.031426884233951596,48.3894805908203,39.5605316162109,3670176,649,82,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-14 22:07:11.079027,268.8131062045395,67.58505684273685,54.978332394703514,2.1241991165764635e-21,2.0,-67.51,3.1865100272627664,-67.49,0.2799,0.9923,2.2958,0.3234,0.0194,0.0102,0.0102,0
138022,npp,2853,2591,0.314734548330307,48.396167755127,39.5557823181152,3670176,2854,2094,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-14 23:48:00.593791,-72.00382750650898,30.21897983496501,26.4798911439849,1.426199643127442e-16,18.0,30.17,1.184412938166907,30.26,0.3763,0.8063,1.8134,0.398,-0.0941,0.1253,0.1253,0
138212,npp,2156,2149,0.25927722454071,48.389217376709,39.5555038452148,3670176,2156,1711,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-15 23:29:12.062599,-72.62590925259487,6.738039932579024,5.966185369267405,1.417530408870297e-23,15.0,6.67,1.0,6.84,0.2457,0.5138,1.6151,0.6246,0.0664,0.162,0.162,0
138408,npp,1430,1698,0.1573438085615635,48.3893890380859,39.5623588562012,3670176,1430,1286,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-16 23:10:21.750194,99.6487756814144,19.12183852856428,16.869592710898154,1.6212684759759976e-26,12.0,-19.14,1.0442604737599883,-19.03,0.2343,0.5127,1.6125,0.6259,-0.0194,0.0985,0.0985,0
138796,npp,2964,777,0.25875486433506,48.3938407897949,39.5609550476074,3670176,2966,561,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-18 22:32:30.445345,93.7014516950151,54.818490154863944,46.38911582725494,8.910632476921151e-28,6.0,-54.79,2.0682789409984763,-54.74,0.2955,0.6632,1.5692,0.4839,0.1254,0.1252,0.1252,0
138809,npp,1892,3171,0.393305033445358,48.3910102844238,39.554801940918,3670176,1893,2530,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-19 00:12:56.830011,-67.28692883896154,51.45359583203683,43.85948624009858,2.914024660810135e-28,22.0,51.38,1.847645286154319,51.38,0.3141,0.94,3.1314,0.3414,0.025,0.1343,0.1343,0
138994,npp,2151,321,0.418920785188675,48.3935165405273,39.5565528869629,3670176,2152,173,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-19 22:13:29.460419,269.98589402908203,64.92492673317963,53.356987429049276,6.412681942288086e-26,3.0,-64.86,2.8345692104261015,-64.83,0.5265,0.8984,2.1482,0.3572,0.1518,0.1496,0.1496,0
139009,npp,1231,2736,0.285359546542168,48.395191192627,39.5582542419434,3670176,1234,2195,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-19 23:54:11.858328,-69.87035503211763,36.55416751334968,31.84566626402279,1.576127814804636e-28,19.0,36.5,1.357151599901897,36.54,0.327,0.619,1.5936,0.5184,0.0751,0.1479,0.1479,0
139783,npp,1362,930,0.351524636149406,48.3923645019531,39.5593948364258,3670176,1364,690,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-23 22:38:47.061514,95.14764995894875,50.57850088240695,43.1818952926032,1.3586736873568903e-12,7.0,-50.56,1.7549928774784245,-50.515,0.1943,0.4295,0.6814,0.7471,0.2765,0.2626,0.2626,0
139797,npp,239,3311,0.49716117978096,48.3873405456543,39.5609474182129,3670176,236,2658,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-24 00:19:06.328748,-65.8005279482346,55.24931491427972,46.71196667251403,1.803334125824976e-19,23.0,55.16,2.0682789409984763,55.16,0.3639,0.6725,2.9066,0.4772,0.2362,0.2373,0.2373,0
140551,npp,534,1544,0.12500000112627774,48.3898582458496,39.5561180114746,3670144,534,1158,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-27 23:03:57.563001,99.0590074841842,27.01431277042896,23.72600671672245,0.03182137377926451,11.0,-27.03,1.1367971201176101,-26.88,0.2307,0.439,1.4161,0.731,0.0447,0.0914,-0.49995936575854877,0
140565,npp,2280,3850,1.18366050720215,48.3932952880859,39.5582885742188,3670144,2280,3088,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-28 00:43:55.479146,-61.14632394024703,66.62582905284323,54.413454515191155,0.004631685840447641,27.0,66.51,3.1865100272627664,66.48,0.8866,2.2057,10.4517,0.1455,0.0002,0.1722,0.08612606680027265,0
140737,npp,2840,1083,2.7014045715332,48.3922233581543,39.5623397827148,3670144,2840,795,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-28 22:45:01.920588,95.52495800070128,45.77482195901335,39.40447338568211,0.08045845655615906,8.0,-45.76,1.5732132722552272,-45.66,0.2834,0.4908,1.0315,0.6539,1.7261,1.7664,0.27118291198207034,0
140750,npp,1667,3446,2.79956245422363,48.3930549621582,39.5558395385742,3670144,1669,2792,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-29 00:25:17.629414,-65.01159421530647,58.5698252096512,49.10762263742257,0.04060046908429345,24.0,58.47,2.253202848596432,58.5,0.3191,0.7408,2.9231,0.4332,1.2346,1.2128,0.4582924223657363,0
140920,npp,2029,623,3.18212890625,48.392204284668,39.559871673584,3670144,2027,407,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-29 22:26:02.722194,91.99399472914943,58.647280168533506,49.15556511520578,0.16305371400419874,5.0,-58.6,2.253202848596432,-58.51,0.4059,0.9779,2.3843,0.3282,1.2992,1.0443,-1.9858438764699187,0
140934,npp,1024,3024,3.40090918540955,48.3935775756836,39.5549507141113,3670144,1027,2434,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-09-30 00:06:34.445177,-67.97912261753537,47.037942189658416,40.41446566231146,0.1181052649994046,21.0,46.96,1.646109783506203,47.09,0.3645,0.7888,2.7717,0.4068,1.9077,1.3836,-0.8112346758147888,0
141315,npp,2709,2146,2.93927597999573,48.3880996704102,39.5583839416504,3670144,2709,1708,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-01 23:29:02.744514,-72.95653812550086,6.553750606256029,5.802979875913454,0.11249515601518217,15.0,6.49,1.0,6.84,0.2457,0.5138,1.6151,0.6246,2.7464,1.836,-0.25457800500732275,0
141507,npp,1980,1694,2.17347240447998,48.3906326293945,39.559757232666,3670144,1980,1282,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-02 23:10:10.666689,98.84416651870383,19.353337044407738,17.071359421506028,0.0926904971903777,12.0,-19.36,1.0442604737599883,-19.03,0.2343,0.5127,1.6125,0.6259,1.9113,1.3605,-0.3620338544643189,0
141522,npp,604,3979,2.55420184135437,48.3924980163574,39.554084777832,3670144,602,3158,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-03 00:50:03.245992,-59.83027448748884,68.76110820005368,55.666677040942815,0.08346645009585406,28.0,68.63,3.3985290935932855,68.635,0.6256,1.8716,6.5841,0.1715,0.5218,0.4379,-1.1132167850008095,0
141699,npp,1223,1236,2.0668380260467503,48.3918037414551,39.560661315918,3670144,1223,919,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-03 22:51:16.814419,96.69591518517221,40.335452580801665,34.98497208124894,0.07157190041354441,9.0,-40.32,1.4276677814245327,-40.09,0.2482,0.3952,1.759,0.8119,1.4918,1.6781,0.3480281455199983,0
142099,npp,1775,2732,0.89213365316391,48.3886909484863,39.5587005615234,3670144,1774,2191,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-05 23:54:00.837927,-69.88336765689019,36.394541600006406,31.710079667868463,0.04180339109068703,19.0,36.34,1.357151599901897,36.54,0.327,0.619,1.5936,0.5184,0.5222,0.4625,-0.3143623382958367,0
142293,npp,1083,2292,0.69310998916626,48.3921585083008,39.557056427002,3670144,1083,1846,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-06 23:35:14.104846,-73.53864110571676,14.886996539068582,13.154901655113532,0.027040872900225343,16.0,14.84,1.0442604737599883,15.11,0.2956,0.4671,1.1568,0.6871,0.5374,0.4762,-0.026319896179177127,0
142483,npp,347,1843,0.12500000044214266,48.3915824890137,39.5633430480957,3670144,347,1418,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-07 23:16:23.815602,98.32025321387195,11.088326673023479,9.808977285113707,0.014886210770897244,13.0,-11.07,1.015504800579495,-10.76,0.2232,0.3405,0.7321,0.9425,0.1087,0.1178,-0.1588411098744631,0
142871,npp,1898,926,0.445706814527512,48.3926010131836,39.5598297119141,3670144,1898,688,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-09 22:38:34.348949,94.76355335980013,50.71081637544468,43.281377378180245,0.0012834052370485195,7.0,-50.68,1.847645286154319,-50.515,0.1943,0.4295,0.6814,0.7471,0.3297,0.333,0.309149561855599,0
144246,npp,1832,169,0.26645438373088803,48.3938598632812,39.5603866577148,3670176,1832,81,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-16 22:06:59.833573,268.6546122932398,67.63661962031118,55.001174936655225,7.789661125487773e-30,2.0,-67.55,3.1865100272627664,-67.49,0.2799,0.9923,2.2958,0.3234,0.0931,0.0862,0.0862,0
144263,npp,966,2587,0.26919773221015897,48.3901405334473,39.5550537109375,3670176,966,2091,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-16 23:47:49.350437,-72.15143101929027,30.03829231481984,26.32272517944928,8.299044829270935e-29,18.0,29.98,1.184412938166907,30.26,0.3763,0.8063,1.8134,0.398,-0.1325,0.1071,0.1071,0
144455,npp,278,2146,0.232065267860889,48.3943786621094,39.5601539611816,3670176,278,1708,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-17 23:29:02.624111,-73.1336489283752,6.5472540519558775,5.796881701625971,1.1363827943924406e-29,15.0,6.49,1.0,6.84,0.2457,0.5138,1.6151,0.6246,0.0392,0.145,0.145,0
144659,npp,2635,1695,0.26336912810802504,48.3914108276367,39.5606079101562,3670176,2635,1283,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-18 23:10:12.335297,99.4903328684552,19.289102575325995,17.01416219150473,1.085472699211897e-28,12.0,-19.3,1.0442604737599883,-19.03,0.2343,0.5127,1.6125,0.6259,0.0822,0.1649,0.1649,0
144673,npp,1260,3979,0.345814436674118,48.3887825012207,39.5563735961914,3670176,1258,3157,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-19 00:50:04.914517,-59.645554725100396,68.76476740675493,55.66491188224329,2.510711626683649e-29,28.0,68.63,3.3985290935932855,68.635,0.6256,1.8716,6.5841,0.1715,-0.1281,0.0593,0.0593,0
144859,npp,1892,1238,0.341306015849113,48.3878936767578,39.5609130859375,3670176,1893,921,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-19 22:51:20.273124,97.27175118280044,40.25925512270644,34.92032926678923,8.120804018573788e-26,9.0,-40.25,1.4276677814245327,-40.09,0.2482,0.3952,1.759,0.8119,0.2831,0.2771,0.2771,0
144874,npp,668,3581,0.40788209438324,48.3898696899414,39.5581321716309,3670176,666,2906,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-20 00:31:28.866200,-63.35109421703635,61.535887416808215,51.14955670677297,1.3014212158226207e-28,25.0,61.43,2.5331140255951103,61.48,0.6028,1.5679,7.5327,0.2047,-0.137,0.0835,0.0835,0
145054,npp,1118,776,0.369306996464729,48.3940544128418,39.5616722106934,3670176,1116,559,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-20 22:32:22.877161,93.03903312683312,54.869646963212915,46.42133301988081,3.1004301371602738e-21,6.0,-54.82,2.0682789409984763,-54.74,0.2955,0.6632,1.5692,0.4839,0.1788,0.1787,0.1787,0
145068,npp,47,3168,0.259099945425987,48.390266418457,39.558292388916,3670176,45,2528,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-21 00:12:49.263276,-66.9969937071559,51.37772536945099,43.79604812427623,5.505706828783289e-26,22.0,51.3,1.847645286154319,51.38,0.3141,0.94,3.1314,0.3414,-0.0476,0.0885,0.0885,0
145266,npp,2469,2734,0.261599645018578,48.3926200866699,39.5552291870117,3670176,2470,2193,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-21 23:54:07.883253,-70.70653472605821,36.467405609353854,31.7694241301817,1.054268499464188e-21,19.0,36.42,1.357151599901897,36.54,0.327,0.619,1.5936,0.5184,0.0576,0.1356,0.1356,0
145460,npp,1790,2295,0.348724961280823,48.3924713134766,39.5606155395508,3670176,1790,1848,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-22 23:35:21.164628,-72.69753091962026,15.060740512208534,13.307039232300658,4.894807532627209e-16,16.0,15.0,1.0442604737599883,15.11,0.2956,0.4671,1.1568,0.6871,0.2076,0.2396,0.2396,0
145844,npp,332,1393,0.12500000054437704,48.3902206420898,39.5592041015625,3670144,331,1048,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-24 22:57:40.600960,97.46751634569497,33.990662052725675,29.682779796573126,0.0009217535948162764,10.0,-33.98,1.2937979144666532,-33.94,0.2155,0.4166,1.1303,0.7703,0.0955,0.0963,0.0963,0
145856,npp,2146,3717,0.479869455099106,48.3888740539551,39.5609397888184,3670176,2149,3004,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-25 00:37:45.635086,-62.54253828833238,64.23380205348091,52.919478871868165,2.2066571966810017e-10,26.0,64.11,2.7445598364131496,64.11,0.4851,1.3364,4.8311,0.2401,0.0088,0.1152,0.1152,0
146029,npp,2639,931,3.71965408325195,48.394172668457,39.562442779541,3670144,2643,691,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-25 22:38:44.986109,94.01095650400894,50.58054918272147,43.17815636697005,0.014120196278511889,7.0,-50.53,1.7549928774784245,-50.515,0.1943,0.4295,0.6814,0.7471,2.1956,2.7789,2.51649428572854,0
146044,npp,1517,3309,0.328895583748817,48.3923645019531,39.5552291870117,3670176,1515,2656,196611,3866787,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-26 00:19:06.034474,-65.99214714873253,55.20479630231906,46.67289763732296,0.0004916558929793912,23.0,55.11,2.0682789409984763,55.16,0.3639,0.6725,2.9066,0.4772,0.1548,0.157,0.157,0
146218,npp,1846,475,7.51682186126709,48.3933753967285,39.563175201416,3670144,1847,282,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-26 22:19:47.597699,91.16492718932655,61.91459526851252,51.39402933237555,0.04224421790911714,4.0,-61.84,2.5331140255951103,-61.83,0.3387,0.705,2.0136,0.4552,3.01,3.4214,2.636345461406197,0
146230,npp,876,2882,1.062357068061829,48.389045715332,39.5610580444336,3670144,875,2324,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-27 00:00:24.660197,-69.1953201379507,42.1590470457361,36.4805597835038,0.014594799769371246,20.0,42.09,1.4867838833500562,42.16,0.2898,0.722,2.1882,0.4445,0.5498,0.4722,0.2009743893504563,0
146411,npp,1021,20,3.66043901443481,48.3927307128906,39.5531158447266,3670144,1019,6,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-27 22:00:44.870156,267.3181986264058,70.03047220915299,56.3560492982483,0.08456623378096335,1.0,-69.92,3.5496478698597698,-69.92,0.264,0.6172,1.8729,0.5199,1.1782,1.9031,0.33154514758546916,0
146424,npp,206,2442,2.0596288442611703,48.3885917663574,39.5567359924316,3670144,205,1977,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-27 23:41:39.725492,-71.63949031156147,22.987470875737714,20.23844258264543,0.05187023251932655,17.0,22.93,1.0837787002826917,23.09,0.277,0.4387,1.1939,0.7316,1.8166,1.5068,0.5428583418819835,0
146813,npp,527,3849,14.3604145050049,48.3900375366211,39.5552253723145,3670144,523,3087,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-30 00:43:58.877285,-60.78686134411468,66.62157422834693,54.40336324983135,0.15075682364761922,27.0,66.49,3.1865100272627664,66.48,0.8866,2.2057,10.4517,0.1455,4.1354,2.0894,-0.7122219612153424,0
147003,npp,2996,3447,6.45476531982422,48.390079498291,39.5579032897949,3670144,2998,2793,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-31 00:25:22.841582,-64.85683310192778,58.5925359923324,49.117023615435514,0.1293903310216398,24.0,58.5,2.253202848596432,58.5,0.3191,0.7408,2.9231,0.4332,2.8569,2.7963,0.39174686477033305,0
147184,npp,313,627,0.12500000222911867,48.3920440673828,39.5603942871094,3670144,313,410,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-10-31 22:26:09.745676,92.16692179707613,58.56428538188123,49.09059801729706,0.12090145196986309,5.0,-58.51,2.253202848596432,-58.51,0.4059,0.9779,2.3843,0.3282,-0.0576,0.041,-2.205798219716534,0
147195,npp,2363,3026,2.77173924446106,48.3940391540527,39.5575065612793,3670144,2363,2435,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-11-01 00:06:41.470094,-68.24554363414649,47.09790632031768,40.45677089920723,0.11159246047686157,21.0,47.02,1.646109783506203,47.09,0.3645,0.7888,2.7717,0.4068,1.5255,1.1276,-0.9462025676953678,0
147368,npp,2554,173,2.3969259262085,48.3945045471191,39.5597457885742,3670144,2553,84,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-11-01 22:07:08.796828,268.6345242970072,67.57417771004431,54.96101116108561,0.08870277916180178,2.0,-67.48,3.1865100272627664,-67.49,0.2799,0.9923,2.2958,0.3234,0.7617,0.7751,-0.8733272360461278,0
147382,npp,1702,2590,2.13078117370605,48.3943939208984,39.5571250915527,3670144,1702,2093,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-11-01 23:47:58.313467,-72.16719654551868,30.17778594288043,26.440808608384792,0.09163917387633046,18.0,30.12,1.184412938166907,30.26,0.3763,0.8063,1.8134,0.398,1.4392,0.8481,-0.8548963608125751,0
147774,npp,1990,3981,4.5275502204895,48.3915061950684,39.5594902038574,3670144,1991,3158,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-11-04 00:50:13.901467,-59.80133046172886,68.80025864065459,55.680722438420865,0.053985476291056635,28.0,68.66,3.3985290935932855,68.635,0.6256,1.8716,6.5841,0.1715,1.1024,0.7763,-0.22695074715835561,0
147947,npp,2605,1241,4.87680435180664,48.3882522583008,39.5611839294434,3670144,2604,923,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-11-04 22:51:27.492282,96.5134552816823,40.153428571614356,34.831221146375576,0.03077934524526965,9.0,-40.13,1.4276677814245327,-40.09,0.2482,0.3952,1.759,0.8119,3.46,3.9596,3.387605396342547,0
147962,npp,1380,3583,5.73152589797974,48.3930892944336,39.5562362670898,3670144,1382,2908,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-11-05 00:31:37.864979,-63.62531237592356,61.57853176186808,51.17513779086526,0.03832547951993111,25.0,61.47,2.5331140255951103,61.48,0.6028,1.5679,7.5327,0.2047,1.9646,1.1731,0.46087018181197614,0
148149,npp,1830,779,2.34607577323914,48.390079498291,39.5535011291504,3670144,1831,563,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-11-05 22:32:31.880074,93.41057118543056,54.792592267108745,46.361943293485275,0.015854505994496237,6.0,-54.74,2.0682789409984763,-54.74,0.2955,0.6632,1.5692,0.4839,1.1346,1.1353,0.8406643669076971,0
148163,npp,757,3171,2.82820916175842,48.3900871276855,39.5616607666016,3670144,758,2530,196611,3866755,3756,ukr_luhansk_56_38,48.39166667,39.55833333,56,38,ukr_luhansk,2012-11-06 00:12:58.266594,-67.49481332719556,51.46475861474588,43.86025463375561,0.02386663862448104,22.0,51.38,1.847645286154319,51.38,0.3141,0.94,3.1314,0.3414,1.3428,0.9655,0.5219691713920152,0
