lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.341,0.476,0.34
2,0.092,0.338,0.09
3,0.053,0.23,0.05
4,0.059,0.149,0.056
5,0.192,0.089,0.188
6,0.085,0.047,0.081
7,0.008,0.02,0.003
8,0.012,0.006,0.007
9,0.037,0.0,0.031
10,0.135,0.002,0.129
11,0.146,0.009,0.14
12,0.016,0.02,0.01
13,0.001,0.032,-0.006
14,0.009,0.045,0.002
15,0.111,0.058,0.104
16,0.232,0.069,0.225
17,0.028,0.079,0.021
18,0.002,0.086,-0.005
19,0.004,0.091,-0.002
20,0.031,0.093,0.025
21,0.152,0.092,0.146
22,0.074,0.089,0.069
23,0.033,0.084,0.028
24,0.014,0.076,0.009
25,0.01,0.067,0.006
26,0.064,0.042,0.06
27,0.042,0.032,0.038
28,0.01,0.029,0.006
29,-0.002,0.028,-0.005
30,0.002,0.027,-0.002
31,0.021,0.02,0.018
32,0.045,0.015,0.041
33,0.006,0.014,0.002
34,-0.005,0.014,-0.01
35,0.001,0.014,-0.003
36,0.017,0.01,0.012
37,0.043,0.005,0.037
38,0.022,0.005,0.017
39,0.004,0.006,-0.0
40,0.001,0.008,-0.004
41,0.002,0.007,-0.003
42,0.019,0.0,0.012
43,0.0,-0.001,-0.007
44,-0.007,-0.0,-0.014
45,-0.008,0.001,-0.015
46,-0.007,0.003,-0.014
47,-0.0,-0.001,-0.007
48,-0.0,-0.003,-0.006
49,-0.006,-0.004,-0.011
50,-0.009,-0.005,-0.012
51,-0.009,-0.004,-0.012
52,-0.009,-0.006,-0.011
53,-0.005,-0.008,-0.007
54,-0.008,-0.009,-0.01
55,-0.009,-0.009,-0.011
56,-0.008,-0.008,-0.01
57,-0.007,-0.009,-0.009
58,-0.005,-0.01,-0.007
59,-0.006,-0.01,-0.008
60,-0.009,-0.009,-0.011
61,-0.008,-0.009,-0.011
62,-0.007,-0.008,-0.01
63,-0.009,-0.009,-0.012
64,-0.009,-0.01,-0.012
65,-0.012,-0.01,-0.015
66,-0.012,-0.01,-0.015
67,-0.012,-0.01,-0.014
68,-0.012,-0.01,-0.013
69,-0.012,-0.011,-0.015
70,-0.011,-0.011,-0.015
71,-0.01,-0.011,-0.013
72,-0.01,-0.011,-0.015
73,-0.01,-0.011,-0.015
74,-0.011,-0.012,-0.016
75,-0.012,-0.012,-0.017
76,-0.013,-0.012,-0.017
77,-0.012,-0.013,-0.016
78,-0.012,-0.013,-0.015
79,-0.013,-0.013,-0.015
80,-0.014,-0.013,-0.016
81,-0.014,-0.013,-0.015
82,-0.013,-0.013,-0.014
83,-0.012,-0.013,-0.014
84,-0.013,-0.013,-0.014
85,-0.014,-0.013,-0.015
86,-0.014,-0.013,-0.015
87,-0.014,-0.014,-0.015
88,-0.014,-0.014,-0.015
89,-0.015,-0.014,-0.016
90,-0.015,-0.014,-0.015
91,-0.014,-0.014,-0.015
92,-0.014,-0.014,-0.015
93,-0.014,-0.014,-0.016
94,-0.014,-0.014,-0.015
95,-0.013,-0.014,-0.013
96,-0.015,-0.014,-0.014
97,-0.015,-0.014,-0.012
98,-0.013,-0.014,-0.011
99,-0.012,-0.014,-0.011
100,-0.012,-0.014,-0.012
101,-0.013,-0.014,-0.014
102,-0.015,-0.014,-0.016
103,-0.014,-0.014,-0.015
104,-0.014,-0.015,-0.014
105,-0.014,-0.015,-0.015
106,-0.015,-0.014,-0.014
107,-0.016,-0.014,-0.015
108,-0.015,-0.014,-0.012
109,-0.014,-0.014,-0.011
110,-0.014,-0.014,-0.012
111,-0.014,-0.013,-0.012
112,-0.014,-0.013,-0.012
113,-0.014,-0.013,-0.011
114,-0.011,-0.012,-0.009
115,-0.011,-0.012,-0.009
116,-0.012,-0.011,-0.01
117,-0.013,-0.011,-0.011
118,-0.012,-0.01,-0.011
119,-0.011,-0.01,-0.009
120,-0.009,-0.01,-0.007
121,-0.01,-0.009,-0.008
122,-0.01,-0.009,-0.007
123,-0.008,-0.009,-0.005
124,-0.004,-0.009,-0.001
125,-0.0,-0.008,0.005
126,-0.003,-0.008,0.004
127,-0.009,-0.008,-0.003
128,-0.01,-0.007,-0.003
129,-0.008,-0.007,-0.002
130,-0.007,-0.007,-0.003
131,-0.009,-0.007,-0.006
132,-0.01,-0.007,-0.008
133,-0.012,-0.007,-0.01
134,-0.01,-0.007,-0.008
135,-0.008,-0.008,-0.005
136,-0.007,-0.008,-0.003
137,-0.009,-0.008,-0.004
138,-0.01,-0.008,-0.005
139,-0.008,-0.007,-0.003
140,-0.005,-0.007,-0.0
141,-0.001,-0.007,0.004
142,-0.004,-0.007,-0.0
143,-0.006,-0.007,-0.004
144,-0.005,-0.007,-0.003
145,-0.005,-0.006,-0.004
146,-0.006,-0.006,-0.006
147,-0.008,-0.006,-0.008
148,-0.009,-0.006,-0.008
149,-0.011,-0.005,-0.01
150,-0.01,-0.005,-0.008
151,-0.005,-0.005,-0.004
152,-0.001,-0.005,0.0
153,-0.002,-0.005,0.0
154,-0.004,-0.005,0.0
155,-0.005,-0.005,0.001
156,-0.004,-0.005,0.003
157,-0.003,-0.005,0.004
158,-0.003,-0.005,0.004
159,-0.006,-0.005,-0.001
160,-0.006,-0.005,-0.002
161,-0.006,-0.005,-0.002
162,-0.006,-0.005,-0.003
163,-0.006,-0.005,-0.004
164,-0.006,-0.005,-0.004
165,-0.006,-0.005,-0.004
166,-0.006,-0.005,-0.005
167,-0.005,-0.005,-0.003
168,-0.004,-0.005,-0.003
169,-0.004,-0.005,-0.003
170,-0.005,-0.005,-0.004
171,-0.006,-0.006,-0.005
172,-0.006,-0.006,-0.005
173,-0.005,-0.006,-0.005
174,-0.005,-0.006,-0.005
175,-0.006,-0.006,-0.007
176,-0.007,-0.005,-0.008
177,-0.007,-0.005,-0.008
178,-0.007,-0.005,-0.009
179,-0.007,-0.005,-0.009
180,-0.008,-0.005,-0.01
181,-0.007,-0.005,-0.008
182,-0.001,-0.005,-0.003
183,0.002,-0.005,0.002
184,0.0,-0.005,0.001
185,-0.004,-0.005,-0.004
186,-0.008,-0.005,-0.009
187,-0.008,-0.005,-0.009
188,-0.006,-0.005,-0.007
189,-0.004,-0.005,-0.007
190,-0.006,-0.005,-0.009
191,-0.007,-0.005,-0.009
192,-0.007,-0.005,-0.01
193,-0.005,-0.005,-0.009
194,-0.003,-0.005,-0.007
195,-0.005,-0.005,-0.008
196,-0.006,-0.006,-0.009
197,-0.007,-0.006,-0.009
198,-0.006,-0.006,-0.008
199,-0.006,-0.006,-0.007
200,-0.003,-0.007,-0.006
201,-0.004,-0.007,-0.006
202,-0.008,-0.007,-0.01
203,-0.009,-0.007,-0.011
204,-0.008,-0.007,-0.009
205,-0.006,-0.007,-0.008
206,-0.005,-0.007,-0.006
207,-0.007,-0.006,-0.007
208,-0.008,-0.006,-0.007
209,-0.007,-0.006,-0.007
210,-0.008,-0.007,-0.006
211,-0.008,-0.007,-0.005
212,-0.008,-0.006,-0.005
213,-0.01,-0.006,-0.006
214,-0.01,-0.006,-0.006
215,-0.004,-0.006,0.001
216,-0.002,-0.006,0.001
217,-0.002,-0.006,0.0
218,-0.004,-0.006,-0.003
219,-0.006,-0.006,-0.006
220,-0.006,-0.006,-0.006
221,-0.007,-0.007,-0.008
222,-0.007,-0.007,-0.007
223,-0.006,-0.007,-0.006
224,-0.009,-0.007,-0.007
225,-0.009,-0.007,-0.006
226,-0.007,-0.008,-0.002
227,-0.006,-0.009,-0.001
228,-0.009,-0.009,-0.004
229,-0.011,-0.009,-0.006
230,-0.011,-0.01,-0.007
231,-0.011,-0.011,-0.007
232,-0.011,-0.011,-0.008
233,-0.012,-0.012,-0.009
234,-0.013,-0.012,-0.01
235,-0.013,-0.012,-0.01
236,-0.013,-0.013,-0.011
237,-0.012,-0.013,-0.01
238,-0.013,-0.013,-0.01
239,-0.013,-0.013,-0.01
240,-0.014,-0.013,-0.01
241,-0.013,-0.013,-0.008
242,-0.012,-0.013,-0.006
243,-0.01,-0.013,-0.004
244,-0.013,-0.013,-0.007
245,-0.015,-0.012,-0.009
246,-0.014,-0.012,-0.009
247,-0.013,-0.012,-0.01
248,-0.012,-0.012,-0.009
249,-0.011,-0.012,-0.011
250,-0.011,-0.012,-0.012
251,-0.011,-0.012,-0.012
252,-0.011,-0.012,-0.011
253,-0.009,-0.012,-0.009
254,-0.009,-0.012,-0.007
255,-0.012,-0.012,-0.01
256,-0.014,-0.012,-0.012
257,-0.014,-0.012,-0.012
258,-0.013,-0.012,-0.012
259,-0.012,-0.012,-0.012
260,-0.013,-0.012,-0.013
261,-0.013,-0.013,-0.013
262,-0.013,-0.013,-0.012
263,-0.013,-0.013,-0.012
264,-0.012,-0.013,-0.011
265,-0.013,-0.013,-0.012
266,-0.013,-0.013,-0.013
267,-0.014,-0.013,-0.013
268,-0.014,-0.013,-0.013
269,-0.013,-0.014,-0.012
270,-0.014,-0.014,-0.012
271,-0.014,-0.014,-0.012
272,-0.013,-0.014,-0.011
273,-0.013,-0.014,-0.01
274,-0.013,-0.014,-0.011
275,-0.013,-0.014,-0.012
276,-0.013,-0.013,-0.014
277,-0.013,-0.013,-0.015
278,-0.013,-0.013,-0.015
279,-0.013,-0.014,-0.016
280,-0.013,-0.014,-0.016
281,-0.014,-0.014,-0.016
282,-0.014,-0.014,-0.016
283,-0.013,-0.014,-0.015
284,-0.014,-0.013,-0.015
285,-0.013,-0.013,-0.015
286,-0.014,-0.013,-0.016
287,-0.014,-0.013,-0.016
288,-0.014,-0.013,-0.015
289,-0.013,-0.013,-0.015
290,-0.013,-0.013,-0.015
291,-0.013,-0.013,-0.015
292,-0.013,-0.013,-0.015
293,-0.013,-0.013,-0.015
294,-0.012,-0.013,-0.013
295,-0.012,-0.012,-0.012
296,-0.011,-0.012,-0.011
297,-0.012,-0.012,-0.011
298,-0.012,-0.012,-0.012
299,-0.012,-0.012,-0.012
300,-0.011,-0.012,-0.011
301,-0.011,-0.011,-0.01
302,-0.011,-0.011,-0.01
303,-0.013,-0.011,-0.012
304,-0.012,-0.011,-0.012
305,-0.011,-0.011,-0.011
306,-0.01,-0.01,-0.01
307,-0.011,-0.01,-0.013
308,-0.013,-0.01,-0.015
309,-0.01,-0.01,-0.013
310,-0.008,-0.01,-0.01
311,-0.007,-0.01,-0.01
312,-0.009,-0.011,-0.011
313,-0.011,-0.011,-0.012
314,-0.011,-0.011,-0.012
315,-0.008,-0.011,-0.01
316,-0.009,-0.009,-0.009
317,-0.009,-0.009,-0.01
318,-0.01,-0.008,-0.011
319,-0.01,-0.007,-0.012
320,-0.001,-0.006,-0.003
321,-0.002,-0.003,-0.003
322,-0.005,0.001,-0.007
323,-0.009,0.0,-0.01
324,-0.009,-0.001,-0.01
325,-0.005,-0.002,-0.006
326,0.008,-0.001,0.007
327,-0.005,0.002,-0.006
328,-0.008,0.003,-0.009
329,-0.007,0.001,-0.008
330,0.004,0.001,0.002
331,0.043,0.001,0.041
332,0.018,0.003,0.016
333,0.007,0.005,0.005
334,0.008,0.007,0.005
335,0.021,0.009,0.018
336,0.025,0.012,0.021
337,0.007,0.017,0.003
338,-0.001,0.02,-0.005
339,-0.005,0.02,-0.009
340,-0.001,0.02,-0.006
341,0.029,0.021,0.025
342,0.015,0.022,0.011
343,-0.001,0.031,-0.005
344,-0.005,0.033,-0.009
345,0.001,0.031,-0.003
346,0.062,0.028,0.058
347,0.149,0.025,0.145
348,0.038,0.028,0.035
349,0.007,0.027,0.004
350,-0.0,0.026,-0.003
351,0.025,0.025,0.023
352,0.136,0.026,0.135
353,0.056,0.03,0.055
354,0.007,0.033,0.006
355,-0.0,0.036,-0.001
356,0.005,0.038,0.005
357,0.031,0.041,0.03
358,0.03,0.046,0.028
359,0.011,0.055,0.009
360,0.001,0.058,-0.002
361,0.018,0.058,0.015
362,0.113,0.057,0.11
363,0.118,0.057,0.115
364,0.023,0.061,0.019
365,0.002,0.061,-0.002
366,0.003,0.062,-0.001
367,0.023,0.061,0.018
368,0.276,0.063,0.271
369,0.174,0.067,0.169
370,0.102,0.071,0.097
371,0.038,0.075,0.033
372,0.016,0.076,0.011
373,0.183,0.074,0.179
374,0.064,0.075,0.06
375,0.031,0.078,0.027
376,0.017,0.077,0.013
377,0.018,0.076,0.014
378,0.099,0.074,0.095
379,0.063,0.073,0.06
380,0.007,0.071,0.004
381,-0.002,0.069,-0.005
382,-0.001,0.067,-0.004
383,0.076,0.065,0.074
384,0.223,0.063,0.221
385,0.131,0.06,0.129
386,0.065,0.058,0.063
387,0.025,0.056,0.023
388,0.051,0.054,0.049
389,0.147,0.052,0.143
390,0.041,0.049,0.038
391,0.021,0.047,0.018
392,0.009,0.044,0.006
393,0.005,0.041,0.002
394,0.083,0.038,0.079
395,0.031,0.034,0.026
396,0.006,0.029,0.001
397,-0.003,0.024,-0.008
398,-0.005,0.018,-0.01
399,0.01,0.01,0.005
400,0.041,0.001,0.036
