lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.502,0.566,0.503
2,0.252,0.398,0.253
3,0.113,0.266,0.112
4,0.073,0.165,0.07
5,0.132,0.09,0.127
6,0.059,0.036,0.053
7,0.029,0.001,0.02
8,0.022,-0.019,0.011
9,0.023,-0.027,0.011
10,0.059,-0.025,0.046
11,0.077,-0.017,0.064
12,0.018,-0.004,0.005
13,0.007,0.012,-0.007
14,0.017,0.03,0.002
15,0.057,0.048,0.042
16,0.087,0.066,0.072
17,0.029,0.081,0.016
18,0.028,0.095,0.015
19,0.042,0.106,0.029
20,0.08,0.113,0.068
21,0.142,0.118,0.131
22,0.094,0.119,0.084
23,0.078,0.117,0.07
24,0.088,0.113,0.081
25,0.115,0.106,0.11
26,0.167,0.088,0.163
27,0.121,0.078,0.118
28,0.08,0.071,0.077
29,0.051,0.066,0.049
30,0.029,0.062,0.028
31,0.028,0.053,0.026
32,0.024,0.047,0.021
33,0.002,0.041,-0.002
34,-0.005,0.035,-0.01
35,-0.002,0.029,-0.008
36,0.013,0.022,0.004
37,0.029,0.014,0.018
38,0.016,0.008,0.005
39,-0.003,0.004,-0.014
40,-0.005,0.0,-0.017
41,0.004,-0.003,-0.008
42,0.018,-0.008,0.006
43,0.001,-0.009,-0.011
44,-0.003,-0.009,-0.014
45,-0.005,-0.008,-0.017
46,-0.004,-0.006,-0.015
47,0.001,-0.007,-0.01
48,-0.001,-0.006,-0.012
49,-0.005,-0.004,-0.015
50,-0.008,-0.002,-0.017
51,-0.009,-0.0,-0.015
52,-0.006,-0.002,-0.01
53,-0.004,-0.004,-0.007
54,-0.006,-0.005,-0.008
55,-0.008,-0.007,-0.009
56,-0.008,-0.007,-0.009
57,-0.007,-0.008,-0.006
58,-0.006,-0.009,-0.005
59,-0.007,-0.009,-0.006
60,-0.009,-0.009,-0.007
61,-0.009,-0.009,-0.008
62,-0.01,-0.009,-0.009
63,-0.01,-0.01,-0.009
64,-0.009,-0.011,-0.01
65,-0.011,-0.011,-0.012
66,-0.013,-0.011,-0.013
67,-0.013,-0.011,-0.014
68,-0.013,-0.012,-0.015
69,-0.014,-0.012,-0.016
70,-0.014,-0.013,-0.016
71,-0.011,-0.013,-0.014
72,-0.011,-0.014,-0.014
73,-0.013,-0.014,-0.016
74,-0.016,-0.014,-0.018
75,-0.016,-0.015,-0.019
76,-0.016,-0.015,-0.018
77,-0.015,-0.015,-0.016
78,-0.015,-0.016,-0.016
79,-0.017,-0.016,-0.016
80,-0.017,-0.016,-0.017
81,-0.018,-0.016,-0.016
82,-0.013,-0.016,-0.011
83,-0.013,-0.017,-0.011
84,-0.015,-0.017,-0.012
85,-0.018,-0.017,-0.014
86,-0.018,-0.017,-0.012
87,-0.017,-0.017,-0.01
88,-0.017,-0.017,-0.009
89,-0.019,-0.017,-0.009
90,-0.02,-0.017,-0.01
91,-0.019,-0.017,-0.009
92,-0.017,-0.018,-0.008
93,-0.015,-0.018,-0.006
94,-0.015,-0.017,-0.008
95,-0.017,-0.017,-0.011
96,-0.02,-0.017,-0.013
97,-0.019,-0.017,-0.011
98,-0.016,-0.018,-0.008
99,-0.017,-0.018,-0.01
100,-0.018,-0.018,-0.011
101,-0.019,-0.018,-0.013
102,-0.019,-0.018,-0.013
103,-0.017,-0.019,-0.01
104,-0.017,-0.019,-0.009
105,-0.018,-0.019,-0.011
106,-0.02,-0.02,-0.012
107,-0.021,-0.02,-0.013
108,-0.019,-0.02,-0.009
109,-0.018,-0.02,-0.009
110,-0.018,-0.02,-0.009
111,-0.019,-0.019,-0.01
112,-0.02,-0.019,-0.011
113,-0.02,-0.018,-0.01
114,-0.019,-0.018,-0.008
115,-0.018,-0.017,-0.006
116,-0.019,-0.016,-0.006
117,-0.019,-0.015,-0.006
118,-0.019,-0.014,-0.005
119,-0.017,-0.014,-0.002
120,-0.014,-0.013,0.0
121,-0.014,-0.012,0.001
122,-0.012,-0.011,0.003
123,-0.008,-0.011,0.007
124,-0.004,-0.01,0.012
125,-0.002,-0.01,0.015
126,-0.002,-0.009,0.014
127,-0.006,-0.009,0.01
128,-0.008,-0.009,0.007
129,-0.007,-0.009,0.006
130,-0.007,-0.01,0.005
131,-0.008,-0.01,0.002
132,-0.012,-0.01,-0.003
133,-0.016,-0.01,-0.006
134,-0.015,-0.01,-0.005
135,-0.012,-0.011,-0.003
136,-0.01,-0.011,0.001
137,-0.012,-0.011,-0.001
138,-0.013,-0.011,-0.002
139,-0.013,-0.011,-0.002
140,-0.011,-0.011,-0.002
141,-0.009,-0.01,-0.001
142,-0.008,-0.009,-0.002
143,-0.009,-0.008,-0.004
144,-0.01,-0.007,-0.005
145,-0.009,-0.006,-0.003
146,-0.005,-0.004,0.002
147,-0.003,-0.003,0.004
148,-0.003,-0.002,0.005
149,-0.002,-0.0,0.006
150,-0.0,0.001,0.007
151,0.008,0.001,0.014
152,0.008,0.002,0.012
153,0.005,0.002,0.007
154,0.003,0.003,0.003
155,0.002,0.003,0.002
156,0.007,0.003,0.007
157,0.009,0.003,0.009
158,0.005,0.003,0.005
159,0.002,0.003,0.001
160,0.001,0.003,-0.0
161,0.002,0.002,0.0
162,0.001,0.002,-0.003
163,-0.002,0.002,-0.007
164,-0.004,0.001,-0.009
165,-0.005,0.001,-0.011
166,-0.006,0.0,-0.01
167,0.0,-0.001,-0.004
168,-0.001,-0.001,-0.006
169,-0.001,-0.001,-0.006
170,-0.0,-0.001,-0.005
171,0.001,-0.001,-0.003
172,0.003,-0.001,-0.001
173,0.003,-0.001,0.001
174,0.002,-0.001,0.0
175,0.001,-0.0,0.001
176,-0.001,-0.0,-0.0
177,-0.001,-0.0,-0.0
178,-0.001,-0.001,0.0
179,-0.002,-0.001,-0.001
180,-0.003,-0.001,-0.001
181,-0.003,-0.001,-0.001
182,-0.001,-0.0,0.002
183,0.003,0.0,0.005
184,0.004,0.001,0.005
185,0.003,0.002,0.003
186,0.001,0.002,-0.002
187,0.001,0.003,-0.004
188,0.005,0.004,-0.001
189,0.005,0.005,-0.001
190,0.003,0.006,-0.002
191,0.001,0.007,-0.004
192,-0.001,0.008,-0.007
193,0.001,0.008,-0.005
194,0.006,0.009,0.0
195,0.009,0.009,0.006
196,0.013,0.01,0.012
197,0.01,0.01,0.011
198,0.014,0.01,0.016
199,0.017,0.009,0.022
200,0.025,0.008,0.03
201,0.025,0.008,0.03
202,0.012,0.007,0.018
203,0.003,0.006,0.008
204,-0.002,0.005,0.004
205,-0.002,0.003,0.004
206,0.001,0.002,0.007
207,-0.002,0.002,0.004
208,-0.003,0.001,0.003
209,-0.004,-0.0,0.001
210,-0.005,-0.001,0.0
211,-0.005,-0.002,0.001
212,-0.006,-0.003,-0.001
213,-0.01,-0.003,-0.005
214,-0.009,-0.004,-0.005
215,-0.006,-0.005,-0.004
216,-0.003,-0.005,-0.001
217,-0.003,-0.006,-0.002
218,-0.004,-0.006,-0.004
219,-0.004,-0.006,-0.005
220,-0.002,-0.006,-0.004
221,-0.0,-0.006,-0.001
222,0.002,-0.006,0.002
223,-0.002,-0.005,-0.001
224,-0.004,-0.005,-0.005
225,-0.005,-0.005,-0.006
226,-0.005,-0.006,-0.003
227,-0.004,-0.007,-0.002
228,-0.008,-0.008,-0.006
229,-0.011,-0.008,-0.009
230,-0.013,-0.009,-0.01
231,-0.013,-0.01,-0.009
232,-0.013,-0.011,-0.008
233,-0.013,-0.011,-0.008
234,-0.014,-0.012,-0.008
235,-0.014,-0.013,-0.008
236,-0.014,-0.013,-0.008
237,-0.013,-0.014,-0.007
238,-0.013,-0.014,-0.008
239,-0.014,-0.014,-0.009
240,-0.015,-0.014,-0.01
241,-0.014,-0.014,-0.008
242,-0.012,-0.014,-0.005
243,-0.011,-0.014,-0.005
244,-0.013,-0.014,-0.009
245,-0.016,-0.014,-0.013
246,-0.015,-0.013,-0.013
247,-0.013,-0.013,-0.013
248,-0.012,-0.013,-0.013
249,-0.013,-0.013,-0.015
250,-0.014,-0.013,-0.018
251,-0.014,-0.013,-0.018
252,-0.013,-0.013,-0.017
253,-0.011,-0.013,-0.015
254,-0.011,-0.013,-0.015
255,-0.013,-0.013,-0.018
256,-0.015,-0.014,-0.02
257,-0.015,-0.014,-0.02
258,-0.015,-0.014,-0.019
259,-0.014,-0.015,-0.019
260,-0.014,-0.015,-0.018
261,-0.015,-0.015,-0.018
262,-0.016,-0.015,-0.016
263,-0.016,-0.016,-0.015
264,-0.016,-0.016,-0.013
265,-0.016,-0.016,-0.012
266,-0.016,-0.016,-0.013
267,-0.017,-0.017,-0.013
268,-0.017,-0.017,-0.013
269,-0.017,-0.017,-0.013
270,-0.017,-0.017,-0.014
271,-0.018,-0.017,-0.015
272,-0.02,-0.017,-0.017
273,-0.019,-0.016,-0.016
274,-0.018,-0.016,-0.017
275,-0.014,-0.016,-0.016
276,-0.014,-0.015,-0.017
277,-0.014,-0.015,-0.019
278,-0.014,-0.015,-0.019
279,-0.014,-0.015,-0.02
280,-0.013,-0.014,-0.02
281,-0.014,-0.014,-0.021
282,-0.014,-0.014,-0.022
283,-0.015,-0.014,-0.023
284,-0.015,-0.013,-0.022
285,-0.013,-0.013,-0.021
286,-0.012,-0.013,-0.02
287,-0.012,-0.013,-0.021
288,-0.013,-0.013,-0.02
289,-0.013,-0.013,-0.02
290,-0.013,-0.013,-0.019
291,-0.014,-0.014,-0.018
292,-0.015,-0.014,-0.017
293,-0.015,-0.014,-0.015
294,-0.015,-0.015,-0.013
295,-0.015,-0.015,-0.013
296,-0.015,-0.015,-0.012
297,-0.016,-0.015,-0.012
298,-0.016,-0.016,-0.012
299,-0.015,-0.016,-0.012
300,-0.015,-0.015,-0.011
301,-0.015,-0.015,-0.012
302,-0.017,-0.015,-0.014
303,-0.017,-0.015,-0.014
304,-0.017,-0.015,-0.014
305,-0.015,-0.015,-0.013
306,-0.015,-0.014,-0.015
307,-0.015,-0.014,-0.016
308,-0.015,-0.015,-0.016
309,-0.014,-0.015,-0.016
310,-0.011,-0.015,-0.013
311,-0.013,-0.015,-0.015
312,-0.014,-0.015,-0.016
313,-0.014,-0.015,-0.016
314,-0.011,-0.014,-0.013
315,-0.01,-0.014,-0.011
316,-0.011,-0.013,-0.012
317,-0.013,-0.012,-0.014
318,-0.013,-0.011,-0.014
319,-0.012,-0.01,-0.012
320,-0.009,-0.009,-0.008
321,-0.007,-0.007,-0.004
322,-0.01,-0.005,-0.006
323,-0.011,-0.004,-0.006
324,-0.01,-0.004,-0.004
325,-0.006,-0.003,0.001
326,0.005,-0.002,0.01
327,-0.006,0.001,-0.001
328,-0.006,0.002,-0.002
329,-0.0,0.002,0.002
330,0.013,0.003,0.014
331,0.027,0.005,0.028
332,0.018,0.011,0.017
333,0.008,0.014,0.007
334,0.006,0.013,0.004
335,0.008,0.01,0.005
336,0.019,0.007,0.016
337,0.013,0.005,0.009
338,0.005,0.006,0.001
339,-0.0,0.005,-0.004
340,0.0,0.005,-0.004
341,0.014,0.006,0.009
342,0.023,0.007,0.018
343,0.003,0.01,-0.001
344,-0.006,0.013,-0.009
345,0.009,0.014,0.006
346,0.032,0.017,0.029
347,0.055,0.02,0.053
348,0.009,0.025,0.008
349,-0.003,0.028,-0.003
350,-0.004,0.029,-0.002
351,0.003,0.031,0.006
352,0.049,0.033,0.052
353,0.017,0.036,0.022
354,-0.002,0.039,0.003
355,-0.004,0.04,0.0
356,0.004,0.041,0.008
357,0.186,0.041,0.188
358,0.162,0.041,0.162
359,0.089,0.042,0.088
360,0.041,0.042,0.039
361,0.006,0.041,0.004
362,0.024,0.039,0.021
363,0.047,0.038,0.044
364,0.009,0.037,0.005
365,0.001,0.036,-0.004
366,0.0,0.033,-0.005
367,0.012,0.03,0.006
368,0.037,0.027,0.031
369,0.014,0.026,0.008
370,-0.005,0.024,-0.012
371,-0.006,0.021,-0.012
372,0.019,0.018,0.013
373,0.088,0.014,0.082
374,0.038,0.012,0.033
375,-0.001,0.011,-0.006
376,-0.007,0.011,-0.01
377,0.006,0.012,0.004
378,0.056,0.013,0.054
379,0.023,0.014,0.023
380,0.001,0.015,0.002
381,-0.004,0.015,-0.002
382,0.001,0.016,0.004
383,0.015,0.017,0.018
384,0.033,0.017,0.037
385,0.008,0.017,0.011
386,-0.003,0.016,-0.001
387,-0.005,0.016,-0.004
388,0.007,0.015,0.006
389,0.046,0.013,0.044
390,0.018,0.011,0.014
391,-0.008,0.009,-0.012
392,-0.01,0.007,-0.014
393,0.003,0.005,-0.002
394,0.055,0.004,0.049
395,0.008,0.003,0.002
396,-0.006,0.002,-0.012
397,-0.01,0.002,-0.017
398,-0.0,0.004,-0.007
399,0.017,0.008,0.01
400,0.007,0.013,0.0
