gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3007,1569,0.2236283197999001,48.6093101501465,39.8633766174316,3670176,3007,1178,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-09-11 23:04:01.583814,98.08219982273062,25.794619921805893,22.674170904656087,0.00012164793515137407,11.0,-25.79,1.1367971201176101,-25.74,0.1305,0.2658,0.4042,1.0815,0.2504,0.2419,0
137631,npp,2245,1110,0.31852196156978596,48.6116104125977,39.8583030700684,3670176,2246,816,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-09-12 22:45:07.706804,96.01882308563033,44.86458348014847,38.67697483659964,2.316503607641571e-09,8.0,-44.85,1.5732132722552272,-44.85,0.1736,0.2599,0.4019,1.106,0.3247,0.3523,0
138010,npp,617,198,0.5000863969326019,48.6054077148438,39.8533706665039,3670176,617,98,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-09-14 22:07:07.520516,268.88456977965336,67.12708657284085,54.707481106113775,2.778845415611732e-21,2.0,-67.05,3.1865100272627664,-67.04,0.1364,0.3015,0.4959,0.9534,0.3497,0.4768,0
138022,npp,2813,2607,0.29973371326923404,48.6112785339355,39.8551788330078,3670176,2813,2106,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-09-14 23:47:55.255993,-71.2873118412147,30.973464458398134,27.124663407326015,1.6676882644592404e-16,18.0,30.91,1.2365102219381485,31.0,0.2462,0.3516,0.4867,0.8174,0.2455,0.245,0
138408,npp,1392,1718,0.1557285021990538,48.6064987182617,39.8583068847656,3670176,1392,1304,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-09-16 23:10:16.412403,98.49198677555046,18.031528098112275,15.915346005249502,2.0130642395159884e-26,12.0,-18.04,1.0442604737599883,-18.04,0.1683,0.2243,0.319,1.2813,0.2217,0.1995,0
138603,npp,639,1263,0.12500000006396886,48.607250213623,39.8550033569336,3670176,638,943,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-09-17 22:51:22.538535,96.4961899472869,39.31848880600957,34.14701127499014,7.5050870915057e-28,9.0,-39.3,1.4276677814245327,-39.23,0.1186,0.2512,0.3401,1.1442,0.199,0.143,0
138796,npp,2929,802,0.331489428877831,48.612133026123,39.8550758361816,3670176,2932,589,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-09-18 22:32:26.886784,93.84633185264397,54.16248099311749,45.90221845082817,9.526709860244471e-28,6.0,-54.13,1.9513309067639726,-54.085,0.0867,0.259,0.4741,1.1095,0.3245,0.3678,0
138809,npp,1850,3184,0.1803906001150608,48.6079368591309,39.8591918945312,3670176,1850,2538,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-09-19 00:12:51.492219,-66.88736721847896,51.835039103135884,44.15135907659366,3.3917828131450942e-28,22.0,51.75,1.847645286154319,51.72,0.1391,0.3695,0.7008,0.7779,0.1851,0.1403,0
138994,npp,2118,349,0.287934228777885,48.6063194274902,39.8587608337402,3670176,2119,191,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-09-19 22:13:25.901857,90.05973902103482,64.41233725705985,53.033081551853925,6.243845747951649e-26,3.0,-64.34,2.7445598364131496,-64.32,0.2114,0.3098,0.5438,0.9279,0.2795,0.2672,0
139009,npp,1191,2752,0.390987664461136,48.6098213195801,39.8539848327637,3670176,1191,2210,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-09-19 23:54:08.299817,-70.69514747155971,37.199126732438216,32.385433756843675,1.7011284075215775e-28,19.0,37.14,1.357151599901897,37.14,0.1813,0.3075,0.5073,0.9348,0.349,0.3655,0
139783,npp,1326,954,0.37279962003231,48.6078987121582,39.8544120788574,3670176,1324,706,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-09-23 22:38:41.723677,94.36338087483078,49.8766176640882,42.6392081519035,1.0701435639202854e-12,7.0,-49.84,1.7549928774784245,-49.75,0.2083,0.31,0.4221,0.9272,0.3232,0.3457,0
139797,npp,197,3323,0.616135239601135,48.6066741943359,39.8569488525391,3670176,198,2671,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-09-24 00:19:02.770186,-65.8318851014538,55.551386081035155,46.93433901163388,1.565310344999158e-19,23.0,55.47,2.0682789409984763,55.44,0.1545,0.4391,1.8384,0.6546,0.373,0.4033,0
143681,npp,2827,3855,0.437631100416183,48.6105041503906,39.8590393066406,3670176,2826,3091,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-10-14 00:43:44.612471,-60.50969486295208,66.73334003059077,54.476900196237494,5.934816109120952e-13,27.0,66.59,3.1865100272627664,66.665,0.1944,0.4478,0.9851,0.6418,0.2842,0.2809,0
144246,npp,1799,197,0.709432482719421,48.6096115112305,39.8601112365723,3670176,1800,97,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-10-16 22:06:56.275011,269.00243750976716,67.16097429840175,54.72016531042813,8.646671667049991e-30,2.0,-67.07,3.1865100272627664,-67.04,0.1364,0.3015,0.4959,0.9534,0.4154,0.6764,0
144263,npp,925,2603,0.1721481829881668,48.6113891601562,39.8592834472656,3670176,925,2103,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-10-16 23:47:44.012636,-71.52603621663388,30.801925419972587,26.975560615853727,9.940842065499535e-29,18.0,30.73,1.2365102219381485,31.0,0.2462,0.3516,0.4867,0.8174,0.1423,0.1407,0
144659,npp,2598,1716,0.1683465130627155,48.6044769287109,39.8591842651367,3670176,2598,1302,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-10-18 23:10:08.776734,99.82061826329202,18.143367705670922,16.01168348501116,1.126438727535208e-28,12.0,-18.15,1.0442604737599883,-18.04,0.1683,0.2243,0.319,1.2813,0.2338,0.2157,0
144673,npp,1216,3986,-0.03151169419288599,48.6050682067871,39.8593559265137,3670176,1221,3161,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-10-19 00:49:59.576725,-59.33939888022903,68.8886659049898,55.735742371838136,2.7903558370628354e-29,28.0,68.74,3.5496478698597698,68.74,0.2677,0.7604,5.7398,0.378,0.0643,-0.0119,0
144859,npp,1855,1261,0.30418330430984497,48.6066780090332,39.8538780212402,3670176,1853,941,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-10-19 22:51:14.935330,96.20581312886495,39.41615938839833,34.22420495554585,7.806153247862977e-26,9.0,-39.38,1.4276677814245327,-39.23,0.1186,0.2512,0.3401,1.1442,0.3245,0.3481,0
144874,npp,625,3591,0.562575072050095,48.6123428344727,39.8554954528809,3670176,628,2914,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-10-20 00:31:25.307644,-63.691493257780515,61.7481634294753,51.292418479399686,1.3833731405723624e-28,25.0,61.63,2.5331140255951103,61.72,0.246,0.5624,8.0723,0.5111,0.2875,0.2875,0
145054,npp,1083,801,0.28591226041316997,48.6106071472168,39.8552551269531,3670176,1082,588,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-10-20 22:32:19.318605,93.56851323054345,54.20321960307134,45.926971366878504,2.745720152442395e-21,6.0,-54.15,1.9513309067639726,-54.085,0.0867,0.259,0.4741,1.1095,0.3012,0.3172,0
145068,npp,5,3181,0.25209443271160104,48.6112518310547,39.8586387634277,3670176,6,2536,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-10-21 00:12:45.704765,-67.06661592254054,51.75074179040596,44.08157331099839,5.433352804686128e-26,22.0,51.67,1.847645286154319,51.72,0.1391,0.3695,0.7008,0.7779,0.2239,0.1961,0
145266,npp,2428,2750,0.2017296999692917,48.6107482910156,39.859260559082,3670176,2428,2208,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-10-21 23:54:02.545460,-70.15811686966512,37.11918519658404,32.3150894220241,9.622946503137655e-22,19.0,37.06,1.357151599901897,37.14,0.1813,0.3075,0.5073,0.9348,0.2095,0.1886,0
145460,npp,1751,2313,0.29686932265758503,48.6084289550781,39.854564666748,3670176,1751,1865,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-10-22 23:35:17.606073,-73.2336658895735,16.03190417446113,14.160285852322248,4.182885483231303e-16,16.0,15.99,1.0442604737599883,16.16,0.1665,0.2969,0.4226,0.9681,0.2874,0.2874,0
145856,npp,2103,3726,0.390433520078659,48.6038627624512,39.8581314086914,3670176,2103,3010,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-10-25 00:37:40.297248,-62.206571090829456,64.40738920677649,53.03058041997793,1.8566138991019625e-10,26.0,64.28,2.8345692104261015,64.3,0.3909,0.7213,12.3982,0.3984,0.1707,0.1556,0
146044,npp,1475,3322,0.307650402188301,48.6083984375,39.8627243041992,3670176,1477,2669,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-10-26 00:19:02.475962,-66.0140728422955,55.53845198034586,46.918519945238465,0.0004413819858942831,23.0,55.44,2.0682789409984763,55.44,0.1545,0.4391,1.8384,0.6546,0.2239,0.2014,0
148978,npp,1013,1418,0.396959692239761,48.607536315918,39.853385925293,3670176,1013,1065,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-11-09 22:57:44.299323,98.56683178281399,32.873368090964156,28.735664409446123,1.2799052330403163e-08,10.0,-32.88,1.2365102219381485,-32.92,0.1792,0.2698,0.397,1.0655,0.3903,0.4229,0
148990,npp,2803,3727,0.488668888807297,48.6096611022949,39.8574447631836,3670176,2806,3011,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-11-10 00:37:47.555841,-62.24386130539701,64.43386496171047,53.04438889731549,0.00031799092774091587,26.0,64.3,2.8345692104261015,64.3,0.3909,0.7213,12.3982,0.3984,0.2053,0.1947,0
149370,npp,2510,504,-0.067451506853104,48.606258392334,39.8625221252441,3670176,2508,305,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-11-11 22:19:49.529353,91.10484458946627,61.30722689939985,50.983976888420784,2.4063656368605634e-22,4.0,-61.24,2.5331140255951103,-61.24,0.1924,0.3548,0.5446,0.8101,0.1207,-0.0546,0
149385,npp,1548,2898,0.1686211265623569,48.6064643859863,39.8555641174316,3670176,1547,2337,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-11-12 00:00:26.592417,-69.05215601017996,42.754150524702474,36.96450083225118,4.321244330563186e-16,20.0,42.67,1.4867838833500562,42.705,0.1827,0.354,0.5188,0.812,0.1628,0.1369,0
149944,npp,2507,1570,-0.0016053020954130137,48.6054534912109,39.8605308532715,3670176,2507,1179,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-11-14 23:04:02.906599,98.31756769789754,25.743956558523614,22.626872600991494,1.6636205170448012e-30,11.0,-25.74,1.1367971201176101,-25.74,0.1305,0.2658,0.4042,1.0815,0.0522,-0.0017,0
149958,npp,1174,3859,-0.005800530314444996,48.6081161499023,39.8585548400879,3670176,1175,3093,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-11-15 00:44:00.825515,-60.8017799961722,66.79831606855592,54.509403911031015,1.8584144417337716e-27,27.0,66.66,3.1865100272627664,66.665,0.1944,0.4478,0.9851,0.6418,0.1451,-0.0037,0
150144,npp,570,3459,-0.054656445980071994,48.6048698425293,39.8606224060059,3670176,569,2803,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-11-16 00:25:23.019927,-64.62655302145765,58.89049083298996,49.32676904886833,2.984302653989124e-29,24.0,58.77,2.253202848596432,58.76,0.1988,0.4954,0.8808,0.5802,0.0433,-0.0317,0
150700,npp,1656,2169,0.16785204410552979,48.6075248718262,39.8558387756348,3670176,1656,1730,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-11-18 23:29:11.802762,-71.73400566526244,7.878869321132648,6.97423184726735,8.756158431174253e-24,15.0,7.83,1.0,7.83,0.1593,0.233,0.3368,1.2334,0.2222,0.207,0
151244,npp,2469,805,0.1733665652573109,48.6116752624512,39.8534469604492,3670176,2470,592,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-11-21 22:32:32.108805,93.96395211735721,54.08947358178468,45.84036894252465,7.143547003105709e-06,6.0,-54.04,1.9513309067639726,-54.085,0.0867,0.259,0.4741,1.1095,0.2435,0.1924,0
151257,npp,1405,3184,0.1481858808547258,48.6083450317383,39.8596382141113,3670176,1404,2538,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-11-22 00:12:56.716404,-66.60825358926924,51.84214555702638,44.14938205119445,4.3332768743197925e-13,22.0,51.75,1.847645286154319,51.72,0.1391,0.3695,0.7008,0.7779,0.1676,0.1153,0
154446,npp,684,2314,0.247471503913403,48.6101417541504,39.856761932373,3670176,684,1866,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-12-09 23:35:27.021558,-73.31349760061185,16.136577139836923,14.252480592945513,5.097063824421796e-12,16.0,16.05,1.0442604737599883,16.16,0.1665,0.2969,0.4226,0.9681,0.2401,0.2396,0
155407,npp,2158,2459,0.35799016058445,48.605640411377,39.8604316711426,3670176,2157,1991,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-12-14 23:41:41.757676,-71.31956362701133,23.89224920763122,21.02564797719202,1.5047054611696008e-29,17.0,23.79,1.1367971201176101,23.94,0.2045,0.2632,0.4722,1.0919,0.3708,0.3909,0
155595,npp,1455,2016,0.255105838179588,48.6084136962891,39.8578300476074,3670176,1455,1584,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-12-15 23:22:53.208698,73.87961663339763,1.2303570213055448,1.0898866066961879,2.1612624543780214e-28,14.0,-1.08,1.0,-0.91,0.1462,0.2874,0.3673,1.0,0.2551,0.2551,0
155777,npp,708,1566,0.12500000007836573,48.6081199645996,39.8540306091309,3670176,708,1176,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-12-16 23:04:02.875224,99.21676408005843,25.911093751645964,22.77358399717373,1.5357332393483208e-25,11.0,-25.94,1.1367971201176101,-25.74,0.1305,0.2658,0.4042,1.0815,0.1636,0.1352,0
155789,npp,2463,3855,0.1978024765849113,48.6090049743652,39.8611755371094,3670176,2469,3091,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-12-17 00:43:59.009155,-60.7505172790952,66.7767727018701,54.502988862370614,6.429111041538871e-27,27.0,66.59,3.1865100272627664,66.665,0.1944,0.4478,0.9851,0.6418,0.2089,0.1269,0
155959,npp,3020,1107,0.232946336269379,48.6093215942383,39.8577537536621,3670176,3019,814,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-12-17 22:45:07.212176,95.83994786058278,44.93357922639835,38.73003466734218,4.192218039310342e-21,8.0,-44.95,1.5732132722552272,-44.85,0.1736,0.2599,0.4019,1.106,0.2703,0.2576,0
155971,npp,1839,3455,0.09659763053059581,48.611270904541,39.8555908203125,3670176,1844,2801,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-12-18 00:25:21.139291,-64.41289344329078,58.82531520404827,49.28557308097502,1.4959753987520954e-24,24.0,58.68,2.253202848596432,58.76,0.1988,0.4954,0.8808,0.5802,0.1104,0.056,0
156137,npp,2232,649,0.010569952428340995,48.6070404052734,39.8625259399414,3670176,2232,431,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-12-18 22:26:09.736362,92.42254135753227,57.99543659433669,48.69297158691953,1.951452911883407e-15,5.0,-57.98,2.2013981571160284,-57.88,0.254,0.4335,0.5694,0.663,0.0953,0.007,0
156513,npp,2915,2166,0.1483593322336674,48.6095123291016,39.8632392883301,3670176,2915,1727,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-12-20 23:29:09.681137,-74.36205406252769,7.721267891390425,6.835456887404446,7.743122129135753e-10,15.0,7.65,1.0,7.83,0.1593,0.233,0.3368,1.2334,0.2028,0.183,0
156693,npp,2193,1716,0.259978652000427,48.6079292297363,39.8591194152832,3670176,2193,1302,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2012-12-21 23:10:19.347756,101.49921826898142,18.09526638740312,15.970514508906177,0.0004024388321580054,12.0,-18.15,1.0442604737599883,-18.04,0.1683,0.2243,0.319,1.2813,0.3216,0.3331,0
169477,npp,155,3176,0.815321922302246,48.612434387207,39.8566970825195,3670176,155,2533,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-01-09 00:12:46.634953,-66.80092599224974,51.640642341775646,44.0027296073973,6.269323092844423e-15,22.0,51.52,1.847645286154319,51.72,0.1391,0.3695,0.7008,0.7779,0.5287,0.6342,0
170192,npp,422,1408,0.2072382792830467,48.6064949035645,39.8606910705566,3670176,422,1058,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-01-12 22:57:34.280805,98.43836403692518,33.29981210989647,29.102366537673984,5.099126288456322e-29,10.0,-33.33,1.2365102219381485,-32.92,0.1792,0.2698,0.397,1.0655,0.2369,0.2208,0
171297,npp,1175,1100,0.619401514530182,48.612548828125,39.8544235229492,3670176,1176,809,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-01-18 22:45:00.495264,95.59947366290302,45.16584288636059,38.91696185529578,4.808953632436407e-07,8.0,-45.18,1.5732132722552272,-44.85,0.1736,0.2599,0.4019,1.106,0.5159,0.685,0
174648,npp,2612,2606,0.422476291656494,48.6101989746094,39.8619613647461,3670176,2613,2105,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-02-05 23:48:13.742096,-71.73069305544892,30.943569343769465,27.098001368377734,5.811449106212669e-11,18.0,30.86,1.2365102219381485,31.0,0.2462,0.3516,0.4867,0.8174,0.3447,0.3453,0
175033,npp,1223,1718,0.319046646356583,48.6058311462402,39.8595428466797,3670176,1223,1304,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-02-07 23:10:38.387134,100.26318009643083,17.984205645894058,15.873126467598976,7.94207005823401e-22,12.0,-18.04,1.0442604737599883,-18.04,0.1683,0.2243,0.319,1.2813,0.3781,0.4088,0
176988,npp,1208,2021,0.238144941627979,48.6080169677734,39.8627700805664,3670176,1208,1588,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-02-17 23:23:23.583222,75.8520965364392,0.90660177010946,0.8030822289424957,3.2619295162939005e-06,14.0,-0.8,1.0,-0.91,0.1462,0.2874,0.3673,1.0,0.2381,0.2381,0
180192,npp,2031,2025,0.12088653678074479,48.6079177856445,39.855640411377,3670176,2031,1593,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-03-05 23:23:41.698164,47.38239832441655,1.100579962461548,0.9748836211490031,2.072949127771352e-07,14.0,-0.58,1.0,-0.91,0.1462,0.2874,0.3673,1.0,0.1209,0.1209,0
180389,npp,1298,1577,0.244625575840473,48.6059226989746,39.861644744873,3670176,1298,1184,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-03-06 23:04:53.096234,100.38436314050094,25.383761907753883,22.31615399106021,1.2987744031843281e-12,11.0,-25.4,1.1367971201176101,-25.74,0.1305,0.2658,0.4042,1.0815,0.2688,0.2646,0
180402,npp,3050,3862,0.1785893775522709,48.6088104248047,39.859317779541,3670176,3049,3094,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-03-07 00:44:49.227350,-60.73889040595664,66.89743234030651,54.57179563038564,2.1246906237464353e-05,27.0,66.71,3.1865100272627664,66.665,0.1944,0.4478,0.9851,0.6418,0.2029,0.1146,0
180585,npp,552,1118,0.33010214567184404,48.6070556640625,39.8533134460449,3670176,552,823,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-03-07 22:45:59.155589,96.14789956003544,44.5922158269213,38.452530797633244,1.895242422408685e-17,8.0,-44.57,1.5732132722552272,-44.85,0.1736,0.2599,0.4019,1.106,0.3321,0.3651,0
180596,npp,2440,3463,0.0449940785765648,48.6102294921875,39.8537788391113,3670176,2440,2808,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-03-08 00:26:13.079051,-64.5973059653468,59.01131851623802,49.41299019462856,4.0708627987710434e-10,24.0,58.87,2.253202848596432,58.76,0.1988,0.4954,0.8808,0.5802,0.0875,0.0261,0
181194,npp,485,2177,0.371193930506706,48.6077880859375,39.8626747131348,3670176,485,1737,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-03-10 23:30:05.071946,-76.16315857568712,8.341074020955148,7.382818527568568,3.1796156515502993e-22,15.0,8.29,1.0,7.83,0.1593,0.233,0.3368,1.2334,0.4256,0.4578,0
181591,npp,2096,1274,0.2205626368522644,48.6053047180176,39.857780456543,3670176,2098,953,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-03-12 22:52:22.542591,96.44867470439841,38.90416070182557,33.79916310277255,5.906774460645167e-23,9.0,-38.89,1.357151599901897,-39.23,0.1186,0.2512,0.3401,1.1442,0.2648,0.2524,0
182790,npp,2877,968,0.34795811772346497,48.6101608276367,39.8631210327148,3670176,2876,715,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-03-18 22:39:51.998097,94.91750046393983,49.43467437396126,42.289180725615935,3.741630520548175e-05,7.0,-49.42,1.7549928774784245,-49.75,0.2083,0.31,0.4221,0.9272,0.3091,0.3226,0
182805,npp,1759,3331,0.240775428712368,48.6071319580078,39.8628120422363,3670176,1757,2679,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-03-19 00:20:11.260075,-65.4102760254417,55.809811707613726,47.117250354299685,7.98494424260779e-11,23.0,55.67,2.0682789409984763,55.44,0.1545,0.4391,1.8384,0.6546,0.1915,0.1576,0
225416,npp,2994,2611,0.39457768201828,48.6062469482422,39.8564414978027,3719328,2994,2108,196611,3915939,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-09-01 23:50:31.702000,-71.88775402096225,31.151803402127864,27.27666339680314,3.784944339387088e-05,18.0,31.08,1.2365102219381485,31.0,0.2462,0.3516,0.4867,0.8174,0.3222,0.3225,0
225998,npp,849,1269,0.2139130234718323,48.6077423095703,39.8623695373535,3670176,850,947,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-09-04 22:54:04.185070,97.80829905622369,39.07447253997779,33.94528843369303,1.0524349502364204e-21,9.0,-39.08,1.4276677814245327,-39.23,0.1186,0.2512,0.3401,1.1442,0.2613,0.2448,0
226012,npp,2687,3596,0.0624233931303024,48.6078186035156,39.8551330566406,3719328,2692,2918,196611,3915939,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-09-05 00:34:10.993439,-62.8130364638948,61.88430246563508,51.39097201503217,1.0047639227035016e-16,25.0,61.74,2.5331140255951103,61.72,0.246,0.5624,8.0723,0.5111,0.0901,0.0319,0
227000,npp,1114,3730,-0.08859625458717299,48.6118202209473,39.8574523925781,3719328,1113,3013,196611,3915939,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-09-10 00:40:29.137245,-62.03035118135893,64.51724380287476,53.110266034299656,6.624992341409705e-28,26.0,64.36,2.8345692104261015,64.3,0.3909,0.7213,12.3982,0.3984,0.0017,-0.0353,0
227181,npp,1626,960,0.5408506393432619,48.6061325073242,39.8548965454102,3670176,1625,710,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-09-10 22:41:31.974410,94.51867740983108,49.679810961147226,42.48836512035295,1.0820788387977697e-23,7.0,-49.66,1.7549928774784245,-49.75,0.2083,0.31,0.4221,0.9272,0.419,0.5015,0
227196,npp,493,3327,0.730399072170258,48.6050758361816,39.8598289489746,3719328,491,2675,196611,3915939,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-09-11 00:21:51.238709,-65.54051999151204,55.69889271718819,47.0446649629496,2.633104356697143e-27,23.0,55.57,2.0682789409984763,55.44,0.1545,0.4391,1.8384,0.6546,0.4283,0.4781,0
227378,npp,839,505,0.562901467084885,48.6085090637207,39.8619651794434,3670176,840,306,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-09-11 22:22:34.504075,91.42119715011937,61.25558312884643,50.96173774981295,1.1719471037385256e-19,4.0,-61.22,2.5331140255951103,-61.24,0.1924,0.3548,0.5446,0.8101,0.3696,0.456,0
227583,npp,2267,2466,0.321548849344254,48.6063575744629,39.8604125976562,3670176,2267,1997,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-09-12 23:44:26.548268,-72.02097053780405,24.19879349631318,21.293482316626687,5.10881836006336e-21,17.0,24.13,1.1367971201176101,23.94,0.2045,0.2632,0.4722,1.0919,0.3387,0.3511,0
231257,npp,292,3862,0.366964891552925,48.6092758178711,39.8549194335938,3670176,294,3095,196611,3866787,1192,ukr_luhansk_92_12,48.60833333,39.85833333,92,12,ukr_luhansk,2013-10-01 00:47:00.688867,-60.8074515059808,66.8749475104682,54.568042164225815,0.0004985118271143759,27.0,66.71,3.1865100272627664,66.665,0.1944,0.4478,0.9851,0.6418,0.262,0.2355,0
